createdAt,value
2018-05-14T14:13:40.618Z,55.72
2018-05-14T14:14:40.598Z,56.84
2018-05-14T14:15:40.598Z,60.05
2018-05-14T14:16:40.661Z,63.62
2018-05-14T14:17:40.585Z,66.72
2018-05-14T14:18:40.567Z,69.24
2018-05-14T14:19:40.560Z,69.40
2018-05-14T14:20:40.561Z,68.76
2018-05-14T14:21:40.544Z,68.70
2018-05-14T14:22:40.539Z,67.37
2018-05-14T14:23:40.669Z,66.79
2018-05-14T14:24:40.521Z,62.13
2018-05-14T14:25:40.531Z,62.42
2018-05-14T14:26:40.508Z,58.95
2018-05-14T14:27:40.501Z,55.69
2018-05-14T14:28:40.490Z,54.97
2018-05-14T14:29:40.492Z,54.41
2018-05-14T14:30:40.477Z,52.00
2018-05-14T14:31:40.484Z,50.65
2018-05-14T14:32:40.463Z,52.19
2018-05-14T14:33:40.453Z,52.12
2018-05-14T14:34:40.450Z,52.37
2018-05-14T14:35:40.440Z,49.95
2018-05-14T14:36:40.432Z,50.44
2018-05-14T14:37:40.439Z,51.27
2018-05-14T14:38:40.420Z,49.85
2018-05-14T14:39:40.414Z,49.53
2018-05-14T14:40:40.408Z,48.99
2018-05-14T14:41:40.404Z,48.90
2018-05-14T14:42:40.409Z,48.92
2018-05-14T14:43:40.393Z,50.31
2018-05-14T14:44:40.386Z,53.31
2018-05-14T14:45:40.383Z,55.93
2018-05-14T14:46:40.378Z,56.87
2018-05-14T14:47:40.385Z,58.69
2018-05-14T14:48:40.370Z,59.31
2018-05-14T14:49:40.362Z,60.84
2018-05-14T14:50:40.361Z,60.03
2018-05-14T14:51:40.349Z,60.81
2018-05-14T14:52:40.345Z,62.36
2018-05-14T14:53:40.397Z,61.78
2018-05-14T14:54:40.332Z,63.23
2018-05-14T14:55:40.330Z,60.61
2018-05-14T14:56:40.317Z,59.45
2018-05-14T14:57:40.311Z,60.32
2018-05-14T14:58:40.305Z,61.00
2018-05-14T14:59:40.306Z,60.94
2018-05-14T15:00:40.289Z,59.16
2018-05-14T15:01:40.285Z,58.22
2018-05-14T15:02:40.274Z,60.16
2018-05-14T15:03:40.266Z,58.97
2018-05-14T15:04:40.266Z,57.61
2018-05-14T15:05:40.250Z,57.87
2018-05-14T15:06:40.242Z,57.19
2018-05-14T15:07:40.234Z,56.74
2018-05-14T15:08:40.225Z,57.03
2018-05-14T15:09:40.228Z,56.09
2018-05-14T15:10:40.213Z,57.25
2018-05-14T15:11:40.201Z,57.61
2018-05-14T15:12:40.191Z,58.00
2018-05-14T15:13:40.183Z,58.22
2018-05-14T15:14:40.188Z,57.44
2018-05-14T15:15:40.164Z,57.54
2018-05-14T15:16:40.159Z,60.74
2018-05-14T15:17:40.148Z,60.97
2018-05-14T15:18:40.139Z,59.77
2018-05-14T15:19:40.129Z,59.09
2018-05-14T15:20:40.144Z,56.16
2018-05-14T15:21:40.113Z,53.26
2018-05-14T15:22:40.104Z,51.36
2018-05-14T15:23:40.095Z,49.71
2018-05-14T15:24:40.087Z,47.38
2018-05-14T15:25:40.078Z,50.48
2018-05-14T15:26:40.078Z,49.92
2018-05-14T15:27:40.061Z,45.18
2018-05-14T15:28:40.051Z,44.58
2018-05-14T15:29:40.113Z,42.84
2018-05-14T15:30:40.042Z,39.90
2018-05-14T15:31:40.038Z,39.80
2018-05-14T15:32:40.029Z,38.15
2018-05-14T15:33:40.015Z,37.09
2018-05-14T15:34:40.011Z,37.82
2018-05-14T15:35:40.005Z,36.55
2018-05-14T15:36:40.270Z,35.85
2018-05-14T15:37:39.994Z,36.98
2018-05-14T15:38:39.990Z,37.29
2018-05-14T15:39:39.982Z,36.29
2018-05-14T15:40:39.979Z,35.65
2018-05-14T15:41:39.977Z,38.49
2018-05-14T15:42:39.987Z,40.86
2018-05-14T15:43:39.969Z,36.67
2018-05-14T15:44:39.965Z,34.75
2018-05-14T15:45:39.963Z,35.83
2018-05-14T15:46:39.960Z,34.74
2018-05-14T15:47:39.956Z,34.41
2018-05-14T15:48:39.963Z,32.64
2018-05-14T15:49:39.951Z,33.26
2018-05-14T15:50:39.949Z,34.19
2018-05-14T15:51:39.946Z,32.58
2018-05-14T15:52:39.943Z,31.32
2018-05-14T15:53:39.960Z,32.42
2018-05-14T15:54:39.941Z,29.79
2018-05-14T15:55:39.938Z,29.59
2018-05-14T15:56:39.937Z,29.97
2018-05-14T15:57:39.936Z,31.67
2018-05-14T15:58:39.948Z,31.28
2018-05-14T15:59:39.935Z,34.50
2018-05-14T16:00:39.933Z,33.62
2018-05-14T16:01:39.931Z,34.74
2018-05-14T16:02:39.936Z,34.90
2018-05-14T16:03:39.928Z,36.73
2018-05-14T16:04:39.934Z,37.12
2018-05-14T16:05:39.920Z,35.11
2018-05-14T16:06:39.919Z,35.93
2018-05-14T16:07:39.914Z,33.44
2018-05-14T16:08:39.933Z,32.55
2018-05-14T16:09:39.922Z,31.87
2018-05-14T16:10:39.906Z,29.64
2018-05-14T16:11:39.901Z,28.57
2018-05-14T16:12:39.900Z,29.06
2018-05-14T16:13:39.897Z,31.70
2018-05-14T16:14:39.992Z,33.61
2018-05-14T16:15:39.896Z,35.03
2018-05-14T16:16:39.885Z,37.72
2018-05-14T16:17:39.880Z,36.40
2018-05-14T16:18:39.882Z,34.21
2018-05-14T16:19:39.873Z,32.19
2018-05-14T16:20:39.877Z,30.74
2018-05-14T16:21:39.869Z,31.98
2018-05-14T16:22:39.862Z,30.57
2018-05-14T16:23:39.857Z,28.91
2018-05-14T16:24:39.852Z,29.52
2018-05-14T16:25:39.867Z,28.65
2018-05-14T16:26:39.872Z,31.18
2018-05-14T16:27:39.841Z,31.99
2018-05-14T16:28:39.841Z,29.74
2018-05-14T16:29:39.838Z,29.18
2018-05-14T16:30:39.836Z,28.47
2018-05-14T16:31:39.840Z,28.96
2018-05-14T16:32:39.830Z,30.22
2018-05-14T16:33:39.827Z,28.53
2018-05-14T16:34:39.825Z,30.24
2018-05-14T16:35:39.823Z,34.68
2018-05-14T16:36:39.835Z,35.61
2018-05-14T16:37:39.820Z,35.58
2018-05-14T16:38:39.816Z,37.10
2018-05-14T16:39:39.812Z,37.59
2018-05-14T16:40:39.813Z,39.32
2018-05-14T16:41:39.806Z,40.05
2018-05-14T16:42:39.813Z,38.99
2018-05-14T16:43:39.796Z,39.67
2018-05-14T16:44:39.792Z,40.25
2018-05-14T16:45:39.786Z,42.26
2018-05-14T16:46:39.784Z,39.94
2018-05-14T16:47:39.786Z,40.50
2018-05-14T16:48:39.770Z,41.20
2018-05-14T16:49:39.766Z,40.89
2018-05-14T16:50:39.760Z,40.99
2018-05-14T16:51:39.751Z,40.21
2018-05-14T16:52:39.758Z,42.24
2018-05-14T16:53:39.739Z,41.86
2018-05-14T16:54:39.734Z,42.32
2018-05-14T16:55:39.724Z,41.35
2018-05-14T16:56:39.719Z,41.83
2018-05-14T16:57:39.768Z,42.03
2018-05-14T16:58:39.712Z,43.38
2018-05-14T16:59:39.694Z,43.58
2018-05-14T17:00:39.686Z,41.93
2018-05-14T17:01:39.679Z,41.83
2018-05-14T17:02:39.671Z,43.09
2018-05-14T17:03:39.696Z,42.80
2018-05-14T17:04:39.661Z,44.13
2018-05-14T17:05:39.649Z,44.43
2018-05-14T17:06:39.637Z,43.65
2018-05-14T17:07:39.627Z,44.04
2018-05-14T17:08:39.620Z,45.20
2018-05-14T17:09:39.624Z,45.98
2018-05-14T17:10:39.604Z,45.18
2018-05-14T17:11:39.592Z,44.89
2018-05-14T17:12:39.585Z,44.89
2018-05-14T17:13:39.576Z,44.12
2018-05-14T17:14:39.578Z,45.10
2018-05-14T17:15:39.555Z,43.13
2018-05-14T17:16:39.550Z,40.58
2018-05-14T17:17:39.550Z,39.57
2018-05-14T17:18:39.529Z,37.46
2018-05-14T17:19:39.536Z,36.10
2018-05-14T17:20:39.512Z,38.13
2018-05-14T17:21:39.503Z,37.77
2018-05-14T17:22:39.496Z,36.72
2018-05-14T17:23:39.498Z,35.78
2018-05-14T17:24:39.480Z,36.87
2018-05-14T17:25:39.482Z,37.27
2018-05-14T17:26:39.472Z,36.59
2018-05-14T17:27:39.455Z,35.44
2018-05-14T17:28:39.451Z,36.10
2018-05-14T17:29:39.442Z,38.07
2018-05-14T17:30:39.451Z,36.35
2018-05-14T17:31:39.430Z,34.76
2018-05-14T17:32:39.422Z,38.19
2018-05-14T17:33:39.415Z,38.42
2018-05-14T17:34:39.410Z,38.73
2018-05-14T17:35:39.402Z,37.66
2018-05-14T17:36:39.405Z,37.39
2018-05-14T17:37:39.391Z,36.51
2018-05-14T17:38:39.385Z,37.60
2018-05-14T17:39:39.378Z,37.41
2018-05-14T17:40:39.371Z,37.99
2018-05-14T17:41:39.379Z,38.28
2018-05-14T17:42:39.361Z,38.18
2018-05-14T17:43:39.356Z,39.55
2018-05-14T17:44:39.353Z,39.82
2018-05-14T17:45:39.350Z,39.53
2018-05-14T17:46:39.356Z,39.82
2018-05-14T17:47:39.335Z,41.05
2018-05-14T17:48:39.330Z,42.66
2018-05-14T17:49:39.322Z,45.07
2018-05-14T17:50:39.318Z,45.41
2018-05-14T17:51:39.312Z,46.58
2018-05-14T17:52:39.316Z,47.45
2018-05-14T17:53:39.300Z,48.42
2018-05-14T17:54:39.300Z,48.80
2018-05-14T17:55:39.287Z,48.30
2018-05-14T17:56:39.281Z,46.67
2018-05-14T17:57:39.287Z,46.55
2018-05-14T17:58:39.272Z,49.54
2018-05-14T17:59:39.259Z,50.31
2018-05-14T18:00:39.254Z,49.54
2018-05-14T18:01:39.245Z,47.30
2018-05-14T18:02:39.238Z,46.62
2018-05-14T18:03:39.245Z,48.35
2018-05-14T18:04:39.222Z,48.32
2018-05-14T18:05:39.215Z,47.26
2018-05-14T18:06:39.206Z,48.42
2018-05-14T18:07:39.198Z,47.74
2018-05-14T18:08:39.191Z,47.36
2018-05-14T18:09:39.477Z,47.24
2018-05-14T18:10:39.293Z,45.59
2018-05-14T18:11:39.165Z,47.14
2018-05-14T18:12:39.159Z,47.24
2018-05-14T18:13:39.150Z,46.08
2018-05-14T18:14:39.139Z,47.91
2018-05-14T18:15:39.141Z,46.56
2018-05-14T18:16:39.127Z,45.88
2018-05-14T18:17:39.181Z,45.76
2018-05-14T18:18:39.105Z,45.95
2018-05-14T18:19:39.093Z,46.63
2018-05-14T18:20:39.096Z,47.31
2018-05-14T18:21:39.078Z,47.31
2018-05-14T18:22:39.148Z,46.70
2018-05-14T18:23:39.061Z,47.28
2018-05-14T18:24:39.049Z,47.00
2018-05-14T18:25:39.047Z,48.25
2018-05-14T18:26:39.031Z,47.96
2018-05-14T18:27:39.019Z,48.32
2018-05-14T18:28:39.011Z,48.03
2018-05-14T18:29:38.999Z,47.55
2018-05-14T18:30:38.998Z,48.32
2018-05-14T18:31:38.980Z,47.84
2018-05-14T18:32:38.969Z,49.07
2018-05-14T18:33:38.960Z,47.63
2018-05-14T18:34:38.949Z,46.58
2018-05-14T18:35:38.947Z,47.55
2018-05-14T18:36:38.930Z,47.16
2018-05-14T18:37:38.918Z,47.16
2018-05-14T18:38:38.913Z,48.21
2018-05-14T18:39:38.899Z,47.63
2018-05-14T18:40:38.899Z,48.79
2018-05-14T18:41:38.876Z,47.24
2018-05-14T18:42:38.865Z,46.85
2018-05-14T18:43:38.851Z,47.72
2018-05-14T18:44:38.842Z,48.30
2018-05-14T18:45:38.832Z,47.05
2018-05-14T18:46:38.869Z,48.69
2018-05-14T18:47:38.813Z,48.39
2018-05-14T18:48:38.798Z,48.86
2018-05-14T18:49:38.789Z,48.57
2018-05-14T18:50:38.776Z,48.18
2018-05-14T18:51:38.780Z,47.81
2018-05-14T18:52:38.754Z,48.30
2018-05-14T18:53:38.743Z,48.39
2018-05-14T18:54:38.733Z,48.39
2018-05-14T18:55:38.721Z,48.39
2018-05-14T18:56:38.709Z,48.30
2018-05-14T18:57:38.713Z,48.66
2018-05-14T18:58:38.689Z,49.82
2018-05-14T18:59:38.674Z,48.76
2018-05-14T19:00:38.663Z,49.44
2018-05-14T19:01:38.653Z,50.21
2018-05-14T19:02:38.650Z,50.86
2018-05-14T19:03:38.628Z,50.57
2018-05-14T19:04:38.616Z,50.18
2018-05-14T19:05:38.606Z,50.18
2018-05-14T19:06:38.593Z,51.63
2018-05-14T19:07:38.595Z,50.38
2018-05-14T19:08:38.584Z,51.73
2018-05-14T19:09:38.561Z,50.47
2018-05-14T19:10:38.547Z,51.25
2018-05-14T19:11:38.534Z,51.25
2018-05-14T19:12:38.523Z,50.76
2018-05-14T19:13:38.521Z,51.05
2018-05-14T19:14:38.500Z,51.92
2018-05-14T19:15:38.486Z,51.80
2018-05-14T19:16:38.475Z,52.19
2018-05-14T19:17:38.462Z,52.67
2018-05-14T19:18:38.546Z,52.93
2018-05-14T19:19:38.437Z,53.41
2018-05-14T19:20:38.428Z,54.18
2018-05-14T19:21:38.414Z,54.09
2018-05-14T19:22:38.402Z,54.28
2018-05-14T19:23:38.403Z,54.86
2018-05-14T19:24:38.377Z,55.31
2018-05-14T19:25:38.367Z,55.31
2018-05-14T19:26:38.354Z,54.93
2018-05-14T19:27:38.340Z,55.02
2018-05-14T19:28:38.340Z,55.12
2018-05-14T19:29:38.318Z,55.22
2018-05-14T19:30:38.304Z,55.60
2018-05-14T19:31:38.291Z,56.09
2018-05-14T19:32:38.280Z,55.99
2018-05-14T19:33:38.284Z,56.18
2018-05-14T19:34:38.255Z,57.24
