createdAt,value
2022-09-27T05:53:03.102Z,1.25
2022-09-27T05:55:30.383Z,0.88
2022-09-27T05:57:58.614Z,1.08
2022-09-27T06:00:25.992Z,1.20
2022-09-27T06:02:55.135Z,1.10
2022-09-27T06:05:22.394Z,1.10
2022-09-27T06:07:50.398Z,1.08
2022-09-27T06:10:18.531Z,1.47
2022-09-27T06:12:45.976Z,1.10
2022-09-27T06:15:13.075Z,1.77
2022-09-27T06:17:40.073Z,1.13
2022-09-27T06:20:08.810Z,1.10
2022-09-27T06:22:36.738Z,1.45
2022-09-27T06:25:04.705Z,1.60
2022-09-27T06:27:32.282Z,1.42
2022-09-27T06:29:59.346Z,2.80
2022-09-27T06:32:26.393Z,2.67
2022-09-27T06:34:53.371Z,1.33
2022-09-27T06:37:20.336Z,2.83
2022-09-27T06:39:49.013Z,1.58
2022-09-27T06:42:18.556Z,1.75
2022-09-27T06:44:50.422Z,2.30
2022-09-27T06:47:17.982Z,3.38
2022-09-27T06:49:44.970Z,2.63
2022-09-27T06:52:11.996Z,3.22
2022-09-27T06:54:38.965Z,3.00
2022-09-27T06:57:06.166Z,3.10
2022-09-27T06:59:53.069Z,2.75
2022-09-27T07:02:20.187Z,2.90
2022-09-27T07:04:47.480Z,2.97
2022-09-27T07:07:14.655Z,3.95
2022-09-27T07:09:43.148Z,3.53
2022-09-27T07:12:13.306Z,3.10
2022-09-27T07:14:40.286Z,3.75
2022-09-27T07:17:08.324Z,4.97
2022-09-27T07:19:35.818Z,4.63
2022-09-27T07:22:02.900Z,7.35
2022-09-27T07:24:29.941Z,5.05
2022-09-27T07:26:56.947Z,5.80
2022-09-27T07:29:24.078Z,5.73
2022-09-27T07:31:52.350Z,6.60
2022-09-27T07:34:19.458Z,7.60
2022-09-27T07:36:46.392Z,3.83
2022-09-27T07:39:13.311Z,6.23
2022-09-27T07:41:40.319Z,6.13
2022-09-27T07:44:13.916Z,5.97
2022-09-27T07:46:41.366Z,10.75
2022-09-27T07:49:08.615Z,6.70
2022-09-27T07:51:35.847Z,6.40
2022-09-27T07:54:07.932Z,5.93
2022-09-27T07:56:35.752Z,4.97
2022-09-27T07:59:02.775Z,5.97
2022-09-27T08:01:29.919Z,8.23
2022-09-27T08:03:58.449Z,4.50
2022-09-27T08:06:26.045Z,5.57
2022-09-27T08:08:53.131Z,7.97
2022-09-27T08:11:21.703Z,8.43
2022-09-27T08:13:52.211Z,12.95
2022-09-27T08:16:19.337Z,9.50
2022-09-27T08:18:46.337Z,10.38
2022-09-27T08:21:13.451Z,9.95
2022-09-27T08:23:40.419Z,8.95
2022-09-27T08:26:07.385Z,9.23
2022-09-27T08:28:34.401Z,10.40
2022-09-27T08:31:01.513Z,13.38
2022-09-27T08:33:32.326Z,13.47
2022-09-27T08:36:01.668Z,14.18
2022-09-27T08:38:29.167Z,16.02
2022-09-27T08:40:57.975Z,16.50
2022-09-27T08:46:25.344Z,17.03
2022-09-27T08:48:55.757Z,13.90
2022-09-27T08:51:26.712Z,13.75
2022-09-27T08:53:56.714Z,11.80
2022-09-27T08:56:24.077Z,17.65
2022-09-27T08:58:53.483Z,15.95
2022-09-27T09:01:23.885Z,9.98
2022-09-27T09:03:55.435Z,5.28
2022-09-27T09:12:06.610Z,5.45
2022-09-27T09:14:42.912Z,5.20
2022-09-27T09:17:17.518Z,6.10
2022-09-27T09:20:25.690Z,4.10
2022-09-27T09:25:35.909Z,7.28
2022-09-27T09:28:08.066Z,7.68
2022-09-27T09:33:22.990Z,5.07
2022-09-27T09:38:34.017Z,6.60
2022-09-27T09:41:07.451Z,4.75
2022-09-27T09:43:36.424Z,4.28
2022-09-27T09:46:12.238Z,3.20
2022-09-27T09:49:23.148Z,4.75
2022-09-27T09:51:53.455Z,4.85
2022-09-27T09:54:24.452Z,4.50
2022-09-27T09:56:56.317Z,4.45
2022-09-27T09:59:29.406Z,6.28
2022-09-27T10:02:00.113Z,6.10
2022-09-27T10:04:28.369Z,8.05
2022-09-27T10:06:57.012Z,6.75
2022-09-27T10:12:47.599Z,8.10
2022-09-27T10:15:16.949Z,8.82
2022-09-27T10:17:45.765Z,11.48
2022-09-27T10:20:31.634Z,10.52
2022-09-27T10:23:06.849Z,12.52
2022-09-27T10:25:52.153Z,12.07
2022-09-27T10:28:39.147Z,12.45
2022-09-27T10:31:10.358Z,9.60
2022-09-27T10:33:40.080Z,9.25
2022-09-27T10:36:24.456Z,6.80
2022-09-27T10:38:54.186Z,9.52
2022-09-27T10:41:27.529Z,7.50
2022-09-27T10:43:54.592Z,9.30
2022-09-27T10:46:26.558Z,8.63
2022-09-27T10:49:13.880Z,5.50
2022-09-27T10:52:25.197Z,10.43
2022-09-27T10:54:57.168Z,10.10
2022-09-27T10:57:26.586Z,9.95
2022-09-27T10:59:55.874Z,6.78
2022-09-27T11:02:25.392Z,8.88
2022-09-27T11:05:15.635Z,7.80
2022-09-27T11:07:52.767Z,8.32
2022-09-27T11:10:29.191Z,7.60
2022-09-27T11:13:17.391Z,9.52
2022-09-27T11:21:14.958Z,14.13
2022-09-27T11:26:38.928Z,11.67
2022-09-27T11:31:49.917Z,11.18
2022-09-27T11:34:22.001Z,10.68
2022-09-27T11:37:05.213Z,9.82
2022-09-27T11:42:34.184Z,13.00
2022-09-27T11:48:27.930Z,11.68
2022-09-27T11:56:44.814Z,20.20
2022-09-27T11:59:29.153Z,17.50
2022-09-27T12:04:43.920Z,12.50
2022-09-27T12:07:17.521Z,13.02
2022-09-27T12:09:46.317Z,19.08
2022-09-27T12:12:18.229Z,16.60
2022-09-27T12:14:46.800Z,27.00
2022-09-27T12:17:17.144Z,29.90
2022-09-27T12:19:50.290Z,18.45
2022-09-27T12:22:29.963Z,20.52
2022-09-27T12:25:07.742Z,22.08
2022-09-27T12:27:37.520Z,20.17
2022-09-27T12:30:06.283Z,23.63
2022-09-27T12:32:39.215Z,28.70
2022-09-27T12:35:10.458Z,38.70
2022-09-27T12:37:47.248Z,25.65
2022-09-27T12:43:09.143Z,26.58
2022-09-27T12:45:56.077Z,14.95
2022-09-27T12:51:07.193Z,20.42
2022-09-27T12:59:10.618Z,27.80
2022-09-27T13:01:58.193Z,27.35
2022-09-27T13:04:31.605Z,25.67
2022-09-27T13:07:06.812Z,28.97
2022-09-27T13:12:18.894Z,29.07
