createdAt,value
2018-05-18T00:01:41.131Z,16.60
2018-05-18T00:04:11.004Z,18.37
2018-05-18T00:06:40.906Z,15.87
2018-05-18T00:09:10.001Z,18.00
2018-05-18T00:11:39.163Z,17.47
2018-05-18T00:14:08.292Z,16.97
2018-05-18T00:16:37.641Z,19.30
2018-05-18T00:19:07.535Z,17.70
2018-05-18T00:21:36.643Z,16.17
2018-05-18T00:24:07.190Z,17.10
2018-05-18T00:26:37.270Z,18.70
2018-05-18T00:29:06.400Z,17.63
2018-05-18T00:31:36.285Z,18.57
2018-05-18T00:34:06.146Z,16.50
2018-05-18T00:36:35.285Z,17.17
2018-05-18T00:39:06.054Z,16.87
2018-05-18T00:41:37.097Z,17.00
2018-05-18T00:44:06.243Z,16.00
2018-05-18T00:46:35.369Z,15.80
2018-05-18T00:49:05.780Z,17.53
2018-05-18T00:51:35.654Z,15.67
2018-05-18T00:54:04.753Z,17.60
2018-05-18T00:56:33.876Z,16.20
2018-05-18T00:59:02.993Z,16.03
2018-05-18T01:01:32.873Z,16.60
2018-05-18T01:04:01.988Z,17.43
2018-05-18T01:06:31.873Z,17.90
2018-05-18T01:09:01.634Z,16.20
2018-05-18T01:11:30.771Z,17.80
2018-05-18T01:13:59.953Z,17.70
2018-05-18T01:16:29.081Z,17.47
2018-05-18T01:18:58.523Z,17.20
2018-05-18T01:21:27.612Z,17.43
2018-05-18T01:23:57.523Z,16.60
2018-05-18T01:26:28.445Z,16.90
2018-05-18T01:28:57.575Z,15.90
2018-05-18T01:31:26.767Z,14.70
2018-05-18T01:33:55.867Z,15.23
2018-05-18T01:36:24.990Z,13.90
2018-05-18T01:38:55.017Z,15.10
2018-05-18T01:41:24.160Z,14.20
2018-05-18T01:43:53.260Z,13.82
2018-05-18T01:46:22.380Z,14.07
2018-05-18T01:48:52.258Z,14.90
2018-05-18T01:51:22.164Z,15.67
2018-05-18T01:53:51.280Z,14.40
2018-05-18T01:56:20.398Z,14.20
2018-05-18T01:58:49.517Z,15.18
2018-05-18T02:01:18.644Z,14.33
2018-05-18T02:03:47.771Z,14.10
2018-05-18T02:06:16.868Z,13.37
2018-05-18T02:08:46.619Z,13.63
2018-05-18T02:11:16.651Z,14.43
2018-05-18T02:13:45.788Z,13.83
2018-05-18T02:16:14.895Z,12.77
2018-05-18T02:18:44.026Z,13.53
2018-05-18T02:21:13.923Z,12.10
2018-05-18T02:23:43.528Z,12.67
2018-05-18T02:26:13.423Z,13.00
2018-05-18T02:28:43.602Z,11.27
2018-05-18T02:31:12.728Z,14.10
2018-05-18T02:33:41.938Z,13.70
2018-05-18T02:36:11.078Z,13.50
2018-05-18T02:38:41.219Z,12.23
2018-05-18T02:41:10.339Z,10.80
2018-05-18T02:43:40.381Z,12.13
2018-05-18T02:46:09.523Z,12.20
2018-05-18T02:48:38.613Z,11.90
2018-05-18T02:51:07.766Z,12.23
2018-05-18T02:53:37.633Z,11.67
2018-05-18T02:56:06.757Z,9.80
2018-05-18T02:58:37.592Z,12.10
2018-05-18T03:01:07.453Z,11.13
2018-05-18T03:03:36.588Z,10.57
2018-05-18T03:06:05.663Z,10.60
2018-05-18T03:08:36.855Z,10.53
2018-05-18T03:11:05.961Z,9.50
2018-05-18T03:13:36.045Z,10.40
2018-05-18T03:16:05.910Z,9.60
2018-05-18T03:18:35.054Z,9.37
2018-05-18T03:21:04.920Z,8.57
2018-05-18T03:23:35.506Z,9.33
2018-05-18T03:26:05.438Z,9.50
2018-05-18T03:28:34.549Z,10.93
2018-05-18T03:31:03.649Z,10.63
2018-05-18T03:33:33.714Z,10.50
2018-05-18T03:36:02.828Z,10.40
2018-05-18T03:38:32.710Z,10.00
2018-05-18T03:41:01.840Z,11.40
2018-05-18T03:43:31.705Z,11.32
2018-05-18T03:46:00.880Z,10.87
2018-05-18T03:48:30.953Z,10.40
2018-05-18T03:51:00.051Z,12.20
2018-05-18T03:53:29.937Z,10.63
2018-05-18T03:55:59.047Z,11.27
2018-05-18T03:58:28.182Z,10.77
2018-05-18T04:00:57.274Z,11.43
2018-05-18T04:03:44.249Z,11.87
2018-05-18T04:09:22.063Z,11.10
2018-05-18T04:11:51.224Z,10.43
2018-05-18T04:14:20.316Z,7.73
2018-05-18T04:16:49.429Z,7.30
2018-05-18T04:19:18.546Z,7.40
2018-05-18T04:21:47.639Z,7.97
2018-05-18T04:24:16.772Z,9.20
2018-05-18T04:26:45.900Z,9.67
2018-05-18T04:29:15.777Z,9.43
2018-05-18T04:31:45.652Z,9.00
2018-05-18T04:34:15.785Z,10.10
2018-05-18T04:36:44.924Z,9.60
2018-05-18T04:39:14.976Z,10.20
2018-05-18T04:41:44.182Z,10.23
2018-05-18T04:44:13.306Z,8.53
2018-05-18T04:46:42.489Z,10.70
2018-05-18T04:49:11.582Z,10.57
2018-05-18T04:51:40.725Z,10.13
2018-05-18T04:54:09.973Z,10.20
2018-05-18T04:56:39.077Z,10.20
2018-05-18T04:59:08.217Z,10.60
2018-05-18T05:01:37.376Z,10.57
2018-05-18T05:04:06.486Z,10.60
2018-05-18T05:06:36.391Z,10.90
2018-05-18T05:09:06.470Z,11.80
2018-05-18T05:11:36.553Z,12.40
2018-05-18T05:14:05.662Z,10.40
2018-05-18T05:16:34.779Z,11.87
2018-05-18T05:19:03.923Z,10.30
2018-05-18T05:21:33.035Z,10.73
2018-05-18T05:24:02.896Z,11.05
2018-05-18T05:26:32.034Z,10.90
2018-05-18T05:29:01.943Z,11.90
2018-05-18T05:31:31.747Z,11.37
2018-05-18T05:34:00.895Z,11.43
2018-05-18T05:36:29.995Z,11.50
2018-05-18T05:38:59.125Z,12.03
2018-05-18T05:41:29.270Z,12.07
2018-05-18T05:44:00.029Z,13.38
2018-05-18T05:46:29.143Z,14.30
2018-05-18T05:48:58.280Z,15.10
2018-05-18T05:51:27.412Z,13.27
2018-05-18T05:53:56.545Z,12.32
2018-05-18T05:56:26.734Z,13.70
2018-05-18T05:58:56.097Z,12.53
2018-05-18T06:01:26.741Z,12.90
2018-05-18T06:03:55.934Z,17.00
2018-05-18T06:06:25.970Z,13.63
2018-05-18T06:08:55.105Z,14.63
2018-05-18T06:11:24.266Z,13.43
2018-05-18T06:13:54.134Z,16.17
2018-05-18T06:16:24.811Z,13.47
2018-05-18T06:18:54.728Z,14.50
2018-05-18T06:21:23.836Z,15.80
2018-05-18T06:23:52.964Z,14.63
2018-05-18T06:26:22.980Z,13.20
2018-05-18T06:28:52.093Z,14.47
2018-05-18T06:31:21.971Z,13.93
2018-05-18T06:33:52.621Z,13.33
2018-05-18T06:36:22.499Z,15.00
2018-05-18T06:38:51.640Z,13.60
2018-05-18T06:41:20.818Z,15.23
2018-05-18T06:43:50.763Z,14.70
2018-05-18T06:46:19.885Z,13.60
2018-05-18T06:48:49.017Z,12.68
2018-05-18T06:51:18.164Z,12.70
2018-05-18T06:53:47.288Z,14.57
2018-05-18T06:56:17.350Z,15.23
2018-05-18T06:58:47.223Z,16.83
2018-05-18T07:01:16.468Z,13.17
2018-05-18T07:03:45.895Z,12.20
2018-05-18T07:06:15.774Z,14.57
2018-05-18T07:08:44.914Z,15.00
2018-05-18T07:11:14.793Z,13.30
2018-05-18T07:13:44.804Z,13.13
2018-05-18T07:16:13.935Z,14.40
2018-05-18T07:18:45.118Z,12.30
2018-05-18T07:21:14.256Z,15.10
2018-05-18T07:23:43.369Z,15.17
2018-05-18T07:26:12.519Z,14.03
2018-05-18T07:28:41.637Z,13.67
2018-05-18T07:31:10.795Z,13.77
2018-05-18T07:33:39.910Z,15.83
2018-05-18T07:36:09.152Z,14.93
2018-05-18T07:38:38.188Z,12.70
2018-05-18T07:41:07.296Z,13.90
2018-05-18T07:43:37.383Z,13.87
2018-05-18T07:46:07.273Z,14.03
2018-05-18T07:48:36.414Z,13.10
2018-05-18T07:51:05.558Z,12.73
2018-05-18T07:53:34.731Z,14.07
2018-05-18T07:56:03.820Z,12.13
2018-05-18T07:58:32.948Z,14.70
2018-05-18T08:01:02.120Z,15.30
2018-05-18T08:03:31.230Z,13.20
2018-05-18T08:06:00.373Z,11.20
2018-05-18T08:08:29.493Z,12.97
2018-05-18T08:10:58.680Z,13.13
2018-05-18T08:13:27.814Z,12.53
2018-05-18T08:15:56.967Z,12.48
2018-05-18T08:18:26.103Z,12.60
2018-05-18T08:20:55.220Z,11.52
2018-05-18T08:26:23.804Z,12.27
2018-05-18T08:29:10.485Z,13.00
2018-05-18T08:31:39.700Z,13.10
2018-05-18T08:34:08.829Z,10.50
2018-05-18T08:36:38.730Z,11.83
2018-05-18T08:39:08.000Z,12.20
2018-05-18T08:41:37.897Z,10.83
2018-05-18T08:44:07.002Z,13.60
2018-05-18T08:46:36.142Z,13.43
2018-05-18T08:49:05.257Z,11.67
2018-05-18T08:51:35.162Z,14.63
2018-05-18T08:54:04.669Z,13.70
2018-05-18T08:56:34.566Z,14.87
2018-05-18T08:59:03.685Z,14.00
2018-05-18T09:01:33.603Z,14.67
2018-05-18T09:04:03.470Z,13.77
2018-05-18T09:06:32.591Z,13.00
2018-05-18T09:09:02.647Z,14.32
2018-05-18T09:14:02.757Z,13.50
2018-05-18T09:16:31.841Z,14.57
2018-05-18T09:19:02.690Z,13.65
2018-05-18T09:21:32.584Z,14.17
2018-05-18T09:24:01.781Z,14.80
2018-05-18T09:26:31.005Z,16.87
2018-05-18T09:29:00.039Z,18.47
2018-05-18T09:31:29.213Z,14.30
2018-05-18T09:33:59.165Z,14.38
2018-05-18T09:36:28.210Z,14.87
2018-05-18T09:38:58.095Z,14.70
2018-05-18T09:41:27.216Z,15.10
2018-05-18T09:43:57.106Z,16.37
2018-05-18T09:46:27.716Z,14.80
2018-05-18T09:48:56.877Z,14.27
2018-05-18T09:51:25.981Z,15.67
2018-05-18T09:53:55.845Z,14.57
2018-05-18T09:56:24.999Z,15.63
2018-05-18T09:58:54.119Z,14.60
2018-05-18T10:01:24.186Z,15.33
2018-05-18T10:03:54.124Z,16.00
2018-05-18T10:06:23.247Z,18.10
2018-05-18T10:08:52.354Z,14.15
2018-05-18T10:11:21.493Z,16.02
2018-05-18T10:13:50.590Z,15.82
2018-05-18T10:16:19.739Z,15.07
2018-05-18T10:18:49.174Z,16.10
2018-05-18T10:21:18.322Z,16.10
2018-05-18T10:23:47.435Z,19.03
2018-05-18T10:26:17.035Z,17.20
2018-05-18T10:28:46.147Z,16.00
2018-05-18T10:31:15.273Z,17.20
2018-05-18T10:33:45.529Z,16.12
2018-05-18T10:36:14.637Z,16.70
2018-05-18T10:38:43.769Z,16.27
2018-05-18T10:41:12.901Z,17.07
2018-05-18T10:43:42.004Z,17.00
2018-05-18T10:46:11.912Z,18.90
2018-05-18T10:48:41.031Z,19.27
2018-05-18T10:51:10.175Z,17.30
2018-05-18T10:53:40.080Z,15.80
2018-05-18T10:56:09.192Z,19.17
2018-05-18T10:58:39.183Z,19.17
2018-05-18T11:01:08.229Z,18.17
2018-05-18T11:03:38.125Z,18.40
2018-05-18T11:06:08.026Z,20.67
2018-05-18T11:08:37.193Z,20.47
2018-05-18T11:11:06.309Z,19.73
2018-05-18T11:13:35.416Z,18.80
2018-05-18T11:16:05.299Z,18.73
2018-05-18T11:18:35.210Z,15.70
2018-05-18T11:21:04.291Z,17.23
2018-05-18T11:23:33.470Z,17.80
2018-05-18T11:26:03.371Z,20.02
2018-05-18T11:28:32.641Z,20.87
2018-05-18T11:31:01.766Z,18.23
2018-05-18T11:33:35.792Z,20.90
2018-05-18T11:36:06.744Z,20.27
2018-05-18T11:38:35.856Z,21.47
2018-05-18T11:41:04.978Z,20.83
2018-05-18T11:43:34.107Z,19.23
2018-05-18T11:46:03.243Z,19.60
2018-05-18T11:48:32.353Z,20.00
2018-05-18T11:51:01.565Z,19.70
2018-05-18T11:53:30.671Z,16.27
2018-05-18T11:56:01.621Z,16.03
2018-05-18T11:58:30.732Z,17.77
2018-05-18T12:00:59.876Z,17.70
2018-05-18T12:03:29.120Z,17.60
2018-05-18T12:05:58.106Z,19.62
2018-05-18T12:08:27.403Z,19.13
2018-05-18T12:10:56.485Z,18.37
2018-05-18T12:13:25.728Z,18.60
2018-05-18T12:15:54.841Z,18.75
2018-05-18T12:18:23.981Z,18.30
2018-05-18T12:20:54.000Z,21.57
2018-05-18T12:23:23.124Z,17.87
2018-05-18T12:25:52.265Z,17.17
2018-05-18T12:28:23.910Z,17.50
2018-05-18T12:30:53.429Z,16.83
2018-05-18T12:33:22.537Z,16.47
2018-05-18T12:35:52.415Z,16.75
2018-05-18T12:38:21.700Z,17.10
2018-05-18T12:40:50.739Z,16.73
2018-05-18T12:43:20.659Z,15.67
2018-05-18T12:45:50.666Z,16.47
2018-05-18T12:48:19.769Z,16.20
2018-05-18T12:50:49.645Z,16.52
2018-05-18T12:53:18.824Z,16.10
2018-05-18T12:55:47.925Z,18.77
2018-05-18T12:58:17.054Z,19.40
2018-05-18T13:00:46.184Z,20.63
2018-05-18T13:03:16.330Z,19.80
2018-05-18T13:05:45.938Z,18.00
2018-05-18T13:08:15.175Z,18.90
2018-05-18T13:10:46.216Z,19.03
2018-05-18T13:13:15.337Z,18.20
2018-05-18T13:15:46.475Z,18.30
2018-05-18T13:18:16.370Z,18.13
2018-05-18T13:20:46.047Z,19.37
2018-05-18T13:23:15.184Z,16.43
2018-05-18T13:25:44.314Z,14.80
2018-05-18T13:28:13.440Z,14.60
2018-05-18T13:30:42.702Z,14.90
2018-05-18T13:33:11.840Z,15.47
2018-05-18T13:35:40.920Z,14.70
2018-05-18T13:38:10.045Z,14.40
2018-05-18T13:40:39.974Z,14.20
2018-05-18T13:43:09.079Z,12.53
2018-05-18T13:45:38.206Z,11.47
2018-05-18T13:48:08.141Z,11.47
2018-05-18T13:50:37.244Z,10.93
2018-05-18T13:53:07.293Z,11.80
2018-05-18T13:55:36.412Z,12.90
2018-05-18T13:58:07.318Z,15.23
2018-05-18T14:00:36.411Z,12.00
2018-05-18T14:03:05.550Z,14.17
2018-05-18T14:05:35.432Z,11.20
2018-05-18T14:08:06.247Z,13.97
2018-05-18T14:10:35.400Z,11.53
2018-05-18T14:13:07.616Z,11.43
2018-05-18T14:15:36.780Z,13.07
2018-05-18T14:18:07.685Z,11.73
2018-05-18T14:20:36.870Z,12.70
2018-05-18T14:23:05.985Z,15.37
2018-05-18T14:25:35.186Z,12.60
2018-05-18T14:28:04.266Z,15.53
2018-05-18T14:30:33.422Z,13.57
2018-05-18T14:33:03.594Z,13.20
2018-05-18T14:35:32.642Z,13.27
2018-05-18T14:38:02.085Z,12.75
2018-05-18T14:40:31.158Z,13.63
2018-05-18T14:43:02.233Z,13.23
2018-05-18T14:45:31.339Z,13.73
2018-05-18T14:48:01.253Z,14.87
2018-05-18T14:50:30.384Z,14.80
2018-05-18T14:53:00.490Z,15.30
2018-05-18T14:55:29.638Z,14.70
2018-05-18T14:57:58.738Z,14.63
2018-05-18T15:00:27.868Z,14.27
2018-05-18T15:02:57.776Z,13.68
2018-05-18T15:05:27.934Z,15.00
2018-05-18T15:07:57.049Z,14.10
2018-05-18T15:10:26.938Z,11.75
2018-05-18T15:12:57.013Z,12.90
2018-05-18T15:15:26.149Z,13.30
2018-05-18T15:17:55.332Z,13.63
2018-05-18T15:20:24.502Z,12.00
2018-05-18T15:22:53.617Z,13.62
2018-05-18T15:25:23.478Z,14.10
2018-05-18T15:27:52.775Z,12.57
2018-05-18T15:30:21.892Z,13.80
2018-05-18T15:32:51.017Z,11.75
2018-05-18T15:35:21.801Z,11.67
2018-05-18T15:37:52.532Z,13.55
2018-05-18T15:40:22.758Z,14.03
2018-05-18T15:42:51.887Z,12.13
2018-05-18T15:45:21.041Z,12.93
2018-05-18T15:47:50.205Z,12.47
2018-05-18T15:50:19.314Z,14.00
2018-05-18T15:52:49.221Z,14.00
2018-05-18T15:55:19.114Z,13.95
2018-05-18T15:57:48.289Z,13.43
2018-05-18T16:00:17.431Z,17.50
2018-05-18T16:02:47.317Z,17.27
2018-05-18T16:05:18.097Z,15.10
2018-05-18T16:07:47.215Z,15.07
2018-05-18T16:10:17.112Z,15.20
2018-05-18T16:12:46.215Z,15.87
2018-05-18T16:15:15.546Z,15.13
2018-05-18T16:17:44.662Z,17.87
2018-05-18T16:20:13.819Z,17.90
2018-05-18T16:22:42.922Z,16.83
2018-05-18T16:25:12.072Z,17.53
2018-05-18T16:27:41.980Z,19.40
2018-05-18T16:30:11.094Z,19.00
2018-05-18T16:32:40.993Z,18.17
2018-05-18T16:35:11.167Z,19.97
2018-05-18T16:37:40.262Z,19.50
2018-05-18T16:40:09.491Z,18.30
2018-05-18T16:42:38.615Z,18.37
2018-05-18T16:45:08.474Z,17.17
2018-05-18T16:47:38.391Z,18.50
2018-05-18T16:50:08.285Z,19.97
2018-05-18T16:52:38.341Z,18.47
2018-05-18T16:55:07.468Z,21.17
2018-05-18T16:57:36.607Z,20.73
2018-05-18T17:00:05.704Z,21.10
2018-05-18T17:02:35.623Z,20.23
2018-05-18T17:05:04.723Z,19.60
2018-05-18T17:07:34.625Z,19.20
2018-05-18T17:10:03.785Z,19.40
2018-05-18T17:12:32.990Z,18.07
2018-05-18T17:15:02.137Z,20.12
2018-05-18T17:17:32.081Z,19.47
2018-05-18T17:20:01.230Z,20.25
2018-05-18T17:22:30.316Z,19.93
2018-05-18T17:24:59.433Z,19.17
2018-05-18T17:27:29.333Z,18.50
2018-05-18T17:29:58.473Z,20.12
2018-05-18T17:32:27.610Z,17.43
2018-05-18T17:34:56.756Z,17.93
2018-05-18T17:37:25.877Z,18.27
2018-05-18T17:39:55.001Z,18.07
2018-05-18T17:42:24.884Z,18.40
2018-05-18T17:44:54.048Z,17.52
2018-05-18T17:47:24.162Z,18.20
2018-05-18T17:49:54.069Z,18.55
2018-05-18T17:52:23.217Z,18.43
2018-05-18T17:54:52.367Z,18.73
2018-05-18T17:57:21.508Z,18.53
2018-05-18T17:59:50.610Z,18.47
2018-05-18T18:02:19.752Z,18.40
2018-05-18T18:04:49.658Z,17.33
2018-05-18T18:07:18.869Z,19.15
2018-05-18T18:09:47.973Z,18.33
2018-05-18T18:12:17.866Z,18.13
2018-05-18T18:14:47.050Z,20.03
2018-05-18T18:17:16.210Z,17.80
2018-05-18T18:19:46.568Z,18.00
2018-05-18T18:22:16.639Z,19.07
2018-05-18T18:24:47.659Z,17.30
2018-05-18T18:27:17.572Z,17.93
2018-05-18T18:29:46.808Z,18.23
2018-05-18T18:32:16.687Z,19.93
2018-05-18T18:34:46.872Z,18.15
2018-05-18T18:37:16.005Z,18.70
2018-05-18T18:39:47.164Z,18.60
2018-05-18T18:42:18.089Z,18.20
2018-05-18T18:44:47.285Z,17.30
2018-05-18T18:47:17.192Z,18.53
2018-05-18T18:49:47.809Z,18.47
2018-05-18T18:52:16.857Z,18.40
2018-05-18T18:54:47.029Z,18.20
2018-05-18T18:57:16.158Z,16.00
2018-05-18T18:59:45.287Z,16.90
2018-05-18T19:02:15.431Z,15.00
2018-05-18T19:04:44.562Z,14.67
2018-05-18T19:07:14.457Z,14.80
2018-05-18T19:09:43.633Z,14.40
2018-05-18T19:12:12.787Z,13.00
2018-05-18T19:14:42.762Z,12.63
2018-05-18T19:17:11.907Z,12.57
2018-05-18T19:19:41.061Z,12.43
2018-05-18T19:22:11.021Z,12.23
2018-05-18T19:24:40.135Z,11.07
2018-05-18T19:27:10.041Z,10.30
2018-05-18T19:29:39.170Z,11.27
2018-05-18T19:32:08.328Z,9.67
2018-05-18T19:34:37.474Z,9.33
2018-05-18T19:37:07.581Z,10.27
2018-05-18T19:39:36.761Z,10.77
2018-05-18T19:42:05.908Z,9.73
2018-05-18T19:44:35.046Z,11.30
2018-05-18T19:47:04.311Z,10.10
2018-05-18T19:49:34.251Z,10.90
2018-05-18T19:52:03.429Z,10.43
2018-05-18T19:54:33.675Z,10.73
2018-05-18T19:57:02.846Z,9.93
2018-05-18T19:59:32.737Z,11.13
2018-05-18T20:02:01.900Z,9.77
2018-05-18T20:04:31.081Z,9.60
2018-05-18T20:07:00.781Z,9.48
2018-05-18T20:09:29.926Z,10.23
2018-05-18T20:11:59.088Z,10.55
2018-05-18T20:14:28.207Z,10.97
2018-05-18T20:16:57.340Z,10.20
2018-05-18T20:19:28.295Z,11.30
2018-05-18T20:21:57.449Z,10.35
2018-05-18T20:24:26.820Z,10.27
2018-05-18T20:26:55.951Z,9.00
2018-05-18T20:29:25.060Z,9.93
2018-05-18T20:31:55.308Z,9.73
2018-05-18T20:34:25.206Z,9.97
2018-05-18T20:36:55.107Z,11.18
2018-05-18T20:39:24.264Z,9.47
2018-05-18T20:41:53.601Z,10.88
2018-05-18T20:44:23.658Z,9.47
2018-05-18T20:46:53.566Z,10.97
2018-05-18T20:49:23.462Z,11.07
2018-05-18T20:51:52.628Z,9.82
2018-05-18T20:54:22.486Z,10.80
2018-05-18T20:56:52.368Z,12.43
2018-05-18T20:59:21.526Z,11.53
2018-05-18T21:01:50.644Z,10.67
2018-05-18T21:04:19.813Z,10.20
2018-05-18T21:06:48.915Z,11.47
2018-05-18T21:09:18.055Z,10.37
2018-05-18T21:11:47.773Z,10.90
2018-05-18T21:14:18.622Z,11.60
2018-05-18T21:16:47.825Z,10.60
2018-05-18T21:19:18.241Z,10.50
2018-05-18T21:21:48.945Z,11.02
2018-05-18T21:24:18.108Z,10.83
2018-05-18T21:26:47.884Z,10.47
2018-05-18T21:29:16.966Z,11.80
2018-05-18T21:31:46.070Z,10.53
2018-05-18T21:34:15.193Z,11.90
2018-05-18T21:36:44.323Z,11.40
2018-05-18T21:39:13.458Z,11.23
2018-05-18T21:41:42.597Z,11.47
2018-05-18T21:44:12.687Z,10.73
2018-05-18T21:46:42.574Z,10.77
2018-05-18T21:49:11.695Z,11.67
2018-05-18T21:51:41.573Z,11.10
2018-05-18T21:54:10.719Z,11.77
2018-05-18T21:56:40.613Z,12.13
2018-05-18T21:59:10.531Z,10.67
2018-05-18T22:01:39.633Z,11.70
2018-05-18T22:04:09.504Z,10.87
2018-05-18T22:06:38.669Z,12.43
2018-05-18T22:09:07.766Z,10.63
2018-05-18T22:11:36.929Z,10.20
2018-05-18T22:14:06.820Z,11.93
2018-05-18T22:16:37.792Z,11.07
2018-05-18T22:19:07.670Z,12.57
2018-05-18T22:21:36.802Z,11.60
2018-05-18T22:24:06.686Z,11.40
2018-05-18T22:26:36.821Z,10.33
2018-05-18T22:29:05.942Z,10.60
2018-05-18T22:31:35.076Z,11.77
2018-05-18T22:34:04.220Z,10.77
2018-05-18T22:36:33.374Z,10.25
2018-05-18T22:39:02.484Z,10.40
2018-05-18T22:41:31.577Z,10.77
2018-05-18T22:44:00.717Z,11.73
2018-05-18T22:46:31.625Z,10.27
2018-05-18T22:49:01.567Z,10.43
2018-05-18T22:51:31.471Z,10.83
2018-05-18T22:54:01.351Z,11.53
2018-05-18T22:56:32.178Z,11.47
2018-05-18T22:59:01.287Z,10.50
2018-05-18T23:01:31.336Z,11.07
2018-05-18T23:04:00.453Z,11.40
2018-05-18T23:06:30.344Z,10.90
2018-05-18T23:09:00.229Z,10.63
2018-05-18T23:11:30.289Z,12.00
2018-05-18T23:13:59.430Z,12.70
2018-05-18T23:16:28.599Z,11.73
2018-05-18T23:18:58.471Z,12.43
2018-05-18T23:21:27.693Z,12.00
2018-05-18T23:23:56.795Z,11.83
2018-05-18T23:26:26.658Z,12.60
2018-05-18T23:28:55.779Z,13.00
2018-05-18T23:31:25.673Z,12.10
2018-05-18T23:33:55.076Z,11.80
2018-05-18T23:36:25.708Z,12.10
2018-05-18T23:38:55.150Z,11.87
2018-05-18T23:41:24.279Z,12.77
2018-05-18T23:43:53.419Z,11.88
2018-05-18T23:46:22.555Z,12.93
2018-05-18T23:48:51.929Z,13.00
2018-05-18T23:51:21.015Z,13.53
2018-05-18T23:53:51.887Z,12.47
2018-05-18T23:56:21.020Z,12.17
2018-05-18T23:58:50.299Z,12.70
