createdAt,value
2023-05-18T00:00:14.564Z,3.20
2023-05-18T00:02:42.385Z,2.67
2023-05-18T00:05:11.667Z,2.90
2023-05-18T00:07:39.478Z,2.47
2023-05-18T00:10:08.561Z,2.60
2023-05-18T00:12:36.320Z,3.07
2023-05-18T00:15:04.758Z,2.60
2023-05-18T00:17:33.868Z,3.27
2023-05-18T00:20:01.786Z,2.83
2023-05-18T00:22:30.091Z,3.00
2023-05-18T00:24:57.811Z,3.67
2023-05-18T00:27:25.535Z,3.20
2023-05-18T00:29:53.249Z,3.00
2023-05-18T00:32:20.996Z,3.00
2023-05-18T00:34:50.092Z,2.97
2023-05-18T00:37:17.802Z,3.30
2023-05-18T00:39:45.562Z,2.87
2023-05-18T00:42:13.268Z,3.17
2023-05-18T00:44:41.027Z,3.00
2023-05-18T00:47:09.551Z,2.90
2023-05-18T00:49:37.335Z,2.97
2023-05-18T00:52:07.060Z,3.17
2023-05-18T00:54:36.016Z,3.77
2023-05-18T00:57:03.869Z,3.23
2023-05-18T00:59:32.747Z,3.73
2023-05-18T01:02:01.642Z,2.77
2023-05-18T01:04:31.763Z,3.60
2023-05-18T01:07:06.772Z,2.93
2023-05-18T01:09:36.157Z,3.27
2023-05-18T01:12:09.516Z,3.37
2023-05-18T01:14:41.129Z,3.60
2023-05-18T01:17:14.625Z,3.47
2023-05-18T01:20:14.277Z,3.20
2023-05-18T01:23:14.037Z,2.90
2023-05-18T01:25:49.638Z,4.10
2023-05-18T01:28:22.048Z,3.20
2023-05-18T01:30:49.868Z,3.30
2023-05-18T01:33:17.605Z,3.77
2023-05-18T01:35:48.402Z,3.60
2023-05-18T01:38:17.727Z,3.50
2023-05-18T01:40:49.699Z,3.50
2023-05-18T01:43:20.742Z,2.80
2023-05-18T01:45:50.232Z,3.47
2023-05-18T01:48:22.078Z,3.43
2023-05-18T01:50:50.136Z,4.20
2023-05-18T01:53:23.345Z,3.27
2023-05-18T01:55:51.796Z,3.60
2023-05-18T01:58:21.542Z,3.37
2023-05-18T02:00:49.457Z,3.60
2023-05-18T02:03:18.290Z,3.67
2023-05-18T02:05:46.228Z,3.70
2023-05-18T02:08:13.968Z,3.77
2023-05-18T02:10:41.687Z,3.23
2023-05-18T02:13:09.508Z,3.80
2023-05-18T02:15:38.602Z,3.90
2023-05-18T02:18:08.424Z,3.53
2023-05-18T02:20:37.498Z,3.87
2023-05-18T02:23:05.417Z,3.37
2023-05-18T02:25:33.282Z,4.77
2023-05-18T02:28:01.111Z,4.07
2023-05-18T02:30:29.889Z,4.10
2023-05-18T02:32:59.026Z,3.80
2023-05-18T02:35:26.925Z,5.23
2023-05-18T02:37:55.955Z,3.90
2023-05-18T02:40:23.703Z,3.97
2023-05-18T02:42:51.394Z,3.83
2023-05-18T02:45:20.834Z,3.97
2023-05-18T02:47:48.650Z,4.03
2023-05-18T02:50:17.929Z,3.77
2023-05-18T02:52:45.898Z,4.53
2023-05-18T02:55:14.092Z,3.83
2023-05-18T02:57:47.054Z,3.80
2023-05-18T03:00:16.663Z,3.67
2023-05-18T03:02:48.359Z,4.70
2023-05-18T03:05:18.364Z,4.80
2023-05-18T03:07:50.886Z,4.80
2023-05-18T03:10:19.014Z,4.30
2023-05-18T03:12:46.805Z,4.17
2023-05-18T03:15:17.299Z,4.37
2023-05-18T03:17:45.049Z,4.23
2023-05-18T03:20:14.556Z,3.87
2023-05-18T03:22:43.741Z,4.77
2023-05-18T03:25:11.490Z,5.40
2023-05-18T03:27:39.238Z,4.60
2023-05-18T03:30:08.266Z,5.33
2023-05-18T03:32:37.075Z,4.30
2023-05-18T03:35:05.680Z,5.73
2023-05-18T03:37:33.483Z,4.83
2023-05-18T03:40:12.512Z,4.27
2023-05-18T03:42:41.056Z,5.73
2023-05-18T03:45:09.682Z,5.10
2023-05-18T03:47:37.751Z,4.67
2023-05-18T03:50:06.656Z,4.27
2023-05-18T03:52:34.848Z,4.83
2023-05-18T03:55:04.414Z,3.87
2023-05-18T03:57:32.594Z,4.80
2023-05-18T04:00:00.332Z,4.53
2023-05-18T04:02:28.175Z,4.63
2023-05-18T04:04:58.033Z,4.07
2023-05-18T04:07:25.801Z,5.23
2023-05-18T04:09:56.599Z,4.53
2023-05-18T04:12:25.675Z,4.40
2023-05-18T04:14:54.192Z,4.53
2023-05-18T04:17:22.910Z,4.10
2023-05-18T04:19:51.298Z,4.27
2023-05-18T04:22:19.098Z,3.47
2023-05-18T04:24:47.636Z,3.50
2023-05-18T04:27:16.188Z,3.70
2023-05-18T04:29:47.262Z,3.50
2023-05-18T04:32:15.043Z,3.47
2023-05-18T04:34:42.845Z,3.80
2023-05-18T04:37:10.639Z,4.00
2023-05-18T04:39:41.983Z,4.23
2023-05-18T04:42:10.562Z,4.07
2023-05-18T04:44:39.115Z,3.33
2023-05-18T04:47:08.864Z,4.27
2023-05-18T04:49:36.769Z,3.60
2023-05-18T04:52:06.615Z,3.77
2023-05-18T04:54:34.322Z,3.23
2023-05-18T04:57:02.203Z,3.23
2023-05-18T04:59:29.973Z,3.20
2023-05-18T05:01:57.719Z,3.47
2023-05-18T05:04:26.813Z,4.23
2023-05-18T05:06:54.570Z,3.57
2023-05-18T05:09:22.374Z,3.87
2023-05-18T05:11:50.218Z,3.47
2023-05-18T05:14:18.104Z,3.40
2023-05-18T05:16:45.820Z,3.77
2023-05-18T05:19:13.645Z,3.27
2023-05-18T05:21:42.733Z,3.23
2023-05-18T05:24:10.444Z,3.50
2023-05-18T05:26:38.594Z,3.50
2023-05-18T05:29:06.494Z,4.00
2023-05-18T05:31:34.664Z,3.53
2023-05-18T05:34:02.602Z,3.07
2023-05-18T05:36:31.825Z,3.47
2023-05-18T05:39:01.070Z,3.70
2023-05-18T05:41:29.583Z,3.90
2023-05-18T05:43:58.799Z,3.70
2023-05-18T05:46:26.658Z,4.00
2023-05-18T05:48:54.429Z,4.00
2023-05-18T05:51:22.568Z,3.30
2023-05-18T05:53:50.304Z,3.47
2023-05-18T05:56:19.422Z,3.40
2023-05-18T05:58:47.131Z,3.17
2023-05-18T06:01:14.883Z,4.43
2023-05-18T06:03:45.214Z,3.00
2023-05-18T06:06:14.331Z,3.17
2023-05-18T06:08:42.476Z,3.03
2023-05-18T06:11:11.466Z,3.30
2023-05-18T06:13:40.711Z,2.80
2023-05-18T06:16:08.431Z,3.10
2023-05-18T06:18:36.538Z,3.40
2023-05-18T06:21:04.586Z,3.20
2023-05-18T06:23:32.363Z,2.83
2023-05-18T06:26:00.134Z,2.53
2023-05-18T06:28:27.922Z,2.67
2023-05-18T06:30:57.010Z,7.50
2023-05-18T06:33:24.787Z,3.00
2023-05-18T06:35:52.549Z,3.03
2023-05-18T06:38:20.253Z,2.33
2023-05-18T06:40:47.955Z,2.50
2023-05-18T06:43:15.715Z,2.87
2023-05-18T06:45:43.524Z,2.10
2023-05-18T06:48:12.582Z,2.83
2023-05-18T06:50:40.323Z,2.50
2023-05-18T06:53:08.048Z,2.80
2023-05-18T06:55:35.813Z,2.70
2023-05-18T06:58:03.562Z,2.50
2023-05-18T07:00:31.330Z,2.23
2023-05-18T07:02:59.091Z,2.70
2023-05-18T07:05:30.359Z,2.70
2023-05-18T07:07:58.264Z,2.90
2023-05-18T07:10:26.148Z,2.50
2023-05-18T07:12:53.877Z,2.00
2023-05-18T07:15:21.812Z,2.27
2023-05-18T07:17:49.589Z,2.57
2023-05-18T07:20:17.309Z,2.17
2023-05-18T07:22:46.775Z,2.63
2023-05-18T07:25:14.507Z,2.30
2023-05-18T07:27:42.209Z,2.33
2023-05-18T07:30:10.861Z,2.67
2023-05-18T07:32:38.731Z,1.90
2023-05-18T07:35:07.032Z,2.70
2023-05-18T07:37:35.167Z,2.13
2023-05-18T07:40:05.512Z,2.40
2023-05-18T07:42:33.952Z,2.47
2023-05-18T07:45:01.709Z,2.30
2023-05-18T07:47:29.687Z,2.30
2023-05-18T07:49:57.527Z,3.03
2023-05-18T07:52:25.260Z,2.13
2023-05-18T07:54:53.967Z,2.70
2023-05-18T07:57:23.021Z,2.67
2023-05-18T07:59:50.787Z,2.57
2023-05-18T08:02:19.952Z,2.30
2023-05-18T08:04:48.065Z,2.47
2023-05-18T08:07:15.872Z,1.83
2023-05-18T08:09:44.489Z,2.47
2023-05-18T08:12:12.182Z,2.00
2023-05-18T08:14:41.567Z,2.30
2023-05-18T08:17:09.418Z,2.63
2023-05-18T08:19:39.223Z,3.07
2023-05-18T08:22:08.150Z,2.20
2023-05-18T08:24:35.936Z,2.40
2023-05-18T08:27:04.450Z,2.07
2023-05-18T08:29:32.192Z,2.17
2023-05-18T08:32:01.393Z,2.47
2023-05-18T08:34:30.168Z,2.97
2023-05-18T08:36:57.954Z,2.03
2023-05-18T08:39:25.701Z,1.60
2023-05-18T08:41:58.478Z,2.40
2023-05-18T08:44:28.721Z,2.73
2023-05-18T08:46:57.166Z,2.60
2023-05-18T08:49:27.481Z,2.07
2023-05-18T08:51:57.159Z,1.93
2023-05-18T08:54:25.546Z,2.53
2023-05-18T08:56:54.093Z,2.90
2023-05-18T08:59:25.631Z,2.43
2023-05-18T09:01:55.097Z,2.30
2023-05-18T09:04:23.123Z,2.07
2023-05-18T09:06:52.719Z,2.30
2023-05-18T09:09:21.444Z,2.83
2023-05-18T09:11:49.519Z,2.53
2023-05-18T09:14:17.393Z,2.53
2023-05-18T09:16:45.111Z,2.57
2023-05-18T09:19:12.935Z,2.60
2023-05-18T09:21:40.817Z,2.23
2023-05-18T09:24:09.996Z,2.47
2023-05-18T09:26:37.994Z,2.90
2023-05-18T09:29:16.549Z,2.07
2023-05-18T09:31:44.383Z,2.23
2023-05-18T09:34:12.271Z,2.10
2023-05-18T09:36:40.396Z,2.43
2023-05-18T09:39:11.599Z,2.10
2023-05-18T09:41:40.714Z,2.70
2023-05-18T09:44:09.995Z,2.13
2023-05-18T09:46:38.525Z,2.63
2023-05-18T09:49:07.237Z,3.77
2023-05-18T09:51:38.863Z,2.83
2023-05-18T09:54:10.814Z,2.63
2023-05-18T09:56:38.933Z,2.00
2023-05-18T09:59:10.897Z,2.60
2023-05-18T10:01:38.850Z,2.40
2023-05-18T10:04:07.325Z,2.77
2023-05-18T10:06:35.711Z,2.50
2023-05-18T10:09:04.645Z,2.50
2023-05-18T10:11:34.440Z,2.23
2023-05-18T10:14:02.219Z,1.70
2023-05-18T10:16:30.676Z,2.40
2023-05-18T10:18:58.431Z,2.47
2023-05-18T10:21:28.327Z,2.60
2023-05-18T10:23:56.143Z,2.47
2023-05-18T10:26:24.485Z,2.73
2023-05-18T10:28:54.532Z,2.47
2023-05-18T10:31:22.989Z,2.63
2023-05-18T10:33:51.676Z,2.63
2023-05-18T10:36:19.685Z,2.90
2023-05-18T10:38:48.125Z,2.60
2023-05-18T10:41:16.477Z,2.40
2023-05-18T10:43:46.036Z,2.27
2023-05-18T10:46:16.028Z,2.43
2023-05-18T10:48:43.868Z,2.60
2023-05-18T10:51:11.929Z,2.47
2023-05-18T10:53:43.752Z,2.70
2023-05-18T10:56:11.910Z,3.00
2023-05-18T10:58:39.932Z,2.80
2023-05-18T11:01:10.851Z,3.00
2023-05-18T11:03:41.004Z,2.30
2023-05-18T11:06:10.646Z,2.67
2023-05-18T11:08:45.476Z,2.33
2023-05-18T11:11:13.282Z,2.83
2023-05-18T11:13:45.367Z,3.50
2023-05-18T11:16:13.336Z,3.17
2023-05-18T11:18:46.830Z,2.93
2023-05-18T11:21:32.574Z,3.33
2023-05-18T11:24:24.028Z,2.30
2023-05-18T11:26:53.620Z,2.77
2023-05-18T11:29:23.854Z,3.07
2023-05-18T11:31:53.905Z,2.70
2023-05-18T11:34:53.598Z,2.93
2023-05-18T11:37:48.616Z,2.77
2023-05-18T11:40:47.411Z,3.80
2023-05-18T11:43:25.215Z,3.23
2023-05-18T11:45:55.735Z,3.27
2023-05-18T11:48:25.404Z,2.83
2023-05-18T11:50:55.937Z,2.40
2023-05-18T11:53:24.852Z,2.93
2023-05-18T11:55:54.585Z,3.33
2023-05-18T11:58:22.434Z,2.40
2023-05-18T12:00:50.258Z,3.40
2023-05-18T12:03:18.622Z,3.20
2023-05-18T12:05:49.315Z,3.57
2023-05-18T12:08:19.900Z,3.90
2023-05-18T12:10:47.942Z,3.17
2023-05-18T12:13:18.303Z,3.10
2023-05-18T12:15:47.174Z,3.50
2023-05-18T12:18:15.036Z,3.17
2023-05-18T12:20:43.630Z,3.47
2023-05-18T12:23:11.332Z,3.50
2023-05-18T12:25:41.204Z,3.00
2023-05-18T12:28:09.483Z,3.17
2023-05-18T12:30:38.442Z,3.30
2023-05-18T12:33:06.999Z,3.13
2023-05-18T12:35:35.120Z,3.60
2023-05-18T12:38:03.302Z,3.20
2023-05-18T12:40:38.638Z,3.07
2023-05-18T12:43:07.779Z,3.20
2023-05-18T12:45:35.700Z,3.17
2023-05-18T12:48:07.105Z,2.83
2023-05-18T12:50:37.047Z,3.40
2023-05-18T12:53:04.914Z,3.80
2023-05-18T12:55:33.327Z,3.57
2023-05-18T12:58:02.957Z,3.33
2023-05-18T13:00:35.897Z,3.60
2023-05-18T13:03:08.197Z,3.37
2023-05-18T13:05:36.751Z,3.37
2023-05-18T13:08:04.578Z,2.67
2023-05-18T13:10:33.144Z,3.17
2023-05-18T13:13:03.780Z,2.63
2023-05-18T13:15:36.856Z,2.87
2023-05-18T13:18:05.651Z,2.67
2023-05-18T13:20:36.512Z,3.20
2023-05-18T13:23:06.767Z,3.13
2023-05-18T13:25:34.793Z,3.50
2023-05-18T13:28:02.882Z,3.70
2023-05-18T13:30:31.143Z,3.37
2023-05-18T13:33:00.637Z,4.27
2023-05-18T13:35:28.540Z,3.27
2023-05-18T13:37:56.671Z,2.80
2023-05-18T13:40:25.743Z,3.40
2023-05-18T13:42:53.930Z,3.07
2023-05-18T13:45:22.580Z,3.87
2023-05-18T13:47:51.658Z,3.03
2023-05-18T13:50:23.093Z,3.33
2023-05-18T13:52:51.206Z,2.67
2023-05-18T13:55:19.024Z,3.33
2023-05-18T13:57:47.397Z,3.70
2023-05-18T14:00:17.235Z,2.37
2023-05-18T14:02:46.192Z,2.87
2023-05-18T14:05:14.924Z,3.73
2023-05-18T14:07:44.133Z,2.90
2023-05-18T14:10:12.874Z,2.73
2023-05-18T14:12:42.271Z,3.30
2023-05-18T14:15:11.457Z,3.03
2023-05-18T14:17:39.646Z,2.70
2023-05-18T14:20:08.762Z,3.10
2023-05-18T14:22:36.851Z,2.83
2023-05-18T14:25:06.877Z,4.03
2023-05-18T14:27:34.604Z,4.13
2023-05-18T14:30:02.416Z,3.33
2023-05-18T14:32:30.248Z,3.60
2023-05-18T14:34:58.500Z,3.17
2023-05-18T14:37:26.424Z,3.17
2023-05-18T14:39:54.165Z,3.27
2023-05-18T14:42:23.266Z,2.73
2023-05-18T14:44:50.989Z,3.53
2023-05-18T14:47:19.066Z,3.03
2023-05-18T14:49:46.967Z,3.67
2023-05-18T14:52:15.103Z,3.23
2023-05-18T14:54:43.401Z,2.90
2023-05-18T14:57:11.347Z,2.70
2023-05-18T14:59:40.795Z,3.70
2023-05-18T15:02:09.147Z,3.20
2023-05-18T15:04:37.123Z,2.40
2023-05-18T15:07:05.714Z,3.07
2023-05-18T15:09:33.516Z,3.07
2023-05-18T15:12:01.211Z,2.53
2023-05-18T15:14:28.996Z,3.30
2023-05-18T15:16:58.663Z,2.90
2023-05-18T15:19:26.862Z,2.77
2023-05-18T15:21:54.729Z,2.00
2023-05-18T15:24:22.848Z,2.70
2023-05-18T15:26:50.612Z,3.37
2023-05-18T15:29:18.491Z,2.97
2023-05-18T15:31:46.924Z,2.87
2023-05-18T15:34:16.141Z,2.60
2023-05-18T15:36:43.839Z,3.63
2023-05-18T15:39:11.549Z,2.90
2023-05-18T15:41:39.294Z,2.83
2023-05-18T15:44:07.002Z,3.27
2023-05-18T15:46:35.769Z,2.80
2023-05-18T15:49:03.953Z,3.50
2023-05-18T15:51:33.097Z,2.83
2023-05-18T15:54:01.587Z,2.90
2023-05-18T15:56:29.382Z,2.97
2023-05-18T15:58:57.133Z,2.60
2023-05-18T16:01:24.928Z,3.43
2023-05-18T16:03:52.798Z,2.47
2023-05-18T16:06:20.637Z,3.70
2023-05-18T16:08:49.751Z,3.07
2023-05-18T16:11:17.486Z,3.00
2023-05-18T16:13:45.270Z,2.70
2023-05-18T16:16:14.168Z,3.17
2023-05-18T16:18:42.093Z,2.70
2023-05-18T16:21:09.964Z,3.27
2023-05-18T16:23:37.655Z,2.80
2023-05-18T16:26:06.748Z,2.80
2023-05-18T16:28:34.579Z,2.80
2023-05-18T16:31:04.649Z,2.60
2023-05-18T16:33:32.413Z,2.20
2023-05-18T16:36:00.607Z,3.03
2023-05-18T16:38:28.461Z,2.53
2023-05-18T16:40:56.206Z,2.90
2023-05-18T16:43:25.443Z,3.17
2023-05-18T16:45:53.532Z,2.57
2023-05-18T16:48:21.347Z,2.33
2023-05-18T16:50:49.095Z,2.50
2023-05-18T16:53:16.807Z,2.83
2023-05-18T16:55:44.523Z,2.63
2023-05-18T16:58:12.238Z,2.53
2023-05-18T17:00:41.713Z,2.53
2023-05-18T17:03:09.547Z,2.43
2023-05-18T17:05:37.816Z,2.57
2023-05-18T17:08:05.916Z,2.77
2023-05-18T17:10:35.496Z,2.17
2023-05-18T17:13:03.524Z,2.47
2023-05-18T17:15:31.633Z,2.07
2023-05-18T17:18:01.335Z,2.43
2023-05-18T17:20:29.324Z,2.50
2023-05-18T17:22:57.493Z,2.67
2023-05-18T17:25:26.056Z,2.73
2023-05-18T17:27:53.849Z,3.00
2023-05-18T17:30:21.621Z,2.70
2023-05-18T17:32:50.692Z,2.67
2023-05-18T17:35:19.913Z,2.50
2023-05-18T17:37:48.808Z,2.60
2023-05-18T17:40:16.621Z,2.30
2023-05-18T17:42:44.312Z,2.90
2023-05-18T17:45:12.555Z,3.17
2023-05-18T17:47:41.733Z,2.77
2023-05-18T17:50:10.063Z,2.23
2023-05-18T17:52:39.223Z,2.63
2023-05-18T17:55:08.079Z,3.23
2023-05-18T17:57:35.784Z,2.13
2023-05-18T18:00:03.865Z,2.67
2023-05-18T18:02:31.631Z,2.07
2023-05-18T18:04:59.365Z,2.37
2023-05-18T18:07:27.132Z,2.60
2023-05-18T18:09:56.229Z,2.40
2023-05-18T18:12:24.128Z,3.23
2023-05-18T18:14:51.817Z,2.87
2023-05-18T18:17:19.608Z,2.30
2023-05-18T18:19:47.298Z,3.17
2023-05-18T18:22:15.028Z,3.13
2023-05-18T18:24:42.744Z,2.90
2023-05-18T18:27:11.817Z,2.50
2023-05-18T18:29:39.635Z,3.13
2023-05-18T18:32:08.446Z,2.80
2023-05-18T18:34:36.162Z,3.20
2023-05-18T18:37:04.074Z,3.07
2023-05-18T18:39:31.787Z,2.90
2023-05-18T18:41:59.467Z,3.10
2023-05-18T18:44:28.547Z,3.03
2023-05-18T18:46:56.287Z,2.80
2023-05-18T18:49:24.059Z,3.07
2023-05-18T18:51:53.207Z,2.63
2023-05-18T18:54:23.443Z,2.70
2023-05-18T18:56:51.153Z,2.80
2023-05-18T18:59:19.023Z,2.53
2023-05-18T19:01:48.155Z,3.20
2023-05-18T19:04:15.989Z,2.90
2023-05-18T19:06:43.857Z,2.70
2023-05-18T19:09:11.614Z,4.73
2023-05-18T19:11:39.745Z,4.60
2023-05-18T19:14:07.457Z,3.33
2023-05-18T19:16:35.434Z,6.20
2023-05-18T19:19:08.693Z,8.23
2023-05-18T19:21:36.790Z,7.60
2023-05-18T19:24:04.654Z,5.83
2023-05-18T19:26:32.864Z,4.80
2023-05-18T19:29:00.586Z,3.00
2023-05-18T19:31:31.593Z,3.50
2023-05-18T19:34:00.651Z,3.27
2023-05-18T19:36:29.820Z,3.67
2023-05-18T19:38:57.514Z,3.70
2023-05-18T19:41:25.458Z,5.83
2023-05-18T19:43:54.198Z,3.40
2023-05-18T19:46:22.045Z,4.13
2023-05-18T19:48:49.847Z,4.40
2023-05-18T19:51:18.515Z,3.83
2023-05-18T19:53:47.592Z,3.33
2023-05-18T19:56:15.304Z,3.50
2023-05-18T19:58:43.478Z,2.93
2023-05-18T20:01:11.773Z,3.63
2023-05-18T20:03:42.443Z,3.53
2023-05-18T20:06:12.073Z,3.50
2023-05-18T20:08:39.853Z,4.43
2023-05-18T20:11:08.972Z,3.43
2023-05-18T20:13:36.819Z,3.50
2023-05-18T20:16:05.806Z,3.60
2023-05-18T20:18:34.958Z,3.60
2023-05-18T20:21:03.197Z,3.77
2023-05-18T20:23:30.990Z,3.77
2023-05-18T20:25:58.751Z,3.33
2023-05-18T20:28:28.755Z,3.10
2023-05-18T20:30:56.502Z,3.33
2023-05-18T20:33:24.260Z,3.60
2023-05-18T20:35:52.010Z,2.87
2023-05-18T20:38:19.694Z,3.13
2023-05-18T20:40:51.188Z,3.10
2023-05-18T20:43:19.149Z,3.10
2023-05-18T20:45:49.394Z,2.97
2023-05-18T20:48:24.644Z,3.07
2023-05-18T20:50:52.766Z,3.60
2023-05-18T20:53:20.735Z,2.97
2023-05-18T20:55:49.739Z,3.37
2023-05-18T20:58:19.149Z,3.30
2023-05-18T21:00:48.440Z,3.77
2023-05-18T21:03:18.337Z,4.30
2023-05-18T21:05:49.518Z,5.47
2023-05-18T21:08:17.347Z,4.70
2023-05-18T21:10:45.481Z,3.53
2023-05-18T21:13:13.578Z,3.67
2023-05-18T21:15:41.458Z,2.73
2023-05-18T21:18:10.803Z,3.87
2023-05-18T21:20:38.524Z,3.50
2023-05-18T21:23:06.268Z,3.70
2023-05-18T21:25:34.001Z,3.20
2023-05-18T21:28:01.709Z,3.80
2023-05-18T21:30:31.730Z,3.17
2023-05-18T21:32:59.810Z,3.33
2023-05-18T21:35:29.031Z,4.00
2023-05-18T21:37:56.895Z,3.27
2023-05-18T21:40:25.029Z,2.87
2023-05-18T21:42:53.939Z,3.93
2023-05-18T21:45:22.543Z,3.50
2023-05-18T21:47:50.865Z,3.57
2023-05-18T21:50:18.757Z,3.80
2023-05-18T21:52:47.844Z,3.40
2023-05-18T21:55:15.640Z,3.60
2023-05-18T21:57:43.406Z,3.67
2023-05-18T22:00:13.707Z,3.37
2023-05-18T22:02:41.620Z,3.27
2023-05-18T22:05:10.560Z,3.97
2023-05-18T22:07:38.355Z,3.87
2023-05-18T22:10:08.190Z,3.27
2023-05-18T22:12:37.544Z,4.50
2023-05-18T22:15:05.903Z,3.47
2023-05-18T22:17:34.199Z,3.27
2023-05-18T22:20:02.022Z,3.70
2023-05-18T22:22:30.919Z,4.17
2023-05-18T22:24:58.860Z,3.70
2023-05-18T22:27:27.959Z,3.60
2023-05-18T22:29:55.710Z,4.33
2023-05-18T22:32:23.627Z,4.03
2023-05-18T22:34:51.882Z,3.97
2023-05-18T22:37:20.068Z,3.90
2023-05-18T22:39:47.742Z,3.70
2023-05-18T22:42:15.810Z,4.13
2023-05-18T22:44:45.755Z,4.17
2023-05-18T22:47:13.530Z,4.77
2023-05-18T22:49:41.381Z,4.00
2023-05-18T22:52:10.285Z,4.20
2023-05-18T22:54:38.036Z,5.87
2023-05-18T22:57:06.162Z,4.13
2023-05-18T22:59:33.861Z,4.30
2023-05-18T23:02:02.949Z,4.40
2023-05-18T23:04:30.808Z,4.10
2023-05-18T23:06:58.561Z,5.07
2023-05-18T23:09:27.070Z,4.10
2023-05-18T23:11:55.722Z,4.93
2023-05-18T23:14:24.190Z,4.70
2023-05-18T23:16:53.433Z,4.03
2023-05-18T23:19:23.708Z,4.50
2023-05-18T23:21:51.533Z,3.97
2023-05-18T23:24:19.300Z,4.47
2023-05-18T23:26:47.048Z,3.70
2023-05-18T23:29:14.794Z,4.50
2023-05-18T23:31:42.516Z,4.60
2023-05-18T23:34:10.935Z,4.63
2023-05-18T23:36:42.861Z,5.33
2023-05-18T23:39:11.688Z,4.73
2023-05-18T23:41:40.322Z,5.13
2023-05-18T23:44:08.628Z,4.90
2023-05-18T23:46:37.002Z,5.13
2023-05-18T23:49:05.274Z,4.97
2023-05-18T23:51:36.309Z,5.10
2023-05-18T23:54:07.133Z,5.13
2023-05-18T23:56:35.671Z,5.43
2023-05-18T23:59:03.845Z,5.17
