createdAt,value
2018-08-18T00:01:20.255Z,9.68
2018-08-18T00:06:13.434Z,13.08
2018-08-18T00:11:06.518Z,9.85
2018-08-18T00:15:59.427Z,10.65
2018-08-18T00:20:52.386Z,10.80
2018-08-18T00:25:45.481Z,14.85
2018-08-18T00:30:38.539Z,11.55
2018-08-18T00:35:31.613Z,13.32
2018-08-18T00:40:24.680Z,11.18
2018-08-18T00:45:17.622Z,12.43
2018-08-18T00:50:12.353Z,11.40
2018-08-18T00:55:05.495Z,10.58
2018-08-18T00:59:58.687Z,13.43
2018-08-18T01:05:03.216Z,14.65
2018-08-18T01:09:56.731Z,10.88
2018-08-18T01:14:49.830Z,12.78
2018-08-18T01:19:42.823Z,10.53
2018-08-18T01:24:35.739Z,13.00
2018-08-18T01:29:28.834Z,9.73
2018-08-18T01:34:21.790Z,10.45
2018-08-18T01:39:15.554Z,10.63
2018-08-18T01:44:15.688Z,11.10
2018-08-18T01:49:31.251Z,9.33
2018-08-18T01:54:24.254Z,11.50
2018-08-18T01:59:17.859Z,9.80
2018-08-18T02:04:12.200Z,11.48
2018-08-18T02:09:06.350Z,12.03
2018-08-18T02:13:59.580Z,11.85
2018-08-18T02:18:52.771Z,9.68
2018-08-18T02:23:45.766Z,11.00
2018-08-18T02:28:38.739Z,14.85
2018-08-18T02:33:31.689Z,11.75
2018-08-18T02:38:24.996Z,9.95
2018-08-18T02:43:23.654Z,10.98
2018-08-18T02:48:17.392Z,10.43
2018-08-18T02:53:23.914Z,10.40
2018-08-18T02:58:16.835Z,11.03
2018-08-18T03:03:10.065Z,10.10
2018-08-18T03:08:03.137Z,13.43
2018-08-18T03:13:00.503Z,12.53
2018-08-18T03:17:53.503Z,11.85
2018-08-18T03:22:46.485Z,14.18
2018-08-18T03:27:39.631Z,15.53
2018-08-18T03:32:32.616Z,16.97
2018-08-18T03:37:29.203Z,16.48
2018-08-18T03:42:33.446Z,12.53
2018-08-18T03:47:26.974Z,15.75
2018-08-18T03:52:19.982Z,15.93
2018-08-18T03:57:13.031Z,15.70
2018-08-18T04:02:06.245Z,13.18
2018-08-18T04:07:00.254Z,14.23
2018-08-18T04:11:53.821Z,13.20
2018-08-18T04:16:48.007Z,13.00
2018-08-18T04:21:41.123Z,13.25
2018-08-18T04:26:34.077Z,14.23
2018-08-18T04:31:30.020Z,14.65
2018-08-18T04:36:23.068Z,14.10
2018-08-18T04:41:16.058Z,13.60
2018-08-18T04:46:09.142Z,15.32
2018-08-18T04:51:02.163Z,10.60
2018-08-18T04:55:56.395Z,15.35
2018-08-18T05:00:49.534Z,14.83
2018-08-18T05:05:42.569Z,14.75
2018-08-18T05:10:37.204Z,15.85
2018-08-18T05:15:30.410Z,12.47
2018-08-18T05:20:25.315Z,14.45
2018-08-18T05:25:21.065Z,15.95
2018-08-18T05:30:14.295Z,17.15
2018-08-18T05:35:08.142Z,12.23
2018-08-18T05:40:01.409Z,15.60
2018-08-18T05:44:58.980Z,12.82
2018-08-18T05:49:53.204Z,12.03
2018-08-18T05:54:46.316Z,11.75
2018-08-18T05:59:39.746Z,13.95
2018-08-18T06:04:32.844Z,16.42
2018-08-18T06:09:25.801Z,10.75
2018-08-18T06:14:19.148Z,14.95
2018-08-18T06:19:13.100Z,18.32
2018-08-18T06:24:06.326Z,13.80
2018-08-18T06:28:59.427Z,12.80
2018-08-18T06:33:52.767Z,10.88
2018-08-18T06:38:46.217Z,11.85
2018-08-18T06:43:39.239Z,11.60
2018-08-18T06:48:34.130Z,17.48
2018-08-18T06:53:27.738Z,13.83
2018-08-18T06:58:20.782Z,13.15
2018-08-18T07:03:25.003Z,13.83
2018-08-18T07:08:17.969Z,10.32
2018-08-18T07:13:11.591Z,11.83
2018-08-18T07:18:06.023Z,14.47
2018-08-18T07:22:59.346Z,12.07
2018-08-18T07:27:58.603Z,9.25
2018-08-18T07:32:51.611Z,12.95
2018-08-18T07:37:44.787Z,12.20
2018-08-18T07:42:37.778Z,11.68
2018-08-18T07:47:34.383Z,12.30
2018-08-18T07:52:27.477Z,17.10
2018-08-18T07:57:20.516Z,9.58
2018-08-18T08:02:13.528Z,12.07
2018-08-18T08:07:06.578Z,11.85
2018-08-18T08:11:59.723Z,12.20
2018-08-18T08:16:52.716Z,10.55
2018-08-18T08:21:46.901Z,12.70
2018-08-18T08:26:40.022Z,11.28
2018-08-18T08:31:33.002Z,10.95
2018-08-18T08:36:25.917Z,11.80
2018-08-18T08:41:19.073Z,13.90
2018-08-18T08:46:12.305Z,13.40
2018-08-18T08:51:05.348Z,11.78
2018-08-18T08:55:58.361Z,11.63
2018-08-18T09:00:51.778Z,12.90
2018-08-18T09:05:44.975Z,9.75
2018-08-18T09:10:38.219Z,12.63
2018-08-18T09:15:31.764Z,11.73
2018-08-18T09:20:25.115Z,10.13
2018-08-18T09:25:18.228Z,12.55
2018-08-18T09:30:11.376Z,10.98
2018-08-18T09:35:04.529Z,9.58
2018-08-18T09:39:57.566Z,11.25
2018-08-18T09:44:52.933Z,13.08
2018-08-18T09:49:46.059Z,10.23
2018-08-18T09:54:39.114Z,9.60
2018-08-18T09:59:32.117Z,9.48
2018-08-18T10:04:25.182Z,11.15
2018-08-18T10:09:18.255Z,10.78
2018-08-18T10:14:11.513Z,11.63
2018-08-18T10:19:04.605Z,12.93
2018-08-18T10:23:57.571Z,10.78
2018-08-18T10:29:02.470Z,10.88
2018-08-18T10:33:55.435Z,9.20
2018-08-18T10:38:48.809Z,13.40
2018-08-18T10:43:42.146Z,12.55
2018-08-18T10:48:35.213Z,10.08
2018-08-18T10:53:28.307Z,11.60
2018-08-18T10:58:32.429Z,11.45
2018-08-18T11:03:25.525Z,12.23
2018-08-18T11:08:18.533Z,9.45
2018-08-18T11:13:11.570Z,11.22
2018-08-18T11:18:04.806Z,10.55
2018-08-18T11:23:08.094Z,11.35
2018-08-18T11:28:01.409Z,12.00
2018-08-18T11:32:55.660Z,12.30
2018-08-18T11:37:56.090Z,12.45
2018-08-18T11:42:49.772Z,13.22
2018-08-18T11:47:49.989Z,10.28
2018-08-18T11:52:47.538Z,12.80
2018-08-18T11:57:40.809Z,13.60
2018-08-18T12:02:33.900Z,12.00
2018-08-18T12:07:27.144Z,10.40
2018-08-18T12:12:20.540Z,13.83
2018-08-18T12:17:13.518Z,12.28
2018-08-18T12:22:06.828Z,11.48
2018-08-18T12:27:07.841Z,14.13
2018-08-18T12:32:00.961Z,11.73
2018-08-18T12:36:54.408Z,14.33
2018-08-18T12:42:07.304Z,13.13
2018-08-18T12:47:03.009Z,12.63
2018-08-18T12:51:56.073Z,14.78
2018-08-18T12:56:49.700Z,11.33
2018-08-18T13:01:46.471Z,13.40
2018-08-18T13:06:47.451Z,13.28
2018-08-18T13:11:41.709Z,13.60
2018-08-18T13:16:35.642Z,14.83
2018-08-18T13:21:28.743Z,13.78
2018-08-18T13:26:21.859Z,15.43
2018-08-18T13:31:14.987Z,13.13
2018-08-18T13:36:08.263Z,14.15
2018-08-18T13:41:01.470Z,14.33
2018-08-18T13:45:55.050Z,14.55
2018-08-18T13:50:48.403Z,13.75
2018-08-18T13:55:42.055Z,15.63
2018-08-18T14:00:35.325Z,16.23
2018-08-18T14:05:29.899Z,12.05
2018-08-18T14:10:23.222Z,12.30
2018-08-18T14:15:16.352Z,13.30
2018-08-18T14:20:09.566Z,12.78
2018-08-18T14:25:02.839Z,12.37
2018-08-18T14:29:55.946Z,10.23
2018-08-18T14:34:55.686Z,11.43
2018-08-18T14:39:48.809Z,9.83
2018-08-18T14:44:41.883Z,8.95
2018-08-18T14:49:35.043Z,11.45
2018-08-18T14:54:29.269Z,8.93
2018-08-18T14:59:27.046Z,9.48
2018-08-18T15:04:20.139Z,11.48
2018-08-18T15:09:24.202Z,8.78
2018-08-18T15:14:17.420Z,10.20
2018-08-18T15:19:11.180Z,8.60
2018-08-18T15:24:04.156Z,13.15
2018-08-18T15:28:57.252Z,10.68
2018-08-18T15:33:50.201Z,8.20
2018-08-18T15:38:44.792Z,11.10
2018-08-18T15:43:37.728Z,10.58
2018-08-18T15:48:30.814Z,12.37
2018-08-18T15:53:56.896Z,12.40
2018-08-18T15:58:50.512Z,13.48
2018-08-18T16:03:43.659Z,10.70
2018-08-18T16:08:36.915Z,10.80
2018-08-18T16:13:30.048Z,9.70
2018-08-18T16:18:23.268Z,11.93
2018-08-18T16:23:21.903Z,12.50
2018-08-18T16:28:17.261Z,12.18
2018-08-18T16:33:15.440Z,19.05
2018-08-18T16:38:09.018Z,17.82
2018-08-18T16:43:04.181Z,14.13
2018-08-18T16:47:57.512Z,7.80
2018-08-18T16:52:50.467Z,12.30
2018-08-18T16:57:43.523Z,13.03
2018-08-18T17:02:37.371Z,9.48
2018-08-18T17:07:30.483Z,15.80
2018-08-18T17:12:26.953Z,10.58
2018-08-18T17:17:22.869Z,13.18
2018-08-18T17:22:16.016Z,10.10
2018-08-18T17:27:09.179Z,20.60
2018-08-18T17:32:02.269Z,11.28
2018-08-18T17:36:55.667Z,9.25
2018-08-18T17:41:48.813Z,7.35
2018-08-18T17:46:46.427Z,16.75
2018-08-18T17:51:46.457Z,10.58
2018-08-18T17:56:39.764Z,11.63
2018-08-18T18:01:33.074Z,13.05
2018-08-18T18:06:26.120Z,11.45
2018-08-18T18:11:19.349Z,8.95
2018-08-18T18:16:23.683Z,6.08
2018-08-18T18:21:16.669Z,8.33
2018-08-18T18:26:10.587Z,9.50
2018-08-18T18:31:03.623Z,8.35
2018-08-18T18:35:57.716Z,11.97
2018-08-18T18:40:50.758Z,6.28
2018-08-18T18:45:44.119Z,9.20
2018-08-18T18:50:38.963Z,7.20
2018-08-18T18:55:36.179Z,7.53
2018-08-18T19:00:30.552Z,6.92
2018-08-18T19:05:26.610Z,8.50
2018-08-18T19:10:22.259Z,10.70
2018-08-18T19:15:15.301Z,9.05
2018-08-18T19:20:18.284Z,9.28
2018-08-18T19:25:11.350Z,7.50
2018-08-18T19:30:04.725Z,7.25
2018-08-18T19:34:57.768Z,6.37
2018-08-18T19:39:51.768Z,8.13
2018-08-18T19:44:52.570Z,7.90
2018-08-18T19:49:51.390Z,8.68
2018-08-18T19:54:45.862Z,7.83
2018-08-18T19:59:39.000Z,6.78
2018-08-18T20:04:32.068Z,7.08
2018-08-18T20:09:25.171Z,6.67
2018-08-18T20:14:19.298Z,6.78
2018-08-18T20:19:12.320Z,6.28
2018-08-18T20:24:05.370Z,7.12
2018-08-18T20:28:58.630Z,9.95
2018-08-18T20:33:51.626Z,7.55
2018-08-18T20:38:46.830Z,6.72
2018-08-18T20:43:41.322Z,6.47
2018-08-18T20:48:35.363Z,7.03
2018-08-18T20:53:28.413Z,6.25
2018-08-18T20:58:21.469Z,5.15
2018-08-18T21:03:14.415Z,6.10
2018-08-18T21:08:14.726Z,5.20
2018-08-18T21:13:07.775Z,7.25
2018-08-18T21:18:05.316Z,5.78
2018-08-18T21:22:58.262Z,9.25
2018-08-18T21:27:51.821Z,8.08
2018-08-18T21:32:45.077Z,5.28
2018-08-18T21:37:38.574Z,4.90
2018-08-18T21:42:31.762Z,5.90
2018-08-18T21:47:24.800Z,7.12
2018-08-18T21:52:17.947Z,10.08
2018-08-18T21:57:10.974Z,10.10
2018-08-18T22:02:04.041Z,4.15
2018-08-18T22:06:56.976Z,6.83
2018-08-18T22:11:50.019Z,7.58
2018-08-18T22:16:49.333Z,4.95
2018-08-18T22:21:42.275Z,5.80
2018-08-18T22:26:38.706Z,5.20
2018-08-18T22:31:32.535Z,5.92
2018-08-18T22:36:27.185Z,7.37
2018-08-18T22:41:20.206Z,3.70
2018-08-18T22:46:13.847Z,8.80
2018-08-18T22:51:06.976Z,7.05
2018-08-18T22:56:02.650Z,8.13
2018-08-18T23:00:56.166Z,5.85
2018-08-18T23:05:49.208Z,4.75
2018-08-18T23:10:42.509Z,7.75
2018-08-18T23:15:35.480Z,8.58
2018-08-18T23:20:28.626Z,8.75
2018-08-18T23:25:22.803Z,5.95
2018-08-18T23:30:18.614Z,8.90
2018-08-18T23:35:11.625Z,3.95
2018-08-18T23:40:04.711Z,10.88
2018-08-18T23:44:57.704Z,5.35
2018-08-18T23:49:50.679Z,6.00
2018-08-18T23:54:43.784Z,7.50
2018-08-18T23:59:36.938Z,6.72
