createdAt,value
2019-03-08T00:00:00.845Z,0
2019-03-08T00:05:01.304Z,0
2019-03-08T00:10:00.352Z,0
2019-03-08T00:15:00.345Z,0
2019-03-08T00:20:00.447Z,0
2019-03-08T00:25:00.538Z,0
2019-03-08T00:30:00.905Z,0
2019-03-08T00:35:01.032Z,0
2019-03-08T00:40:01.345Z,0
2019-03-08T00:45:00.405Z,0
2019-03-08T00:50:00.653Z,0
2019-03-08T00:55:00.757Z,0
2019-03-08T01:00:01.024Z,0
2019-03-08T01:05:01.173Z,0
2019-03-08T01:10:00.320Z,0
2019-03-08T01:15:00.443Z,0
2019-03-08T01:20:00.621Z,0
2019-03-08T01:25:00.809Z,0
2019-03-08T01:30:00.885Z,0
2019-03-08T01:35:01.213Z,0
2019-03-08T01:40:00.473Z,0
2019-03-08T01:45:01.273Z,0
2019-03-08T01:50:00.419Z,0
2019-03-08T01:55:01.295Z,0
2019-03-08T02:00:00.371Z,0
2019-03-08T02:05:00.468Z,0
2019-03-08T02:10:00.848Z,0
2019-03-08T02:15:01.233Z,0
2019-03-08T02:20:00.914Z,0
2019-03-08T02:25:01.159Z,0
2019-03-08T02:30:00.556Z,0
2019-03-08T02:35:00.586Z,0
2019-03-08T02:40:00.663Z,0
2019-03-08T02:45:00.562Z,0
2019-03-08T02:50:00.695Z,0
2019-03-08T02:55:00.495Z,0
2019-03-08T03:00:01.507Z,0
2019-03-08T03:05:01.570Z,0
2019-03-08T03:10:01.184Z,0
2019-03-08T03:15:01.214Z,0
2019-03-08T03:20:01.145Z,0
2019-03-08T03:25:01.109Z,0
2019-03-08T03:30:00.717Z,0
2019-03-08T03:35:00.708Z,0
2019-03-08T03:40:00.922Z,0
2019-03-08T03:45:00.843Z,0
2019-03-08T03:50:00.726Z,0
2019-03-08T03:55:00.609Z,0
2019-03-08T04:00:00.549Z,0
2019-03-08T04:05:06.444Z,0
2019-03-08T04:10:00.950Z,0
2019-03-08T04:15:00.814Z,0
2019-03-08T04:20:00.806Z,0
2019-03-08T04:25:00.710Z,0
2019-03-08T04:30:00.501Z,0
2019-03-08T04:35:01.546Z,0
2019-03-08T04:40:00.710Z,0
2019-03-08T04:45:01.446Z,0
2019-03-08T04:50:01.801Z,0
2019-03-08T04:55:00.672Z,0
2019-03-08T05:00:01.544Z,0
2019-03-08T05:05:01.707Z,0
2019-03-08T05:10:01.358Z,0
2019-03-08T05:15:21.084Z,0
2019-03-08T05:20:20.922Z,0
2019-03-08T05:25:00.847Z,0
2019-03-08T05:30:01.087Z,0
2019-03-08T05:35:01.629Z,0
2019-03-08T05:40:00.903Z,0
2019-03-08T05:45:01.127Z,0
2019-03-08T05:50:16.330Z,0
2019-03-08T05:55:01.445Z,0
2019-03-08T06:00:01.519Z,0
2019-03-08T06:05:01.715Z,0
2019-03-08T06:10:00.816Z,0
2019-03-08T06:15:01.737Z,0
2019-03-08T06:20:01.449Z,0
2019-03-08T06:25:06.715Z,5
2019-03-08T06:30:01.471Z,5
2019-03-08T06:35:01.360Z,5
2019-03-08T06:40:00.867Z,5
2019-03-08T06:45:00.770Z,20.3
2019-03-08T06:50:01.627Z,20.3
2019-03-08T06:55:01.525Z,15
2019-03-08T07:00:06.445Z,15
2019-03-08T07:05:00.956Z,21.2
2019-03-08T07:10:01.656Z,21.2
2019-03-08T07:15:00.976Z,19.3
2019-03-08T07:20:01.610Z,19.3
2019-03-08T07:25:01.542Z,19
2019-03-08T07:30:01.369Z,19
2019-03-08T07:35:01.513Z,36.8
2019-03-08T07:40:01.575Z,36.8
2019-03-08T07:45:01.561Z,30.7
2019-03-08T07:50:01.540Z,30.7
2019-03-08T07:55:01.035Z,40.7
2019-03-08T08:00:01.007Z,40.7
2019-03-08T08:05:00.965Z,62
2019-03-08T08:10:21.328Z,62
2019-03-08T08:15:01.085Z,84.5
2019-03-08T08:20:01.114Z,84.5
2019-03-08T08:25:01.261Z,120.7
2019-03-08T08:30:01.402Z,120.7
2019-03-08T08:35:01.316Z,56.5
2019-03-08T08:40:01.451Z,56.5
2019-03-08T08:45:01.405Z,71.7
2019-03-08T08:50:01.537Z,71.7
2019-03-08T08:55:01.315Z,51.5
2019-03-08T09:00:01.612Z,51.5
2019-03-08T09:05:01.721Z,124.3
2019-03-08T09:10:01.489Z,124.3
2019-03-08T09:15:02.067Z,180.8
2019-03-08T09:20:21.002Z,180.8
2019-03-08T09:25:01.869Z,198.3
2019-03-08T09:30:06.349Z,198.3
2019-03-08T09:35:01.271Z,297.5
2019-03-08T09:40:01.911Z,297.5
2019-03-08T09:45:01.005Z,224
2019-03-08T09:50:01.051Z,224
2019-03-08T09:55:06.623Z,465
2019-03-08T10:00:01.502Z,465
2019-03-08T10:05:02.141Z,330
2019-03-08T10:10:01.195Z,330
2019-03-08T10:15:01.227Z,241.5
2019-03-08T10:20:00.997Z,241.5
2019-03-08T10:25:01.024Z,171
2019-03-08T10:30:06.754Z,171
2019-03-08T10:35:01.427Z,172
2019-03-08T10:40:01.602Z,172
2019-03-08T10:45:01.229Z,274
2019-03-08T10:50:01.948Z,274
2019-03-08T10:55:01.316Z,266.7
2019-03-08T11:00:01.761Z,266.7
2019-03-08T11:05:02.377Z,555.7
2019-03-08T11:10:01.274Z,555.7
2019-03-08T11:15:01.661Z,327.7
2019-03-08T11:20:01.121Z,327.7
2019-03-08T11:25:08.141Z,618
2019-03-08T11:30:02.077Z,618
2019-03-08T11:35:01.473Z,252.3
2019-03-08T11:40:07.170Z,252.3
2019-03-08T11:45:01.884Z,316
2019-03-08T11:50:02.047Z,316
2019-03-08T11:55:01.453Z,190.2
2019-03-08T12:00:01.059Z,190.2
2019-03-08T12:05:02.285Z,501
2019-03-08T12:10:01.155Z,501
2019-03-08T12:15:06.560Z,541
2019-03-08T12:20:02.188Z,541
2019-03-08T12:25:01.758Z,312
2019-03-08T12:30:01.145Z,312
2019-03-08T12:35:01.652Z,547.7
2019-03-08T12:40:01.908Z,547.7
2019-03-08T12:45:01.760Z,284.5
2019-03-08T12:50:06.704Z,284.5
2019-03-08T12:55:02.038Z,208
2019-03-08T13:00:02.152Z,208
2019-03-08T13:05:01.612Z,150.7
2019-03-08T13:10:01.808Z,150.7
2019-03-08T13:15:02.244Z,157.2
2019-03-08T13:20:01.852Z,157.2
2019-03-08T13:25:06.327Z,370.3
2019-03-08T13:30:01.951Z,370.3
2019-03-08T13:35:01.748Z,229.3
2019-03-08T13:40:01.223Z,229.3
2019-03-08T13:45:01.760Z,193
2019-03-08T13:50:01.539Z,193
2019-03-08T13:55:01.915Z,400
2019-03-08T14:00:01.838Z,400
2019-03-08T14:05:01.576Z,388
2019-03-08T14:10:01.932Z,388
2019-03-08T14:15:01.469Z,450
2019-03-08T14:20:01.281Z,450
2019-03-08T14:25:01.861Z,152
2019-03-08T14:30:01.429Z,152
2019-03-08T14:35:02.204Z,98.5
2019-03-08T14:40:02.001Z,98.5
2019-03-08T14:45:03.458Z,96
2019-03-08T14:50:01.981Z,96
2019-03-08T14:55:01.800Z,74
2019-03-08T15:00:01.299Z,74
2019-03-08T15:05:10.911Z,102
2019-03-08T15:10:05.910Z,102
2019-03-08T15:15:02.043Z,83
2019-03-08T15:20:01.947Z,83
2019-03-08T15:25:01.761Z,113
2019-03-08T15:30:01.388Z,113
2019-03-08T15:35:02.315Z,86.5
2019-03-08T15:40:02.096Z,86.5
2019-03-08T15:45:05.370Z,46
2019-03-08T15:50:04.522Z,46
2019-03-08T15:55:01.434Z,42.7
2019-03-08T16:00:02.115Z,42.7
2019-03-08T16:05:03.882Z,35.7
2019-03-08T16:10:01.550Z,35.7
2019-03-08T16:15:02.281Z,35
2019-03-08T16:20:06.549Z,35
2019-03-08T16:25:06.640Z,25.7
2019-03-08T16:30:03.045Z,25.7
2019-03-08T16:35:02.264Z,18.3
2019-03-08T16:40:01.510Z,18.3
2019-03-08T16:45:02.819Z,11.7
2019-03-08T16:50:02.319Z,11.7
2019-03-08T16:55:06.874Z,7
2019-03-08T17:00:02.246Z,7
2019-03-08T17:05:02.317Z,3.3
2019-03-08T17:10:02.208Z,3.3
2019-03-08T17:15:02.324Z,0
2019-03-08T17:20:01.690Z,0
2019-03-08T17:25:02.341Z,0
2019-03-08T17:30:02.444Z,0
2019-03-08T17:35:02.093Z,0
2019-03-08T17:40:02.195Z,0
2019-03-08T17:45:01.630Z,0
2019-03-08T17:50:02.188Z,0
2019-03-08T17:55:01.923Z,0
2019-03-08T18:00:01.779Z,0
2019-03-08T18:05:06.626Z,0
2019-03-08T18:10:02.483Z,0
2019-03-08T18:15:01.711Z,0
2019-03-08T18:20:02.336Z,0
2019-03-08T18:25:01.610Z,0
2019-03-08T18:30:02.292Z,0
2019-03-08T18:35:02.005Z,0
2019-03-08T18:40:02.069Z,0
2019-03-08T18:45:02.525Z,0
2019-03-08T18:50:02.146Z,0
2019-03-08T18:55:01.545Z,0
2019-03-08T19:00:02.721Z,0
2019-03-08T19:05:02.724Z,0
2019-03-08T19:10:01.905Z,0
2019-03-08T19:15:02.900Z,0
2019-03-08T19:20:02.254Z,0
2019-03-08T19:25:01.955Z,0
2019-03-08T19:30:02.513Z,0
2019-03-08T19:35:02.071Z,0
2019-03-08T19:40:02.103Z,0
2019-03-08T19:45:02.245Z,0
2019-03-08T19:50:02.179Z,0
2019-03-08T19:55:01.616Z,0
2019-03-08T20:00:02.568Z,0
2019-03-08T20:05:01.889Z,0
2019-03-08T20:10:02.685Z,0
2019-03-08T20:15:01.970Z,0
2019-03-08T20:20:01.682Z,0
2019-03-08T20:25:02.621Z,0
2019-03-08T20:30:02.142Z,0
2019-03-08T20:35:01.740Z,0
2019-03-08T20:40:01.649Z,0
2019-03-08T20:45:02.428Z,0
2019-03-08T20:50:02.407Z,0
2019-03-08T20:55:02.126Z,0
2019-03-08T21:00:03.064Z,0
2019-03-08T21:05:01.877Z,0
2019-03-08T21:10:02.595Z,0
2019-03-08T21:15:02.198Z,0
2019-03-08T21:20:02.009Z,0
2019-03-08T21:25:02.206Z,0
2019-03-08T21:30:01.954Z,0
2019-03-08T21:35:02.842Z,0
2019-03-08T21:40:02.559Z,0
2019-03-08T21:45:02.591Z,0
2019-03-08T21:50:02.111Z,0
2019-03-08T21:55:02.129Z,0
2019-03-08T22:00:02.198Z,0
2019-03-08T22:05:02.869Z,0
2019-03-08T22:10:02.277Z,0
2019-03-08T22:15:02.598Z,0
2019-03-08T22:20:02.146Z,0
2019-03-08T22:25:02.670Z,0
2019-03-08T22:30:02.198Z,0
2019-03-08T22:35:02.864Z,0
2019-03-08T22:40:02.135Z,0
2019-03-08T22:45:02.884Z,0
2019-03-08T22:50:02.024Z,0
2019-03-08T22:55:02.631Z,0
2019-03-08T23:00:02.658Z,0
2019-03-08T23:05:02.915Z,0
2019-03-08T23:10:02.553Z,0
2019-03-08T23:15:02.532Z,0
2019-03-08T23:20:02.251Z,0
2019-03-08T23:25:01.946Z,0
2019-03-08T23:30:01.971Z,0
2019-03-08T23:35:02.613Z,0
2019-03-08T23:40:02.869Z,0
2019-03-08T23:45:02.533Z,0
2019-03-08T23:50:02.289Z,0
2019-03-08T23:55:02.767Z,0
