createdAt,value
2023-04-05T00:01:21.395Z,6.54
2023-04-05T00:04:00.644Z,6.52
2023-04-05T00:09:32.746Z,6.60
2023-04-05T00:12:00.861Z,6.51
2023-04-05T00:14:35.523Z,6.53
2023-04-05T00:17:03.110Z,6.48
2023-04-05T00:19:38.444Z,6.21
2023-04-05T00:22:14.681Z,6.42
2023-04-05T00:25:03.919Z,6.34
2023-04-05T00:27:47.308Z,6.32
2023-04-05T00:30:37.888Z,6.15
2023-04-05T00:33:14.513Z,6.11
2023-04-05T00:35:46.672Z,6.01
2023-04-05T00:38:19.038Z,6.20
2023-04-05T00:40:51.971Z,6.17
2023-04-05T00:43:29.415Z,6.31
2023-04-05T00:46:01.809Z,6.20
2023-04-05T00:48:33.958Z,6.23
2023-04-05T00:51:01.755Z,6.26
2023-04-05T00:53:29.463Z,6.06
2023-04-05T00:55:57.296Z,6.12
2023-04-05T00:58:24.690Z,6.06
2023-04-05T01:01:08.177Z,5.98
2023-04-05T01:03:35.880Z,6.02
2023-04-05T01:06:18.392Z,6.19
2023-04-05T01:09:12.017Z,6.35
2023-04-05T01:11:40.370Z,6.33
2023-04-05T01:14:07.668Z,6.12
2023-04-05T01:16:35.154Z,6.29
2023-04-05T01:19:04.305Z,6.26
2023-04-05T01:21:34.290Z,6.41
2023-04-05T01:24:16.475Z,6.36
2023-04-05T01:26:43.709Z,6.56
2023-04-05T01:29:17.805Z,6.55
2023-04-05T01:31:47.866Z,6.68
2023-04-05T01:34:26.530Z,6.66
2023-04-05T01:36:57.872Z,6.80
2023-04-05T01:39:28.376Z,6.70
2023-04-05T01:42:00.198Z,6.65
2023-04-05T01:44:27.883Z,6.62
2023-04-05T01:46:56.203Z,6.47
2023-04-05T01:49:24.775Z,6.65
2023-04-05T01:51:52.365Z,6.75
2023-04-05T01:54:19.579Z,6.66
2023-04-05T01:56:47.008Z,6.76
2023-04-05T01:59:14.234Z,6.64
2023-04-05T02:01:41.611Z,6.48
2023-04-05T02:04:08.876Z,6.54
2023-04-05T02:06:38.625Z,6.78
2023-04-05T02:09:07.116Z,6.64
2023-04-05T02:11:34.380Z,6.82
2023-04-05T02:14:01.856Z,6.72
2023-04-05T02:16:33.489Z,6.51
2023-04-05T02:19:00.905Z,6.68
2023-04-05T02:21:28.331Z,6.78
2023-04-05T02:23:55.701Z,6.72
2023-04-05T02:26:23.018Z,6.71
2023-04-05T02:28:50.894Z,6.56
2023-04-05T02:31:18.221Z,6.74
2023-04-05T02:33:45.598Z,6.53
2023-04-05T02:36:13.702Z,6.56
2023-04-05T02:38:41.212Z,6.54
2023-04-05T02:41:09.949Z,6.54
2023-04-05T02:43:38.860Z,6.52
2023-04-05T02:46:06.504Z,6.44
2023-04-05T02:48:38.657Z,6.49
2023-04-05T02:51:06.328Z,6.55
2023-04-05T02:53:33.709Z,6.45
2023-04-05T02:56:04.243Z,6.41
2023-04-05T02:58:33.836Z,6.44
2023-04-05T03:01:06.102Z,6.29
2023-04-05T03:03:37.508Z,6.46
2023-04-05T03:06:11.855Z,6.39
2023-04-05T03:08:47.693Z,6.40
2023-04-05T03:11:17.548Z,6.51
2023-04-05T03:13:49.704Z,6.60
2023-04-05T03:16:31.941Z,6.56
2023-04-05T03:19:05.531Z,6.61
2023-04-05T03:21:35.452Z,6.64
2023-04-05T03:24:09.546Z,6.70
2023-04-05T03:26:40.842Z,6.68
2023-04-05T03:29:08.389Z,6.76
2023-04-05T03:31:38.710Z,6.85
2023-04-05T03:34:09.088Z,6.82
2023-04-05T03:36:44.573Z,6.70
2023-04-05T03:39:22.330Z,6.72
2023-04-05T03:41:50.097Z,6.87
2023-04-05T03:44:17.283Z,6.78
2023-04-05T03:46:45.348Z,6.91
2023-04-05T03:49:14.214Z,6.89
2023-04-05T03:51:42.126Z,6.74
2023-04-05T03:54:10.901Z,6.74
2023-04-05T03:56:38.453Z,6.80
2023-04-05T03:59:13.497Z,6.83
2023-04-05T04:01:41.000Z,6.91
2023-04-05T04:04:08.334Z,7.00
2023-04-05T04:06:35.747Z,6.89
2023-04-05T04:09:05.813Z,6.78
2023-04-05T04:11:33.217Z,6.88
2023-04-05T04:14:03.559Z,6.86
2023-04-05T04:17:01.570Z,6.94
2023-04-05T04:19:44.668Z,7.01
2023-04-05T04:22:26.722Z,7.09
2023-04-05T04:25:18.918Z,7.19
2023-04-05T04:28:09.616Z,7.19
2023-04-05T04:30:47.373Z,7.26
2023-04-05T04:33:28.408Z,7.20
2023-04-05T04:36:09.445Z,7.10
2023-04-05T04:39:13.888Z,7.10
2023-04-05T04:42:01.423Z,7.03
2023-04-05T04:44:47.269Z,7.02
2023-04-05T04:47:26.557Z,7.14
2023-04-05T04:50:12.983Z,7.26
2023-04-05T04:52:40.617Z,7.25
2023-04-05T04:55:14.256Z,7.14
2023-04-05T04:57:42.539Z,7.12
2023-04-05T05:00:14.938Z,7.28
2023-04-05T05:02:42.753Z,7.25
2023-04-05T05:05:10.658Z,7.21
2023-04-05T05:07:40.329Z,7.21
2023-04-05T05:10:07.903Z,7.10
2023-04-05T05:12:35.216Z,7.28
2023-04-05T05:15:02.473Z,7.30
2023-04-05T05:17:29.788Z,7.35
2023-04-05T05:19:57.134Z,7.32
2023-04-05T05:22:24.431Z,7.47
2023-04-05T05:24:52.064Z,7.59
2023-04-05T05:27:19.357Z,7.69
2023-04-05T05:29:46.543Z,7.52
2023-04-05T05:32:15.974Z,7.49
2023-04-05T05:34:45.188Z,7.80
2023-04-05T05:37:12.867Z,7.64
2023-04-05T05:39:40.326Z,7.69
2023-04-05T05:42:07.767Z,7.69
2023-04-05T05:44:36.133Z,8.05
2023-04-05T05:47:03.792Z,8.06
2023-04-05T05:49:31.401Z,8.25
2023-04-05T05:51:58.816Z,8.33
2023-04-05T05:54:26.625Z,8.38
2023-04-05T05:56:56.719Z,8.32
2023-04-05T05:59:24.028Z,8.59
2023-04-05T06:01:51.473Z,8.68
2023-04-05T06:04:19.612Z,8.55
2023-04-05T06:06:47.919Z,8.94
2023-04-05T06:09:17.967Z,9.06
2023-04-05T06:11:55.635Z,8.93
2023-04-05T06:14:25.210Z,9.23
2023-04-05T06:16:52.859Z,9.04
2023-04-05T06:19:20.171Z,9.11
2023-04-05T06:21:47.733Z,9.32
2023-04-05T06:24:14.987Z,9.11
2023-04-05T06:26:42.371Z,9.36
2023-04-05T06:29:09.785Z,9.26
2023-04-05T06:31:37.758Z,9.04
2023-04-05T06:34:05.243Z,9.42
2023-04-05T06:36:34.142Z,9.58
2023-04-05T06:39:01.909Z,9.85
2023-04-05T06:41:29.382Z,10.06
2023-04-05T06:43:56.903Z,9.93
2023-04-05T06:46:25.090Z,9.87
2023-04-05T06:48:52.883Z,9.97
2023-04-05T06:51:20.249Z,9.90
2023-04-05T06:53:47.576Z,9.96
2023-04-05T06:56:17.556Z,9.87
2023-04-05T06:58:44.883Z,9.67
2023-04-05T07:01:14.733Z,10.72
2023-04-05T07:04:18.688Z,11.58
2023-04-05T07:11:03.713Z,14.60
2023-04-05T07:21:27.186Z,15.52
2023-04-05T07:23:58.857Z,14.98
2023-04-05T07:26:28.489Z,15.06
2023-04-05T07:28:55.846Z,16.40
2023-04-05T07:31:29.748Z,16.57
2023-04-05T07:34:00.683Z,14.08
2023-04-05T07:36:28.459Z,15.31
2023-04-05T07:38:56.065Z,14.96
2023-04-05T07:41:34.987Z,16.17
2023-04-05T07:44:25.229Z,15.27
2023-04-05T07:46:52.757Z,17.19
2023-04-05T07:49:24.294Z,15.86
2023-04-05T07:53:47.789Z,15.34
2023-04-05T07:56:14.821Z,15.99
2023-04-05T08:03:16.448Z,16.24
2023-04-05T08:05:44.094Z,14.69
2023-04-05T08:08:44.746Z,15.50
2023-04-05T08:11:18.280Z,14.90
2023-04-05T08:14:09.592Z,17.86
2023-04-05T08:16:41.157Z,15.17
2023-04-05T08:19:15.563Z,14.92
2023-04-05T08:25:03.971Z,16.93
2023-04-05T08:27:40.391Z,18.17
2023-04-05T08:33:15.667Z,15.54
2023-04-05T08:36:15.979Z,15.89
2023-04-05T08:38:43.353Z,14.43
2023-04-05T08:41:28.923Z,14.07
2023-04-05T08:44:04.738Z,17.31
2023-04-05T08:46:52.451Z,15.75
2023-04-05T08:50:05.456Z,14.20
2023-04-05T08:52:41.968Z,15.87
2023-04-05T08:55:30.950Z,16.67
2023-04-05T08:58:26.606Z,15.73
2023-04-05T09:00:58.883Z,16.63
2023-04-05T09:03:29.170Z,16.03
2023-04-05T09:05:58.669Z,16.72
2023-04-05T09:11:59.339Z,16.31
2023-04-05T09:14:34.106Z,18.72
2023-04-05T09:17:40.864Z,17.96
2023-04-05T09:20:15.958Z,17.57
2023-04-05T09:22:48.029Z,17.25
2023-04-05T09:25:34.203Z,18.92
2023-04-05T09:28:04.337Z,20.60
2023-04-05T09:31:28.893Z,20.57
2023-04-05T09:34:48.684Z,18.58
2023-04-05T09:37:55.574Z,18.18
2023-04-05T09:40:43.856Z,16.43
2023-04-05T09:43:34.183Z,20.77
2023-04-05T09:46:04.751Z,17.66
2023-04-05T09:49:50.934Z,21.15
2023-04-05T09:56:28.075Z,18.50
2023-04-05T09:59:48.145Z,18.80
2023-04-05T10:02:49.946Z,16.51
2023-04-05T10:05:28.880Z,17.42
2023-04-05T10:07:56.699Z,16.75
2023-04-05T10:10:24.428Z,15.87
2023-04-05T10:12:52.139Z,15.37
2023-04-05T10:15:19.690Z,14.06
2023-04-05T10:17:50.045Z,14.25
2023-04-05T10:20:18.663Z,15.70
2023-04-05T10:23:02.092Z,17.16
2023-04-05T10:25:29.584Z,16.31
2023-04-05T10:28:16.453Z,15.16
2023-04-05T10:30:51.792Z,14.36
2023-04-05T10:33:30.230Z,13.91
2023-04-05T10:36:16.506Z,14.71
2023-04-05T10:39:03.650Z,14.78
2023-04-05T10:41:34.931Z,14.46
2023-04-05T10:44:11.797Z,14.99
2023-04-05T10:46:50.797Z,15.54
2023-04-05T10:49:27.099Z,14.89
2023-04-05T10:51:54.518Z,13.41
2023-04-05T10:54:22.640Z,15.07
2023-04-05T10:57:08.818Z,14.71
2023-04-05T11:00:12.554Z,15.26
2023-04-05T11:02:44.785Z,14.56
2023-04-05T11:05:37.203Z,15.83
2023-04-05T11:08:08.499Z,14.42
2023-04-05T11:11:29.681Z,15.19
2023-04-05T12:20:26.313Z,14.06
2023-04-05T12:29:46.041Z,14.51
2023-04-05T12:33:16.035Z,14.21
2023-04-05T13:42:11.834Z,14.53
2023-04-05T13:56:46.261Z,13.75
2023-04-05T13:59:43.275Z,12.57
2023-04-05T14:06:17.509Z,14.07
2023-04-05T14:08:58.501Z,14.10
2023-04-05T14:11:46.450Z,14.02
2023-04-05T14:14:58.600Z,14.13
2023-04-05T14:17:37.142Z,14.14
2023-04-05T14:20:10.510Z,14.24
2023-04-05T14:23:03.050Z,13.66
2023-04-05T14:25:30.827Z,13.91
2023-04-05T14:27:58.541Z,14.16
2023-04-05T14:30:26.195Z,13.98
2023-04-05T14:32:53.672Z,13.94
2023-04-05T14:35:24.347Z,14.11
2023-04-05T14:37:51.845Z,14.22
2023-04-05T14:40:19.174Z,14.21
2023-04-05T14:42:49.673Z,13.88
2023-04-05T14:45:18.238Z,13.72
2023-04-05T14:47:45.831Z,14.16
2023-04-05T14:50:13.400Z,14.15
2023-04-05T14:52:41.023Z,14.36
2023-04-05T14:55:08.743Z,14.27
2023-04-05T14:57:38.809Z,14.30
2023-04-05T15:00:37.859Z,14.04
2023-04-05T15:03:45.369Z,14.19
2023-04-05T15:06:12.772Z,14.26
2023-04-05T15:08:40.132Z,14.25
2023-04-05T15:11:07.511Z,13.80
2023-04-05T15:13:34.914Z,12.93
2023-04-05T15:16:02.210Z,13.01
2023-04-05T15:18:31.679Z,13.20
2023-04-05T15:20:58.990Z,13.78
2023-04-05T15:23:28.111Z,14.02
2023-04-05T15:29:21.343Z,13.12
2023-04-05T15:31:50.136Z,13.37
2023-04-05T15:34:25.413Z,13.52
2023-04-05T15:39:57.280Z,13.27
2023-04-05T15:42:25.066Z,13.50
2023-04-05T15:44:52.543Z,13.52
2023-04-05T15:51:20.426Z,13.66
2023-04-05T15:53:47.940Z,13.67
2023-04-05T15:56:15.424Z,13.48
2023-04-05T15:58:42.881Z,13.60
2023-04-05T16:01:10.462Z,13.72
2023-04-05T16:03:38.090Z,13.25
2023-04-05T16:06:05.646Z,12.78
2023-04-05T16:08:32.986Z,12.58
2023-04-05T16:11:00.768Z,12.56
2023-04-05T16:13:28.114Z,12.74
2023-04-05T16:15:55.520Z,12.68
2023-04-05T16:18:25.938Z,13.04
2023-04-05T16:20:53.224Z,12.96
2023-04-05T16:23:20.981Z,12.71
2023-04-05T16:25:53.476Z,12.97
2023-04-05T16:28:20.918Z,12.87
2023-04-05T16:30:48.610Z,12.74
2023-04-05T16:33:15.909Z,12.83
2023-04-05T16:35:43.329Z,12.71
2023-04-05T16:38:10.670Z,12.24
2023-04-05T16:40:38.225Z,12.06
2023-04-05T16:43:05.612Z,12.08
2023-04-05T16:45:34.025Z,11.97
2023-04-05T16:48:01.478Z,12.10
2023-04-05T16:50:28.879Z,11.88
2023-04-05T16:52:56.158Z,11.79
2023-04-05T16:55:23.517Z,12.00
2023-04-05T16:57:51.294Z,11.60
2023-04-05T17:00:19.142Z,11.44
2023-04-05T17:02:47.610Z,11.24
2023-04-05T17:05:15.797Z,11.16
2023-04-05T17:07:43.151Z,11.33
2023-04-05T18:47:45.280Z,9.42
2023-04-05T18:50:12.768Z,9.19
2023-04-05T18:52:43.076Z,9.28
2023-04-05T18:55:10.543Z,9.06
2023-04-05T18:57:37.979Z,9.20
2023-04-05T19:00:05.720Z,9.09
2023-04-05T19:02:33.201Z,9.12
2023-04-05T19:05:01.047Z,9.05
2023-04-05T19:13:50.980Z,8.93
2023-04-05T19:16:31.473Z,8.97
2023-04-05T19:19:47.922Z,9.02
2023-04-05T19:23:02.905Z,8.99
2023-04-05T19:26:13.099Z,8.95
2023-04-05T19:29:13.060Z,8.81
2023-04-05T19:31:50.139Z,8.53
2023-04-05T19:34:17.615Z,8.51
2023-04-05T19:37:10.596Z,8.32
2023-04-05T19:39:38.081Z,8.24
2023-04-05T19:42:29.551Z,8.19
2023-04-05T19:53:21.120Z,7.48
2023-04-05T19:59:57.189Z,7.45
2023-04-05T20:02:35.127Z,7.52
2023-04-05T20:05:23.358Z,7.59
2023-04-05T20:08:15.413Z,7.55
2023-04-05T20:10:52.379Z,7.46
2023-04-05T20:13:22.230Z,7.48
2023-04-05T20:15:56.587Z,7.49
2023-04-05T20:18:29.175Z,7.48
2023-04-05T20:20:56.903Z,7.49
2023-04-05T20:23:26.380Z,7.64
2023-04-05T20:25:56.689Z,7.50
2023-04-05T20:28:36.495Z,7.50
2023-04-05T20:31:11.304Z,7.51
2023-04-05T20:33:45.013Z,7.38
2023-04-05T20:36:30.537Z,7.47
2023-04-05T20:39:01.566Z,7.42
2023-04-05T20:41:29.714Z,7.45
2023-04-05T20:43:57.582Z,7.43
2023-04-05T20:46:28.492Z,7.44
2023-04-05T20:48:58.438Z,7.44
2023-04-05T20:51:28.663Z,7.44
2023-04-05T20:53:58.445Z,7.37
2023-04-05T20:56:25.841Z,7.33
2023-04-05T20:59:17.754Z,7.34
2023-04-05T21:01:51.001Z,7.33
2023-04-05T21:04:35.404Z,7.34
2023-04-05T21:07:33.998Z,7.44
2023-04-05T21:10:19.471Z,7.36
2023-04-05T21:12:58.016Z,7.31
2023-04-05T21:15:31.354Z,7.26
2023-04-05T21:18:01.184Z,7.19
2023-04-05T21:20:28.970Z,7.10
2023-04-05T21:23:00.660Z,7.05
2023-04-05T21:25:37.276Z,7.14
2023-04-05T21:28:08.045Z,7.05
2023-04-05T21:30:35.830Z,7.04
2023-04-05T21:33:04.530Z,7.06
2023-04-05T21:35:32.129Z,7.01
2023-04-05T21:38:00.746Z,6.94
2023-04-05T21:40:33.330Z,6.99
2023-04-05T21:43:07.465Z,7.00
2023-04-05T21:45:35.069Z,6.96
2023-04-05T21:48:02.406Z,7.03
2023-04-05T21:50:29.909Z,6.99
2023-04-05T21:53:00.113Z,6.83
2023-04-05T21:55:35.315Z,6.78
2023-04-05T21:58:02.834Z,6.75
2023-04-05T22:00:33.324Z,6.75
2023-04-05T22:03:01.008Z,6.70
2023-04-05T22:05:37.285Z,6.74
2023-04-05T22:08:09.717Z,6.75
2023-04-05T22:10:40.474Z,6.40
2023-04-05T22:13:08.040Z,6.47
2023-04-05T22:15:35.833Z,6.44
2023-04-05T22:18:04.080Z,6.33
2023-04-05T22:20:31.460Z,6.43
2023-04-05T22:22:58.944Z,6.43
2023-04-05T22:25:26.747Z,6.42
2023-04-05T22:28:00.223Z,6.21
2023-04-05T22:30:37.113Z,6.32
2023-04-05T22:33:08.812Z,6.28
2023-04-05T22:35:36.383Z,6.26
2023-04-05T22:38:03.871Z,6.29
2023-04-05T22:40:31.874Z,6.23
2023-04-05T22:43:02.581Z,6.30
2023-04-05T22:45:32.313Z,6.36
2023-04-05T22:47:59.847Z,6.43
2023-04-05T22:50:33.856Z,6.61
2023-04-05T22:53:01.479Z,6.54
2023-04-05T22:55:29.062Z,6.57
2023-04-05T22:57:56.912Z,6.46
2023-04-05T23:00:24.273Z,6.58
2023-04-05T23:02:51.737Z,6.66
2023-04-05T23:05:21.983Z,6.50
2023-04-05T23:07:52.991Z,6.62
2023-04-05T23:10:20.900Z,6.62
2023-04-05T23:12:48.408Z,6.67
2023-04-05T23:15:15.921Z,6.69
2023-04-05T23:17:43.487Z,6.87
2023-04-05T23:20:11.289Z,6.79
2023-04-05T23:22:48.236Z,6.79
2023-04-05T23:25:15.918Z,6.78
2023-04-05T23:27:43.753Z,6.76
2023-04-05T23:30:11.511Z,6.79
2023-04-05T23:32:38.906Z,6.72
2023-04-05T23:35:06.769Z,6.64
2023-04-05T23:37:47.215Z,6.76
2023-04-05T23:40:20.806Z,6.68
2023-04-05T23:42:51.297Z,6.57
2023-04-05T23:45:21.177Z,6.57
2023-04-05T23:47:48.722Z,6.61
2023-04-05T23:50:16.362Z,6.59
2023-04-05T23:52:43.778Z,6.61
2023-04-05T23:55:11.304Z,6.58
2023-04-05T23:57:38.615Z,6.59
