createdAt,value
2019-05-02T00:01:32.256Z,18.62
2019-05-02T00:06:38.029Z,19.50
2019-05-02T00:11:40.471Z,20.37
2019-05-02T00:16:45.229Z,19.82
2019-05-02T00:21:47.533Z,21.10
2019-05-02T00:26:50.032Z,20.77
2019-05-02T00:31:52.549Z,21.23
2019-05-02T00:36:55.210Z,20.80
2019-05-02T00:41:57.977Z,21.82
2019-05-02T00:47:31.168Z,24.57
2019-05-02T00:52:36.693Z,24.57
2019-05-02T00:57:38.140Z,22.62
2019-05-02T01:02:46.767Z,23.02
2019-05-02T01:07:49.050Z,23.05
2019-05-02T01:12:51.296Z,22.85
2019-05-02T01:17:53.589Z,24.85
2019-05-02T01:22:55.749Z,24.65
2019-05-02T01:28:30.251Z,25.10
2019-05-02T01:33:41.660Z,25.05
2019-05-02T01:38:49.276Z,26.23
2019-05-02T01:43:55.078Z,24.98
2019-05-02T01:48:56.356Z,24.15
2019-05-02T01:53:58.525Z,24.95
2019-05-02T01:59:00.922Z,26.12
2019-05-02T02:04:03.254Z,25.68
2019-05-02T02:09:08.206Z,25.55
2019-05-02T02:14:12.856Z,26.50
2019-05-02T02:19:25.904Z,26.27
2019-05-02T02:24:32.936Z,21.25
2019-05-02T02:29:39.011Z,21.10
2019-05-02T02:34:39.179Z,21.90
2019-05-02T02:39:41.246Z,20.88
2019-05-02T02:44:50.109Z,21.00
2019-05-02T02:49:55.914Z,23.67
2019-05-02T02:54:56.874Z,23.12
2019-05-02T03:00:07.284Z,22.60
2019-05-02T03:05:04.349Z,22.60
2019-05-02T03:10:08.486Z,22.80
2019-05-02T03:15:14.522Z,23.12
2019-05-02T03:20:16.830Z,22.45
2019-05-02T03:25:25.138Z,24.92
2019-05-02T03:30:32.985Z,22.50
2019-05-02T03:35:41.835Z,23.77
2019-05-02T03:40:32.087Z,24.05
2019-05-02T03:45:39.989Z,23.32
2019-05-02T03:50:39.838Z,25.20
2019-05-02T03:55:45.761Z,25.17
2019-05-02T04:00:48.375Z,25.40
2019-05-02T04:05:51.111Z,25.52
2019-05-02T04:11:20.628Z,27.22
2019-05-02T04:16:27.790Z,25.35
2019-05-02T04:21:30.785Z,26.40
2019-05-02T04:26:33.301Z,26.17
2019-05-02T04:31:35.477Z,28.45
2019-05-02T04:36:37.882Z,28.27
2019-05-02T04:41:42.455Z,27.17
2019-05-02T04:46:44.498Z,28.70
2019-05-02T04:51:50.760Z,29.82
2019-05-02T04:56:55.138Z,30.27
2019-05-02T05:02:08.692Z,30.10
2019-05-02T05:07:10.683Z,30.82
2019-05-02T05:12:57.158Z,31.73
2019-05-02T05:18:10.526Z,31.52
2019-05-02T05:23:33.409Z,29.72
2019-05-02T05:28:48.834Z,30.97
2019-05-02T05:34:32.439Z,32.80
2019-05-02T05:40:01.674Z,31.82
2019-05-02T05:46:09.826Z,32.03
2019-05-02T05:51:27.896Z,34.35
2019-05-02T05:56:50.105Z,32.33
2019-05-02T06:02:05.449Z,33.67
2019-05-02T06:07:39.438Z,34.58
2019-05-02T06:12:45.705Z,34.23
2019-05-02T06:18:05.026Z,32.73
2019-05-02T06:23:20.066Z,33.65
2019-05-02T06:28:26.248Z,35.98
2019-05-02T06:33:32.374Z,35.35
2019-05-02T06:38:52.273Z,35.88
2019-05-02T06:44:00.549Z,36.75
2019-05-02T06:49:10.963Z,38.35
2019-05-02T06:54:35.603Z,38.35
2019-05-02T06:59:56.504Z,42.40
2019-05-02T07:05:05.443Z,46.95
2019-05-02T07:10:26.736Z,47.78
2019-05-02T07:15:43.914Z,49.15
2019-05-02T07:20:50.071Z,48.02
2019-05-02T07:25:54.832Z,50.75
2019-05-02T07:31:06.605Z,49.53
2019-05-02T07:36:19.197Z,50.48
2019-05-02T07:41:29.024Z,46.02
2019-05-02T07:46:35.395Z,48.17
2019-05-02T07:51:58.968Z,48.02
2019-05-02T07:57:18.309Z,49.03
2019-05-02T08:02:27.533Z,48.90
2019-05-02T08:07:36.916Z,50.28
2019-05-02T08:12:45.335Z,47.65
2019-05-02T08:18:03.448Z,48.95
2019-05-02T08:23:26.019Z,46.02
2019-05-02T08:28:39.070Z,49.18
2019-05-02T08:33:51.193Z,46.98
2019-05-02T08:39:05.359Z,46.40
2019-05-02T08:44:16.820Z,45.12
2019-05-02T08:49:21.977Z,43.13
2019-05-02T08:54:36.013Z,44.25
2019-05-02T08:59:50.658Z,45.88
2019-05-02T09:05:06.537Z,41.37
2019-05-02T09:10:16.553Z,39.03
2019-05-02T09:15:22.304Z,45.23
2019-05-02T09:20:35.282Z,45.35
2019-05-02T09:25:47.435Z,45.30
2019-05-02T09:31:06.355Z,44.05
2019-05-02T09:36:11.903Z,41.98
2019-05-02T09:41:20.153Z,37.15
2019-05-02T09:46:53.100Z,44.00
2019-05-02T09:52:12.454Z,42.83
2019-05-02T09:57:22.634Z,42.08
2019-05-02T10:02:41.955Z,39.90
2019-05-02T10:07:52.614Z,38.30
2019-05-02T10:13:25.616Z,38.10
2019-05-02T10:18:33.003Z,38.70
2019-05-02T10:23:53.727Z,37.20
2019-05-02T10:29:12.770Z,32.13
2019-05-02T10:34:36.358Z,32.55
2019-05-02T10:39:47.439Z,33.58
2019-05-02T10:45:25.446Z,32.03
2019-05-02T10:50:42.318Z,31.10
2019-05-02T10:56:05.931Z,27.85
2019-05-02T11:01:16.742Z,33.60
2019-05-02T11:12:02.522Z,30.32
2019-05-02T11:17:32.364Z,27.10
2019-05-02T11:22:48.399Z,21.70
2019-05-02T11:28:02.933Z,25.30
2019-05-02T11:33:49.043Z,25.77
2019-05-02T11:39:15.741Z,24.55
2019-05-02T11:44:38.384Z,25.72
2019-05-02T11:49:53.958Z,25.68
2019-05-02T11:55:24.737Z,22.93
2019-05-02T12:00:32.228Z,24.65
2019-05-02T12:05:42.743Z,26.12
2019-05-02T12:11:08.341Z,22.95
2019-05-02T12:16:22.991Z,21.95
2019-05-02T12:21:41.903Z,24.27
2019-05-02T12:26:53.892Z,24.30
2019-05-02T12:32:04.168Z,17.62
2019-05-02T12:37:17.340Z,20.77
2019-05-02T12:42:36.016Z,20.97
2019-05-02T12:47:53.032Z,21.05
2019-05-02T12:53:15.640Z,19.50
2019-05-02T12:58:24.423Z,18.87
2019-05-02T13:04:04.441Z,18.32
2019-05-02T13:09:12.930Z,20.40
2019-05-02T13:14:26.003Z,18.27
2019-05-02T13:19:55.827Z,16.10
2019-05-02T13:25:03.958Z,17.57
2019-05-02T13:30:23.526Z,15.32
2019-05-02T13:35:47.348Z,17.32
2019-05-02T13:41:03.565Z,16.62
2019-05-02T13:46:42.542Z,16.32
2019-05-02T13:51:57.889Z,15.05
2019-05-02T13:57:05.928Z,14.93
2019-05-02T14:02:37.841Z,16.30
2019-05-02T14:08:14.154Z,16.82
2019-05-02T14:13:33.873Z,15.65
2019-05-02T14:18:43.962Z,13.90
2019-05-02T14:24:05.774Z,13.98
2019-05-02T14:29:32.852Z,13.18
2019-05-02T14:35:03.862Z,13.15
2019-05-02T14:40:31.929Z,11.65
2019-05-02T14:46:08.611Z,10.55
2019-05-02T14:51:41.845Z,10.70
2019-05-02T14:57:22.927Z,13.05
2019-05-02T15:02:51.990Z,14.03
2019-05-02T15:08:24.753Z,14.90
2019-05-02T15:14:04.731Z,15.45
2019-05-02T15:19:22.956Z,16.30
2019-05-02T15:24:57.626Z,15.85
2019-05-02T15:30:44.824Z,16.60
2019-05-02T15:36:14.519Z,14.78
2019-05-02T15:47:17.534Z,16.42
2019-05-02T15:52:49.244Z,17.60
2019-05-02T15:58:09.382Z,14.95
2019-05-02T16:03:19.889Z,15.80
2019-05-02T16:08:37.557Z,15.50
2019-05-02T16:13:55.802Z,14.70
2019-05-02T16:19:28.562Z,15.53
2019-05-02T16:24:36.937Z,15.78
2019-05-02T16:29:58.263Z,16.60
2019-05-02T16:35:22.283Z,15.65
2019-05-02T16:40:37.489Z,14.15
2019-05-02T16:45:56.807Z,14.83
2019-05-02T16:51:27.679Z,14.98
2019-05-02T16:56:31.614Z,13.78
2019-05-02T17:01:44.545Z,13.25
2019-05-02T17:07:02.182Z,13.70
2019-05-02T17:12:20.659Z,12.37
2019-05-02T17:17:38.914Z,11.97
2019-05-02T17:22:51.029Z,12.78
2019-05-02T17:28:06.991Z,10.45
2019-05-02T17:33:17.345Z,10.35
2019-05-02T17:38:30.523Z,9.63
2019-05-02T17:43:59.159Z,9.83
2019-05-02T17:49:11.886Z,9.55
2019-05-02T17:54:26.772Z,9.08
2019-05-02T17:59:37.734Z,9.28
2019-05-02T18:04:46.512Z,8.25
2019-05-02T18:09:57.319Z,7.50
2019-05-02T18:15:07.586Z,6.95
2019-05-02T18:20:12.416Z,6.55
2019-05-02T18:25:31.408Z,6.45
2019-05-02T18:31:05.744Z,6.60
2019-05-02T18:36:34.437Z,5.92
2019-05-02T18:42:00.789Z,6.03
2019-05-02T18:47:12.461Z,6.92
2019-05-02T18:52:23.763Z,7.45
2019-05-02T18:57:29.384Z,8.13
2019-05-02T19:02:35.409Z,9.00
2019-05-02T19:07:36.658Z,9.23
2019-05-02T19:13:00.979Z,9.63
2019-05-02T19:18:04.606Z,9.58
2019-05-02T19:23:22.489Z,9.68
2019-05-02T19:28:55.845Z,10.25
2019-05-02T19:34:08.438Z,10.28
2019-05-02T19:39:23.953Z,11.15
2019-05-02T19:44:42.169Z,12.80
2019-05-02T19:49:52.422Z,12.58
2019-05-02T19:55:01.393Z,14.58
2019-05-02T20:00:09.326Z,12.07
2019-05-02T20:05:16.483Z,10.72
2019-05-02T20:10:17.894Z,12.78
2019-05-02T20:16:02.532Z,12.53
2019-05-02T20:21:33.559Z,11.53
2019-05-02T20:26:36.857Z,11.10
2019-05-02T20:31:39.827Z,10.35
2019-05-02T20:36:42.575Z,9.58
2019-05-02T20:41:47.159Z,8.18
2019-05-02T20:46:51.566Z,8.20
2019-05-02T20:51:53.751Z,8.20
2019-05-02T20:56:58.304Z,7.15
2019-05-02T21:02:01.744Z,8.00
2019-05-02T21:07:14.928Z,6.37
2019-05-02T21:12:17.124Z,5.90
2019-05-02T21:17:19.476Z,6.60
2019-05-02T21:22:26.215Z,5.58
2019-05-02T21:27:28.408Z,5.55
2019-05-02T21:32:32.154Z,6.03
2019-05-02T21:37:34.381Z,6.75
2019-05-02T21:42:37.036Z,6.95
2019-05-02T21:47:39.263Z,7.08
2019-05-02T21:53:03.917Z,7.28
2019-05-02T21:58:06.198Z,7.25
2019-05-02T22:03:09.362Z,8.10
2019-05-02T22:08:13.539Z,7.85
2019-05-02T22:13:15.740Z,7.80
2019-05-02T22:18:18.097Z,6.80
2019-05-02T22:23:20.338Z,6.20
2019-05-02T22:28:22.524Z,5.35
2019-05-02T22:33:24.766Z,4.17
2019-05-02T22:38:48.393Z,5.03
2019-05-02T22:43:50.535Z,4.67
2019-05-02T22:48:52.980Z,4.53
2019-05-02T22:53:55.239Z,3.85
2019-05-02T22:58:57.328Z,3.55
2019-05-02T23:03:59.511Z,4.03
2019-05-02T23:09:02.018Z,4.28
2019-05-02T23:14:05.176Z,3.87
2019-05-02T23:19:07.318Z,4.87
2019-05-02T23:24:15.448Z,4.20
2019-05-02T23:29:18.103Z,4.67
2019-05-02T23:34:23.380Z,6.40
2019-05-02T23:39:24.843Z,6.95
2019-05-02T23:44:26.988Z,8.88
2019-05-02T23:49:29.231Z,8.08
2019-05-02T23:54:32.426Z,6.72
2019-05-02T23:59:34.753Z,8.30
