createdAt,value
2023-01-11T00:00:39.215Z,101311.16
2023-01-11T00:03:07.269Z,101312.81
2023-01-11T00:05:39.472Z,101303.00
2023-01-11T00:08:07.762Z,101301.94
2023-01-11T00:10:35.063Z,101301.91
2023-01-11T00:13:02.305Z,101308.41
2023-01-11T00:15:29.724Z,101323.59
2023-01-11T00:17:57.902Z,101330.91
2023-01-11T00:20:25.301Z,101332.78
2023-01-11T00:22:52.477Z,101330.63
2023-01-11T00:25:19.638Z,101320.84
2023-01-11T00:27:49.825Z,101331.16
2023-01-11T00:30:18.440Z,101339.81
2023-01-11T00:32:45.592Z,101343.03
2023-01-11T00:35:13.271Z,101343.03
2023-01-11T00:37:40.365Z,101345.22
2023-01-11T00:40:08.605Z,101356.06
2023-01-11T00:42:54.301Z,101364.44
2023-01-11T00:45:40.104Z,101367.13
2023-01-11T00:48:07.548Z,101367.72
2023-01-11T00:50:38.082Z,101381.00
2023-01-11T00:53:06.402Z,101384.81
2023-01-11T00:55:34.073Z,101375.34
2023-01-11T00:58:02.272Z,101378.88
2023-01-11T01:00:30.330Z,101376.16
2023-01-11T01:02:57.835Z,101379.13
2023-01-11T01:05:25.387Z,101391.63
2023-01-11T01:07:52.625Z,101387.03
2023-01-11T01:10:20.076Z,101403.91
2023-01-11T01:13:06.195Z,101401.19
2023-01-11T01:15:33.820Z,101393.56
2023-01-11T01:18:01.163Z,101362.44
2023-01-11T01:20:29.336Z,101369.22
2023-01-11T01:22:56.624Z,101370.84
2023-01-11T01:25:24.000Z,101386.06
2023-01-11T01:27:51.078Z,101393.63
2023-01-11T01:30:18.560Z,101368.41
2023-01-11T01:32:45.798Z,101355.91
2023-01-11T01:35:12.858Z,101343.16
2023-01-11T01:37:39.994Z,101355.09
2023-01-11T01:40:07.850Z,101364.31
2023-01-11T01:42:35.015Z,101370.00
2023-01-11T01:45:24.799Z,101378.38
2023-01-11T01:48:03.988Z,101390.25
2023-01-11T01:50:42.312Z,101386.47
2023-01-11T01:53:41.343Z,101385.09
2023-01-11T01:56:37.831Z,101379.91
2023-01-11T01:59:12.925Z,101386.72
2023-01-11T02:01:50.320Z,101375.56
2023-01-11T02:04:31.378Z,101374.22
2023-01-11T02:07:25.630Z,101378.03
2023-01-11T02:10:01.869Z,101378.31
2023-01-11T02:12:32.408Z,101368.31
2023-01-11T02:15:01.512Z,101389.69
2023-01-11T02:17:28.738Z,101384.25
2023-01-11T02:20:18.202Z,101387.50
2023-01-11T02:22:51.476Z,101385.34
2023-01-11T02:25:40.397Z,101392.41
2023-01-11T02:28:38.999Z,101398.06
2023-01-11T02:31:11.999Z,101386.16
2023-01-11T02:34:26.744Z,101380.97
2023-01-11T02:37:32.071Z,101380.97
2023-01-11T02:40:07.086Z,101383.47
2023-01-11T02:42:57.221Z,101388.88
2023-01-11T02:45:49.856Z,101387.53
2023-01-11T02:48:27.075Z,101390.22
2023-01-11T02:51:02.746Z,101402.44
2023-01-11T02:53:37.771Z,101399.41
2023-01-11T02:56:11.410Z,101393.19
2023-01-11T02:58:42.670Z,101388.53
2023-01-11T03:01:11.050Z,101395.25
2023-01-11T03:03:38.096Z,101399.38
2023-01-11T03:06:28.832Z,101398.56
2023-01-11T03:09:27.137Z,101402.00
2023-01-11T03:12:54.985Z,101391.69
2023-01-11T03:15:47.600Z,101381.78
2023-01-11T03:18:36.170Z,101380.69
2023-01-11T03:21:06.100Z,101388.56
2023-01-11T03:23:39.030Z,101394.56
2023-01-11T03:26:12.109Z,101396.78
2023-01-11T03:28:41.314Z,101403.50
2023-01-11T03:31:42.430Z,101393.19
2023-01-11T03:34:46.751Z,101384.69
2023-01-11T03:37:35.178Z,101381.44
2023-01-11T03:40:07.996Z,101382.31
2023-01-11T03:42:56.809Z,101374.69
2023-01-11T03:45:26.853Z,101378.16
2023-01-11T03:47:55.706Z,101383.28
2023-01-11T03:50:23.538Z,101388.41
2023-01-11T03:52:53.705Z,101385.16
2023-01-11T03:55:26.779Z,101403.91
2023-01-11T03:57:55.828Z,101416.06
2023-01-11T04:00:24.859Z,101419.88
2023-01-11T04:02:54.196Z,101426.13
2023-01-11T04:05:21.435Z,101435.06
2023-01-11T04:07:48.593Z,101428.84
2023-01-11T04:10:15.998Z,101432.13
2023-01-11T04:12:43.127Z,101424.19
2023-01-11T04:15:10.878Z,101429.59
2023-01-11T04:17:37.903Z,101426.31
2023-01-11T04:20:05.603Z,101429.50
2023-01-11T04:22:32.694Z,101438.13
2023-01-11T04:24:59.835Z,101453.22
2023-01-11T04:27:26.952Z,101451.63
2023-01-11T04:29:54.178Z,101447.06
2023-01-11T04:32:21.253Z,101446.31
2023-01-11T04:34:48.437Z,101450.13
2023-01-11T04:37:15.630Z,101437.97
2023-01-11T04:39:42.642Z,101427.13
2023-01-11T04:42:19.508Z,101429.56
2023-01-11T04:44:49.021Z,101419.06
2023-01-11T04:47:17.757Z,101429.63
2023-01-11T04:49:44.992Z,101450.75
2023-01-11T04:52:14.128Z,101460.50
2023-01-11T04:54:41.771Z,101462.88
2023-01-11T04:57:12.447Z,101461.19
2023-01-11T04:59:39.679Z,101460.91
2023-01-11T05:02:07.268Z,101448.97
2023-01-11T05:04:34.701Z,101446.59
2023-01-11T05:07:01.954Z,101443.09
2023-01-11T05:09:29.427Z,101444.16
2023-01-11T05:11:56.552Z,101440.41
2023-01-11T05:14:23.931Z,101431.19
2023-01-11T05:16:51.280Z,101430.59
2023-01-11T05:19:19.179Z,101424.09
2023-01-11T05:21:46.324Z,101420.81
2023-01-11T05:24:15.545Z,101426.78
2023-01-11T05:26:44.739Z,101426.78
2023-01-11T05:29:14.425Z,101428.19
2023-01-11T05:31:41.616Z,101435.28
2023-01-11T05:34:11.887Z,101435.84
2023-01-11T05:36:39.188Z,101446.69
2023-01-11T05:39:06.641Z,101454.00
2023-01-11T05:41:34.413Z,101457.47
2023-01-11T05:44:20.188Z,101456.59
2023-01-11T05:46:47.592Z,101453.84
2023-01-11T05:49:15.466Z,101444.81
2023-01-11T05:51:43.473Z,101430.47
2023-01-11T05:54:13.442Z,101429.44
2023-01-11T05:56:42.697Z,101429.16
2023-01-11T05:59:10.338Z,101436.25
2023-01-11T06:01:38.094Z,101442.47
2023-01-11T06:04:05.471Z,101435.38
2023-01-11T06:06:33.355Z,101435.94
2023-01-11T06:09:00.427Z,101434.53
2023-01-11T06:11:27.456Z,101443.72
2023-01-11T06:13:54.706Z,101450.22
2023-01-11T06:16:22.588Z,101452.13
2023-01-11T06:18:52.257Z,101446.94
2023-01-11T06:21:20.446Z,101433.72
2023-01-11T06:23:51.013Z,101424.25
2023-01-11T06:26:21.629Z,101429.16
2023-01-11T06:28:49.609Z,101433.88
2023-01-11T06:31:18.147Z,101448.56
2023-01-11T06:33:46.333Z,101457.63
2023-01-11T06:36:14.742Z,101442.19
2023-01-11T06:38:42.973Z,101448.66
2023-01-11T06:41:11.173Z,101447.59
2023-01-11T06:43:41.987Z,101450.59
2023-01-11T06:46:15.042Z,101444.19
2023-01-11T06:48:43.231Z,101448.63
2023-01-11T06:51:13.796Z,101459.78
2023-01-11T06:53:42.532Z,101450.06
2023-01-11T06:56:19.090Z,101450.91
2023-01-11T06:58:47.278Z,101451.16
2023-01-11T07:01:15.508Z,101464.22
2023-01-11T07:03:42.979Z,101462.88
2023-01-11T07:06:10.087Z,101468.00
2023-01-11T07:08:38.396Z,101475.56
2023-01-11T07:11:05.746Z,101484.84
2023-01-11T07:13:32.972Z,101484.25
2023-01-11T07:16:00.068Z,101493.78
2023-01-11T07:18:27.251Z,101495.66
2023-01-11T07:20:54.436Z,101501.09
2023-01-11T07:23:21.844Z,101518.19
2023-01-11T07:25:50.039Z,101517.09
2023-01-11T07:28:17.290Z,101519.81
2023-01-11T07:30:57.373Z,101515.69
2023-01-11T07:33:26.192Z,101518.91
2023-01-11T07:35:53.679Z,101519.44
2023-01-11T07:38:21.384Z,101521.84
2023-01-11T07:40:48.444Z,101518.88
2023-01-11T07:43:15.882Z,101512.03
2023-01-11T07:45:49.876Z,101511.16
2023-01-11T07:48:39.073Z,101514.38
2023-01-11T07:51:06.274Z,101516.81
2023-01-11T07:53:33.316Z,101509.47
2023-01-11T07:56:02.592Z,101531.75
2023-01-11T07:58:29.784Z,101537.16
2023-01-11T08:01:00.181Z,101542.28
2023-01-11T08:03:27.435Z,101536.81
2023-01-11T08:05:54.657Z,101545.00
2023-01-11T08:08:22.248Z,101546.59
2023-01-11T08:11:09.252Z,101543.06
2023-01-11T08:13:55.026Z,101549.81
2023-01-11T08:16:22.279Z,101563.66
2023-01-11T08:18:53.322Z,101569.66
2023-01-11T08:21:21.621Z,101576.16
2023-01-11T08:23:48.696Z,101573.94
2023-01-11T08:26:18.314Z,101566.81
2023-01-11T08:28:45.911Z,101577.91
2023-01-11T08:31:13.246Z,101578.19
2023-01-11T08:33:40.918Z,101590.31
2023-01-11T08:36:10.963Z,101594.28
2023-01-11T08:38:38.291Z,101593.44
2023-01-11T08:41:12.553Z,101603.44
2023-01-11T08:43:42.825Z,101617.50
2023-01-11T08:46:11.574Z,101609.19
2023-01-11T08:48:38.785Z,101617.22
2023-01-11T08:51:07.724Z,101622.22
2023-01-11T08:53:35.271Z,101621.06
2023-01-11T08:56:02.424Z,101622.81
2023-01-11T08:58:29.735Z,101612.28
2023-01-11T09:01:02.903Z,101611.53
2023-01-11T09:03:30.845Z,101621.84
2023-01-11T09:05:58.006Z,101618.09
2023-01-11T09:08:26.269Z,101620.66
2023-01-11T09:10:53.477Z,101632.69
2023-01-11T09:13:20.854Z,101629.25
2023-01-11T09:15:48.240Z,101630.31
2023-01-11T09:18:15.882Z,101635.31
2023-01-11T09:20:43.117Z,101627.63
2023-01-11T09:23:10.170Z,101629.78
2023-01-11T09:25:37.489Z,101632.22
2023-01-11T09:28:04.623Z,101642.25
2023-01-11T09:30:31.832Z,101644.00
2023-01-11T09:32:58.823Z,101643.44
2023-01-11T09:35:27.264Z,101639.19
2023-01-11T09:37:56.311Z,101632.50
2023-01-11T09:40:46.938Z,101638.69
2023-01-11T09:43:15.862Z,101646.50
2023-01-11T09:45:47.051Z,101639.00
2023-01-11T09:48:43.598Z,101634.72
2023-01-11T09:51:16.179Z,101637.78
2023-01-11T09:53:50.477Z,101637.22
2023-01-11T09:56:25.739Z,101641.22
2023-01-11T09:59:18.954Z,101637.16
2023-01-11T10:01:50.096Z,101641.00
2023-01-11T10:04:50.224Z,101639.16
2023-01-11T10:07:36.315Z,101629.38
2023-01-11T10:18:26.163Z,101604.19
2023-01-11T10:18:33.347Z,101616.94
2023-01-11T10:20:35.805Z,101603.41
2023-01-11T10:23:09.204Z,101594.56
2023-01-11T10:25:48.189Z,101590.13
2023-01-11T10:28:25.221Z,101579.22
2023-01-11T10:30:59.142Z,101583.34
2023-01-11T10:34:03.978Z,101579.53
2023-01-11T10:37:40.668Z,101591.78
2023-01-11T10:40:59.271Z,101587.97
2023-01-11T10:43:29.632Z,101582.94
2023-01-11T10:46:12.738Z,101589.16
2023-01-11T10:48:41.342Z,101580.44
2023-01-11T10:51:38.886Z,101580.75
2023-01-11T10:54:18.308Z,101586.19
2023-01-11T10:57:13.634Z,101570.66
2023-01-11T11:00:18.074Z,101566.34
2023-01-11T11:02:48.168Z,101569.03
2023-01-11T11:05:41.563Z,101568.78
2023-01-11T11:08:22.711Z,101561.22
2023-01-11T11:10:58.531Z,101564.38
2023-01-11T11:14:05.020Z,101555.97
2023-01-11T11:16:50.836Z,101550.19
2023-01-11T11:19:25.598Z,101551.22
2023-01-11T11:21:52.886Z,101547.97
2023-01-11T11:24:37.743Z,101541.28
2023-01-11T11:27:29.011Z,101534.72
2023-01-11T11:29:57.362Z,101540.88
2023-01-11T11:32:40.093Z,101536.25
2023-01-11T11:35:28.137Z,101544.22
2023-01-11T11:37:55.699Z,101537.28
2023-01-11T11:40:39.126Z,101532.66
2023-01-11T11:43:16.359Z,101531.16
2023-01-11T11:45:54.966Z,101518.28
2023-01-11T11:48:23.655Z,101502.63
2023-01-11T11:50:52.959Z,101519.63
2023-01-11T11:53:36.674Z,101516.47
2023-01-11T11:56:14.986Z,101511.63
2023-01-11T11:58:44.992Z,101513.94
2023-01-11T12:01:32.646Z,101514.84
2023-01-11T12:04:11.566Z,101510.78
2023-01-11T12:06:40.580Z,101514.38
2023-01-11T12:09:32.486Z,101517.63
2023-01-11T12:12:01.354Z,101513.56
2023-01-11T12:14:31.538Z,101506.81
2023-01-11T12:16:59.663Z,101514.09
2023-01-11T12:19:34.000Z,101507.91
2023-01-11T12:22:14.598Z,101504.53
2023-01-11T12:24:41.923Z,101499.53
2023-01-11T12:27:30.257Z,101495.66
2023-01-11T12:30:00.384Z,101502.63
2023-01-11T12:33:02.575Z,101493.94
2023-01-11T12:35:38.569Z,101490.97
2023-01-11T12:38:20.566Z,101492.06
2023-01-11T12:41:01.781Z,101489.47
2023-01-11T12:43:58.002Z,101476.28
2023-01-11T12:46:50.922Z,101476.78
2023-01-11T12:49:41.560Z,101463.47
2023-01-11T12:52:30.060Z,101469.03
2023-01-11T12:55:21.842Z,101474.28
2023-01-11T12:58:08.279Z,101465.91
2023-01-11T13:00:50.369Z,101464.69
2023-01-11T13:03:44.998Z,101465.47
2023-01-11T13:06:24.275Z,101462.72
2023-01-11T13:09:03.291Z,101467.00
2023-01-11T13:11:49.057Z,101466.56
2023-01-11T13:14:29.807Z,101479.81
2023-01-11T13:17:13.962Z,101472.88
2023-01-11T13:20:17.219Z,101478.53
2023-01-11T13:22:50.753Z,101475.16
2023-01-11T13:25:23.822Z,101465.94
2023-01-11T13:27:53.352Z,101458.84
2023-01-11T13:30:24.606Z,101461.72
2023-01-11T13:33:15.377Z,101470.28
2023-01-11T13:35:55.235Z,101470.91
2023-01-11T13:38:57.783Z,101484.63
2023-01-11T13:41:32.455Z,101466.91
2023-01-11T13:44:05.557Z,101471.13
2023-01-11T13:46:38.806Z,101469.50
2023-01-11T13:49:14.383Z,101467.25
2023-01-11T13:51:45.372Z,101475.59
2023-01-11T13:54:37.320Z,101479.16
2023-01-11T13:57:13.573Z,101470.50
2023-01-11T13:59:49.356Z,101474.16
2023-01-11T14:02:44.440Z,101469.94
2023-01-11T14:05:21.594Z,101467.84
2023-01-11T14:08:01.401Z,101462.50
2023-01-11T14:10:34.654Z,101466.84
2023-01-11T14:13:01.830Z,101466.00
2023-01-11T14:15:44.638Z,101459.16
2023-01-11T14:18:12.062Z,101462.16
2023-01-11T14:20:48.797Z,101450.72
2023-01-11T14:23:19.411Z,101456.56
2023-01-11T14:26:23.764Z,101448.03
2023-01-11T14:29:12.263Z,101445.28
2023-01-11T14:31:53.911Z,101438.22
2023-01-11T14:35:02.933Z,101439.63
2023-01-11T14:37:57.752Z,101440.28
2023-01-11T14:40:49.715Z,101440.34
2023-01-11T14:43:53.788Z,101443.94
2023-01-11T14:46:26.677Z,101436.91
2023-01-11T14:49:11.794Z,101438.66
2023-01-11T14:51:44.811Z,101431.75
2023-01-11T14:54:44.171Z,101431.28
2023-01-11T14:57:43.810Z,101433.53
2023-01-11T15:00:20.113Z,101437.22
2023-01-11T15:02:52.093Z,101435.44
2023-01-11T15:05:36.108Z,101433.97
2023-01-11T15:08:15.410Z,101439.09
2023-01-11T15:10:58.736Z,101436.50
2023-01-11T15:13:46.487Z,101429.38
2023-01-11T15:16:42.222Z,101436.56
2023-01-11T15:19:23.934Z,101437.66
2023-01-11T15:21:53.789Z,101436.59
2023-01-11T15:24:25.120Z,101444.28
2023-01-11T15:26:53.178Z,101435.19
2023-01-11T15:29:31.113Z,101440.88
2023-01-11T15:32:16.236Z,101450.34
2023-01-11T15:34:49.412Z,101444.13
2023-01-11T15:37:40.021Z,101443.06
2023-01-11T15:40:27.110Z,101440.03
2023-01-11T15:43:21.792Z,101445.56
2023-01-11T15:46:17.480Z,101456.81
2023-01-11T15:49:03.167Z,101471.75
2023-01-11T15:51:37.276Z,101479.84
2023-01-11T15:54:33.816Z,101481.66
2023-01-11T15:57:13.176Z,101487.63
2023-01-11T16:00:01.964Z,101485.69
2023-01-11T16:02:52.877Z,101495.50
2023-01-11T16:05:24.539Z,101500.63
2023-01-11T16:08:00.769Z,101510.31
2023-01-11T16:10:38.626Z,101511.00
2023-01-11T16:13:37.297Z,101515.81
2023-01-11T16:16:19.533Z,101509.22
2023-01-11T16:19:12.900Z,101530.66
2023-01-11T16:21:42.365Z,101535.31
2023-01-11T16:24:16.070Z,101533.44
2023-01-11T16:26:44.053Z,101540.59
2023-01-11T16:29:17.462Z,101550.44
2023-01-11T16:32:18.465Z,101563.31
2023-01-11T16:34:47.885Z,101569.53
2023-01-11T16:37:29.845Z,101580.91
2023-01-11T16:40:24.864Z,101578.88
2023-01-11T16:42:57.846Z,101570.84
2023-01-11T16:45:39.429Z,101584.88
2023-01-11T16:48:14.385Z,101578.66
2023-01-11T16:51:08.514Z,101583.31
2023-01-11T16:53:39.101Z,101598.28
2023-01-11T16:56:22.670Z,101593.66
2023-01-11T16:59:14.575Z,101590.41
2023-01-11T17:02:03.788Z,101581.44
2023-01-11T17:04:48.772Z,101594.41
2023-01-11T17:07:29.295Z,101598.00
2023-01-11T17:10:23.343Z,101602.13
2023-01-11T17:13:51.038Z,101595.25
2023-01-11T17:16:20.819Z,101592.75
2023-01-11T17:18:48.278Z,101582.50
2023-01-11T17:21:22.543Z,101570.03
2023-01-11T17:23:51.972Z,101563.91
2023-01-11T17:26:26.495Z,101562.91
2023-01-11T17:28:57.583Z,101544.75
2023-01-11T17:31:28.381Z,101534.69
2023-01-11T17:34:16.567Z,101536.31
2023-01-11T17:36:45.264Z,101542.94
2023-01-11T17:39:26.918Z,101545.81
2023-01-11T17:42:12.672Z,101537.66
2023-01-11T17:44:59.656Z,101526.81
2023-01-11T17:47:28.506Z,101531.97
2023-01-11T17:49:58.202Z,101549.75
2023-01-11T17:52:26.913Z,101552.81
2023-01-11T17:55:02.424Z,101550.63
2023-01-11T17:57:29.859Z,101549.84
2023-01-11T18:00:18.947Z,101554.38
2023-01-11T18:02:46.912Z,101552.53
2023-01-11T18:05:17.086Z,101550.16
2023-01-11T18:07:48.705Z,101560.66
2023-01-11T18:10:38.424Z,101558.00
2023-01-11T18:13:05.775Z,101570.09
2023-01-11T18:15:37.411Z,101583.28
2023-01-11T18:18:45.285Z,101589.72
2023-01-11T18:21:25.516Z,101597.91
2023-01-11T18:24:14.522Z,101605.84
2023-01-11T18:26:45.737Z,101610.56
2023-01-11T18:29:37.387Z,101605.75
2023-01-11T18:32:06.199Z,101603.91
2023-01-11T18:34:33.254Z,101600.66
2023-01-11T18:37:03.329Z,101604.50
2023-01-11T18:39:30.470Z,101605.31
2023-01-11T18:42:10.018Z,101608.03
2023-01-11T18:44:42.509Z,101614.53
2023-01-11T18:47:23.135Z,101607.75
2023-01-11T18:49:52.096Z,101622.72
2023-01-11T18:52:21.239Z,101614.53
2023-01-11T18:54:48.677Z,101617.28
2023-01-11T18:57:15.734Z,101632.00
2023-01-11T18:59:43.033Z,101635.00
2023-01-11T19:02:42.362Z,101642.38
2023-01-11T19:05:15.004Z,101637.78
2023-01-11T19:07:42.571Z,101636.69
2023-01-11T19:10:14.484Z,101633.34
2023-01-11T19:12:42.539Z,101639.03
2023-01-11T19:15:11.012Z,101634.38
2023-01-11T19:17:38.214Z,101626.69
2023-01-11T19:20:07.068Z,101635.66
2023-01-11T19:22:34.124Z,101627.22
2023-01-11T19:25:01.336Z,101634.03
2023-01-11T19:27:28.580Z,101625.06
2023-01-11T19:29:57.829Z,101638.13
2023-01-11T19:32:25.787Z,101628.28
2023-01-11T19:34:58.113Z,101648.16
2023-01-11T19:37:28.610Z,101638.63
2023-01-11T19:39:55.928Z,101631.88
2023-01-11T19:42:23.997Z,101637.03
2023-01-11T19:44:51.695Z,101638.16
2023-01-11T19:47:18.905Z,101634.91
2023-01-11T19:49:46.402Z,101634.09
2023-01-11T19:52:19.180Z,101642.28
2023-01-11T19:54:47.212Z,101640.66
2023-01-11T19:57:20.798Z,101633.91
2023-01-11T19:59:49.670Z,101647.53
2023-01-11T20:02:20.672Z,101650.25
2023-01-11T20:04:48.071Z,101645.91
2023-01-11T20:07:15.620Z,101647.81
2023-01-11T20:09:43.390Z,101652.69
2023-01-11T20:12:12.136Z,101659.22
2023-01-11T20:14:40.848Z,101652.94
2023-01-11T20:17:08.729Z,101661.09
2023-01-11T20:19:36.152Z,101656.50
2023-01-11T20:22:03.383Z,101657.88
2023-01-11T20:24:30.637Z,101666.03
2023-01-11T20:26:59.895Z,101657.91
2023-01-11T20:29:27.478Z,101654.38
2023-01-11T20:31:54.712Z,101662.31
2023-01-11T20:34:21.878Z,101670.78
2023-01-11T20:36:49.181Z,101672.44
2023-01-11T20:39:17.673Z,101662.69
2023-01-11T20:41:47.437Z,101665.16
2023-01-11T20:44:18.318Z,101649.13
2023-01-11T20:46:47.977Z,101654.00
2023-01-11T20:49:17.565Z,101643.16
2023-01-11T20:51:46.373Z,101636.91
2023-01-11T20:54:13.920Z,101637.72
2023-01-11T20:56:41.997Z,101640.19
2023-01-11T21:01:37.553Z,101646.16
2023-01-11T21:04:07.771Z,101636.94
2023-01-11T21:06:38.012Z,101633.66
2023-01-11T21:09:06.915Z,101635.84
2023-01-11T21:11:35.172Z,101625.25
2023-01-11T21:14:04.440Z,101627.44
2023-01-11T21:16:32.026Z,101622.84
2023-01-11T21:19:01.400Z,101635.59
2023-01-11T21:21:31.088Z,101644.59
2023-01-11T21:24:01.697Z,101638.88
2023-01-11T21:26:31.482Z,101647.06
2023-01-11T21:29:01.155Z,101648.94
2023-01-11T21:31:30.514Z,101659.81
2023-01-11T21:33:58.558Z,101655.75
2023-01-11T21:36:27.419Z,101648.69
2023-01-11T21:38:56.863Z,101663.34
2023-01-11T21:41:44.845Z,101661.44
2023-01-11T21:44:13.521Z,101677.47
2023-01-11T21:46:41.590Z,101671.22
2023-01-11T21:49:11.336Z,101674.50
2023-01-11T21:51:40.017Z,101663.59
2023-01-11T21:54:10.051Z,101664.72
2023-01-11T21:56:37.968Z,101667.72
2023-01-11T21:59:05.235Z,101671.25
2023-01-11T22:01:32.415Z,101669.63
2023-01-11T22:03:59.805Z,101665.50
2023-01-11T22:06:27.012Z,101659.28
2023-01-11T22:08:54.059Z,101659.81
2023-01-11T22:11:21.127Z,101664.94
2023-01-11T22:13:48.265Z,101656.22
2023-01-11T22:16:19.096Z,101662.72
2023-01-11T22:18:46.854Z,101663.81
2023-01-11T22:21:17.426Z,101654.31
2023-01-11T22:23:46.304Z,101650.25
2023-01-11T22:26:15.879Z,101655.16
2023-01-11T22:29:02.221Z,101654.88
2023-01-11T22:31:30.283Z,101654.63
2023-01-11T22:33:57.806Z,101651.09
2023-01-11T22:36:26.109Z,101648.41
2023-01-11T22:38:54.096Z,101641.31
2023-01-11T22:41:21.379Z,101641.88
2023-01-11T22:43:49.707Z,101640.78
2023-01-11T22:46:19.934Z,101641.31
2023-01-11T22:48:48.868Z,101634.81
2023-01-11T22:51:17.613Z,101624.22
2023-01-11T22:53:46.995Z,101609.78
2023-01-11T22:56:18.895Z,101616.84
2023-01-11T22:58:47.239Z,101605.97
2023-01-11T23:01:16.098Z,101612.75
2023-01-11T23:03:46.213Z,101609.78
2023-01-11T23:06:17.198Z,101622.81
2023-01-11T23:08:44.567Z,101620.66
2023-01-11T23:11:35.988Z,101618.47
2023-01-11T23:14:05.134Z,101607.06
2023-01-11T23:16:32.591Z,101602.16
2023-01-11T23:19:00.083Z,101595.09
2023-01-11T23:21:28.190Z,101594.56
2023-01-11T23:23:55.294Z,101583.41
2023-01-11T23:26:22.447Z,101592.66
2023-01-11T23:28:51.988Z,101579.91
2023-01-11T23:31:21.668Z,101582.06
2023-01-11T23:33:51.057Z,101583.94
2023-01-11T23:36:19.774Z,101595.63
2023-01-11T23:38:49.503Z,101592.88
2023-01-11T23:41:41.131Z,101608.63
2023-01-11T23:44:11.080Z,101590.16
2023-01-11T23:46:57.553Z,101590.66
2023-01-11T23:49:25.363Z,101589.81
2023-01-11T23:51:52.775Z,101599.59
2023-01-11T23:54:20.451Z,101594.41
2023-01-11T23:56:47.697Z,101589.78
2023-01-11T23:59:15.035Z,101597.91
