createdAt,value
2019-02-11T00:01:09.188Z,96902.35
2019-02-11T00:03:39.772Z,96897.58
2019-02-11T00:06:10.335Z,96903.39
2019-02-11T00:08:40.505Z,96901.83
2019-02-11T00:11:10.665Z,96904.92
2019-02-11T00:13:40.946Z,96915.70
2019-02-11T00:16:11.159Z,96911.65
2019-02-11T00:18:41.550Z,96918.33
2019-02-11T00:21:11.759Z,96903.34
2019-02-11T00:23:42.020Z,96899.14
2019-02-11T00:26:12.299Z,96902.28
2019-02-11T00:28:42.845Z,96901.87
2019-02-11T00:31:13.292Z,96902.56
2019-02-11T00:33:43.470Z,96900.59
2019-02-11T00:36:13.922Z,96897.82
2019-02-11T00:38:44.082Z,96893.64
2019-02-11T00:41:14.242Z,96895.66
2019-02-11T00:43:44.440Z,96894.92
2019-02-11T00:46:14.643Z,96905.90
2019-02-11T00:48:44.845Z,96904.04
2019-02-11T00:51:15.030Z,96917.75
2019-02-11T00:53:45.218Z,96928.56
2019-02-11T00:56:15.419Z,96922.29
2019-02-11T00:58:45.664Z,96928.98
2019-02-11T01:01:15.876Z,96930.50
2019-02-11T01:03:46.335Z,96947.47
2019-02-11T01:06:16.728Z,96922.66
2019-02-11T01:08:46.902Z,96929.97
2019-02-11T01:11:17.116Z,96923.66
2019-02-11T01:13:47.498Z,96946.50
2019-02-11T01:16:18.528Z,96957.82
2019-02-11T01:18:48.713Z,96953.94
2019-02-11T01:21:18.982Z,96954.99
2019-02-11T01:23:49.135Z,96959.30
2019-02-11T01:26:19.648Z,96955.29
2019-02-11T01:28:49.851Z,96963.72
2019-02-11T01:31:20.066Z,96962.86
2019-02-11T01:33:50.241Z,96977.23
2019-02-11T01:36:20.632Z,96969.21
2019-02-11T01:38:50.793Z,96961.84
2019-02-11T01:41:21.028Z,96955.80
2019-02-11T01:43:51.281Z,96955.89
2019-02-11T01:46:21.455Z,96946.20
2019-02-11T01:48:51.671Z,96947.42
2019-02-11T01:51:21.829Z,96935.31
2019-02-11T01:53:52.055Z,96933.45
2019-02-11T01:56:22.277Z,96928.40
2019-02-11T01:58:52.459Z,96936.56
2019-02-11T02:01:22.656Z,96933.55
2019-02-11T02:03:53.121Z,96927.39
2019-02-11T02:06:23.462Z,96923.68
2019-02-11T02:08:54.593Z,96950.34
2019-02-11T02:11:25.671Z,96958.77
2019-02-11T02:13:56.670Z,96969.16
2019-02-11T02:16:26.942Z,96961.41
2019-02-11T02:18:57.374Z,96982.00
2019-02-11T02:21:27.573Z,96981.66
2019-02-11T02:23:57.780Z,96993.43
2019-02-11T02:26:28.076Z,97005.97
2019-02-11T02:28:58.271Z,97014.02
2019-02-11T02:31:28.487Z,97004.73
2019-02-11T02:33:58.653Z,97000.88
2019-02-11T02:36:28.973Z,97001.94
2019-02-11T02:38:59.200Z,97013.45
2019-02-11T02:41:29.357Z,96997.62
2019-02-11T02:43:59.833Z,97006.20
2019-02-11T02:46:30.067Z,97010.31
2019-02-11T02:49:00.225Z,97023.36
2019-02-11T02:51:31.391Z,97026.10
2019-02-11T02:54:01.560Z,97015.44
2019-02-11T02:56:31.769Z,96997.53
2019-02-11T02:59:01.955Z,97023.63
2019-02-11T03:01:33.226Z,97024.62
2019-02-11T03:04:03.682Z,97036.05
2019-02-11T03:06:34.398Z,97042.98
2019-02-11T03:09:05.286Z,97038.24
2019-02-11T03:11:35.817Z,97040.98
2019-02-11T03:14:06.439Z,97057.20
2019-02-11T03:16:36.692Z,97056.56
2019-02-11T03:19:06.904Z,97057.53
2019-02-11T03:21:37.093Z,97068.83
2019-02-11T03:24:07.406Z,97081.48
2019-02-11T03:26:38.358Z,97080.95
2019-02-11T03:29:08.542Z,97114.63
2019-02-11T03:31:38.981Z,97106.78
2019-02-11T03:34:09.232Z,97113.27
2019-02-11T03:36:39.430Z,97111.82
2019-02-11T03:39:09.775Z,97109.31
2019-02-11T03:41:39.940Z,97130.10
2019-02-11T03:44:15.055Z,97128.37
2019-02-11T03:46:42.051Z,97146.80
2019-02-11T03:49:12.220Z,97155.31
2019-02-11T03:51:42.396Z,97160.61
2019-02-11T03:54:12.733Z,97166.72
2019-02-11T03:56:43.030Z,97179.59
2019-02-11T03:59:13.254Z,97163.64
2019-02-11T04:01:43.436Z,97184.16
2019-02-11T04:04:14.609Z,97199.50
2019-02-11T04:06:44.931Z,97203.93
2019-02-11T04:09:15.280Z,97216.31
2019-02-11T04:11:45.454Z,97224.09
2019-02-11T04:14:24.136Z,97235.13
2019-02-11T04:16:47.508Z,97242.93
2019-02-11T04:19:17.731Z,97237.64
2019-02-11T04:21:47.920Z,97250.34
2019-02-11T04:24:18.174Z,97254.88
2019-02-11T04:26:48.322Z,97264.84
2019-02-11T04:29:18.520Z,97270.91
2019-02-11T04:31:48.723Z,97277.85
2019-02-11T04:34:18.935Z,97275.61
2019-02-11T04:36:49.498Z,97291.09
2019-02-11T04:39:19.722Z,97287.04
2019-02-11T04:41:50.076Z,97293.34
2019-02-11T04:44:20.238Z,97313.47
2019-02-11T04:46:50.682Z,97316.38
2019-02-11T04:49:20.893Z,97311.30
2019-02-11T04:51:51.143Z,97316.43
2019-02-11T04:54:21.284Z,97323.78
2019-02-11T04:56:51.519Z,97329.14
2019-02-11T04:59:21.715Z,97340.34
2019-02-11T05:01:51.938Z,97355.74
2019-02-11T05:04:22.231Z,97357.94
2019-02-11T05:06:52.488Z,97362.34
2019-02-11T05:09:22.706Z,97364.37
2019-02-11T05:11:53.696Z,97371.15
2019-02-11T05:14:23.910Z,97381.39
2019-02-11T05:16:54.085Z,97388.29
2019-02-11T05:19:24.270Z,97398.54
2019-02-11T05:21:54.531Z,97409.34
2019-02-11T05:24:24.738Z,97402.16
2019-02-11T05:26:54.973Z,97413.52
2019-02-11T05:29:25.241Z,97423.06
2019-02-11T05:31:55.485Z,97423.18
2019-02-11T05:34:25.848Z,97445.41
2019-02-11T05:36:56.237Z,97449.75
2019-02-11T05:39:26.398Z,97446.19
2019-02-11T05:41:56.613Z,97454.47
2019-02-11T05:44:26.848Z,97457.66
2019-02-11T05:46:57.039Z,97465.51
2019-02-11T05:49:28.234Z,97465.98
2019-02-11T05:52:00.452Z,97475.98
2019-02-11T05:54:31.623Z,97486.86
2019-02-11T05:57:02.117Z,97481.74
2019-02-11T05:59:32.540Z,97488.63
2019-02-11T06:02:03.080Z,97499.58
2019-02-11T06:04:33.629Z,97496.88
2019-02-11T06:07:03.858Z,97506.64
2019-02-11T06:09:34.026Z,97510.64
2019-02-11T06:12:04.292Z,97507.77
2019-02-11T06:14:36.065Z,97521.28
2019-02-11T06:17:06.541Z,97523.09
2019-02-11T06:19:36.783Z,97538.67
2019-02-11T06:22:06.947Z,97549.19
2019-02-11T06:24:37.159Z,97547.32
2019-02-11T06:27:07.900Z,97546.56
2019-02-11T06:29:38.107Z,97544.93
2019-02-11T06:32:08.315Z,97561.19
2019-02-11T06:34:38.565Z,97571.52
2019-02-11T06:37:08.864Z,97577.77
2019-02-11T06:39:39.138Z,97583.66
2019-02-11T06:42:10.540Z,97586.02
2019-02-11T06:44:40.895Z,97597.64
2019-02-11T06:47:11.121Z,97607.61
2019-02-11T06:49:41.303Z,97617.88
2019-02-11T06:52:12.647Z,97624.25
2019-02-11T06:54:42.832Z,97623.14
2019-02-11T06:57:13.106Z,97636.28
2019-02-11T06:59:43.322Z,97646.52
2019-02-11T07:02:13.519Z,97652.30
2019-02-11T07:04:43.973Z,97649.09
2019-02-11T07:07:14.750Z,97652.36
2019-02-11T07:09:52.608Z,97662.80
2019-02-11T07:12:30.199Z,97657.80
2019-02-11T07:15:10.783Z,97676.11
2019-02-11T07:17:43.042Z,97665.61
2019-02-11T07:20:13.221Z,97671.13
2019-02-11T07:22:43.421Z,97665.06
2019-02-11T07:25:13.701Z,97698.23
2019-02-11T07:27:44.026Z,97691.72
2019-02-11T07:30:14.452Z,97704.27
2019-02-11T07:32:44.657Z,97702.20
2019-02-11T07:35:15.398Z,97715.58
2019-02-11T07:37:45.700Z,97712.90
2019-02-11T07:40:16.309Z,97729.14
2019-02-11T07:42:59.632Z,97726.81
2019-02-11T07:45:52.128Z,97728.87
2019-02-11T07:48:23.042Z,97739.11
2019-02-11T07:50:53.431Z,97739.44
2019-02-11T07:53:23.609Z,97741.03
2019-02-11T07:55:53.850Z,97743.55
2019-02-11T07:58:24.190Z,97761.02
2019-02-11T08:00:56.155Z,97760.41
2019-02-11T08:03:27.087Z,97761.72
2019-02-11T08:05:57.505Z,97765.83
2019-02-11T08:08:27.707Z,97767.92
2019-02-11T08:10:58.366Z,97771.15
2019-02-11T08:13:28.595Z,97787.72
2019-02-11T08:15:58.935Z,97783.69
2019-02-11T08:18:29.094Z,97785.77
2019-02-11T08:20:59.608Z,97787.11
2019-02-11T08:23:29.943Z,97792.06
2019-02-11T08:26:00.222Z,97798.92
2019-02-11T08:28:30.827Z,97788.59
2019-02-11T08:31:01.038Z,97810.81
2019-02-11T08:33:31.195Z,97815.84
2019-02-11T08:36:01.518Z,97815.88
2019-02-11T08:38:31.935Z,97819.75
2019-02-11T08:41:02.235Z,97829.48
2019-02-11T08:43:32.442Z,97837.66
2019-02-11T08:46:02.626Z,97832.30
2019-02-11T08:48:32.828Z,97840.02
2019-02-11T08:51:03.136Z,97857.88
2019-02-11T08:53:33.697Z,97846.05
2019-02-11T08:56:04.102Z,97853.14
2019-02-11T08:58:34.371Z,97861.23
2019-02-11T09:01:04.661Z,97866.67
2019-02-11T09:03:34.985Z,97868.08
2019-02-11T09:06:06.845Z,97871.77
2019-02-11T09:08:39.433Z,97885.38
2019-02-11T09:11:09.580Z,97883.11
2019-02-11T09:13:40.335Z,97884.03
2019-02-11T09:16:11.526Z,97886.08
2019-02-11T09:18:41.791Z,97908.72
2019-02-11T09:21:12.098Z,97907.06
2019-02-11T09:23:42.341Z,97919.13
2019-02-11T09:26:13.258Z,97919.23
2019-02-11T09:28:43.585Z,97931.05
2019-02-11T09:31:13.926Z,97933.66
2019-02-11T09:33:46.236Z,97947.38
2019-02-11T09:36:18.049Z,97942.12
2019-02-11T09:38:48.539Z,97950.30
2019-02-11T09:41:18.948Z,97939.68
2019-02-11T09:43:49.272Z,97946.03
2019-02-11T09:46:21.063Z,97947.86
2019-02-11T09:48:51.610Z,97952.28
2019-02-11T09:51:23.169Z,97963.33
2019-02-11T09:53:53.436Z,97951.38
2019-02-11T09:56:23.749Z,97962.19
2019-02-11T09:58:54.232Z,97960.11
2019-02-11T10:01:27.720Z,97966.53
2019-02-11T10:03:58.122Z,97972.98
2019-02-11T10:06:28.537Z,97974.28
2019-02-11T10:08:58.965Z,97986.41
2019-02-11T10:11:29.248Z,97985.12
2019-02-11T10:14:02.990Z,97974.88
2019-02-11T10:16:33.181Z,97986.66
2019-02-11T10:19:35.863Z,97992.68
2019-02-11T10:22:06.331Z,98001.42
2019-02-11T10:24:36.877Z,98003.37
2019-02-11T10:27:07.329Z,98012.67
2019-02-11T10:29:37.751Z,98006.84
2019-02-11T10:32:08.015Z,98013.77
2019-02-11T10:34:39.103Z,98022.23
2019-02-11T10:37:20.102Z,98012.95
2019-02-11T10:39:50.570Z,98020.64
2019-02-11T10:42:22.433Z,98021.80
2019-02-11T10:44:53.375Z,98035.28
2019-02-11T10:47:23.710Z,98027.06
2019-02-11T10:49:53.987Z,98044.89
2019-02-11T10:52:24.561Z,98043.36
2019-02-11T10:54:54.754Z,98038.48
2019-02-11T10:57:25.087Z,98034.26
2019-02-11T10:59:59.998Z,98032.23
2019-02-11T11:02:31.371Z,98055.16
2019-02-11T11:05:01.723Z,98048.38
2019-02-11T11:07:32.261Z,98057.47
2019-02-11T11:10:05.479Z,98052.05
2019-02-11T11:12:37.288Z,98045.38
2019-02-11T11:15:08.651Z,98066.16
2019-02-11T11:17:39.236Z,98069.95
2019-02-11T11:20:10.433Z,98070.41
2019-02-11T11:22:41.289Z,98075.23
2019-02-11T11:25:12.296Z,98079.67
2019-02-11T11:27:43.400Z,98085.20
2019-02-11T11:30:16.227Z,98100.66
2019-02-11T11:32:47.109Z,98093.44
2019-02-11T11:35:17.975Z,98086.80
2019-02-11T11:37:48.431Z,98104.39
2019-02-11T11:40:19.179Z,98111.52
2019-02-11T11:42:49.468Z,98123.16
2019-02-11T11:45:25.104Z,98115.61
2019-02-11T11:47:55.381Z,98122.83
2019-02-11T11:50:25.731Z,98132.13
2019-02-11T11:52:55.926Z,98134.01
2019-02-11T11:55:29.229Z,98142.16
2019-02-11T11:57:59.570Z,98150.85
2019-02-11T12:00:32.344Z,98151.86
2019-02-11T12:03:05.152Z,98165.30
2019-02-11T12:05:38.719Z,98169.62
2019-02-11T12:08:11.834Z,98182.09
2019-02-11T12:10:42.485Z,98178.30
2019-02-11T12:13:22.694Z,98184.45
2019-02-11T12:15:44.773Z,98183.81
2019-02-11T12:18:15.030Z,98192.08
2019-02-11T12:20:45.352Z,98193.16
2019-02-11T12:23:15.699Z,98208.61
2019-02-11T12:25:49.475Z,98207.98
2019-02-11T12:28:20.073Z,98216.68
2019-02-11T12:30:53.461Z,98226.73
2019-02-11T12:33:22.649Z,98228.86
2019-02-11T12:35:53.675Z,98237.11
2019-02-11T12:38:23.920Z,98231.28
2019-02-11T12:40:54.428Z,98240.39
2019-02-11T12:43:24.627Z,98236.14
2019-02-11T12:45:54.808Z,98234.48
2019-02-11T12:48:24.973Z,98233.91
2019-02-11T12:50:55.278Z,98230.13
2019-02-11T12:53:25.714Z,98231.89
2019-02-11T12:55:55.884Z,98230.95
2019-02-11T12:58:26.105Z,98241.37
2019-02-11T13:00:56.503Z,98241.00
2019-02-11T13:03:26.797Z,98249.09
2019-02-11T13:05:57.049Z,98251.88
2019-02-11T13:08:27.340Z,98254.83
2019-02-11T13:10:59.045Z,98258.94
2019-02-11T13:13:29.254Z,98269.09
2019-02-11T13:16:02.372Z,98275.16
2019-02-11T13:18:32.656Z,98275.92
2019-02-11T13:21:03.051Z,98301.92
2019-02-11T13:23:33.395Z,98310.42
2019-02-11T13:26:03.817Z,98304.33
2019-02-11T13:28:34.553Z,98309.61
2019-02-11T13:31:04.885Z,98309.31
2019-02-11T13:33:38.299Z,98303.20
2019-02-11T13:36:09.234Z,98311.07
2019-02-11T13:38:39.476Z,98307.72
2019-02-11T13:41:11.950Z,98302.98
2019-02-11T13:43:50.860Z,98318.95
2019-02-11T13:46:21.236Z,98312.01
2019-02-11T13:48:52.937Z,98321.88
2019-02-11T13:51:23.745Z,98322.13
2019-02-11T13:53:54.428Z,98324.81
2019-02-11T13:56:25.314Z,98339.07
2019-02-11T13:58:55.621Z,98340.11
2019-02-11T14:01:26.074Z,98341.50
2019-02-11T14:03:56.300Z,98362.22
2019-02-11T14:06:26.577Z,98366.82
2019-02-11T14:08:57.153Z,98372.52
2019-02-11T14:11:27.504Z,98376.53
2019-02-11T14:14:04.346Z,98392.91
2019-02-11T14:16:35.225Z,98402.51
2019-02-11T14:19:07.236Z,98402.96
2019-02-11T14:21:37.684Z,98395.64
2019-02-11T14:24:08.295Z,98398.72
2019-02-11T14:26:38.546Z,98406.11
2019-02-11T14:29:08.987Z,98397.53
2019-02-11T14:31:39.797Z,98408.08
2019-02-11T14:34:11.417Z,98415.49
2019-02-11T14:36:43.610Z,98415.39
2019-02-11T14:39:14.757Z,98416.88
2019-02-11T14:41:47.298Z,98425.64
2019-02-11T14:44:19.291Z,98434.94
2019-02-11T14:46:51.286Z,98434.73
2019-02-11T14:49:21.963Z,98439.52
2019-02-11T14:51:52.443Z,98444.75
2019-02-11T14:54:22.975Z,98455.09
2019-02-11T14:56:55.255Z,98450.62
2019-02-11T14:59:25.704Z,98450.92
2019-02-11T15:02:07.137Z,98469.08
2019-02-11T15:04:37.634Z,98464.44
2019-02-11T15:07:07.875Z,98476.94
2019-02-11T15:09:38.529Z,98476.48
2019-02-11T15:12:10.520Z,98486.44
2019-02-11T15:14:40.742Z,98485.49
2019-02-11T15:17:11.312Z,98485.70
2019-02-11T15:19:47.819Z,98494.20
2019-02-11T15:22:18.176Z,98490.48
2019-02-11T15:24:51.550Z,98507.03
2019-02-11T15:27:24.286Z,98512.88
2019-02-11T15:29:54.679Z,98517.40
2019-02-11T15:32:27.515Z,98515.59
2019-02-11T15:34:58.485Z,98530.37
2019-02-11T15:37:31.133Z,98535.92
2019-02-11T15:40:01.524Z,98540.67
2019-02-11T15:42:33.981Z,98553.33
2019-02-11T15:45:05.117Z,98558.86
2019-02-11T15:47:36.719Z,98567.57
2019-02-11T15:50:08.526Z,98573.11
2019-02-11T15:52:38.737Z,98580.22
2019-02-11T15:55:12.262Z,98588.39
2019-02-11T15:57:42.623Z,98600.50
2019-02-11T16:00:15.007Z,98604.70
2019-02-11T16:02:45.204Z,98608.14
2019-02-11T16:05:16.699Z,98608.66
2019-02-11T16:07:47.634Z,98614.72
2019-02-11T16:10:20.248Z,98619.72
2019-02-11T16:12:50.628Z,98629.73
2019-02-11T16:15:20.867Z,98628.41
2019-02-11T16:17:51.273Z,98626.33
2019-02-11T16:20:21.600Z,98637.11
2019-02-11T16:22:53.496Z,98638.18
2019-02-11T16:25:23.756Z,98640.80
2019-02-11T16:27:57.915Z,98646.88
2019-02-11T16:30:28.541Z,98652.40
2019-02-11T16:32:59.051Z,98662.94
2019-02-11T16:35:29.710Z,98674.78
2019-02-11T16:38:00.298Z,98697.17
2019-02-11T16:40:30.694Z,98707.97
2019-02-11T16:43:02.479Z,98717.19
2019-02-11T16:45:32.854Z,98720.28
2019-02-11T16:48:04.977Z,98731.56
2019-02-11T16:50:35.524Z,98731.59
2019-02-11T16:53:06.218Z,98743.90
2019-02-11T16:55:36.488Z,98743.87
2019-02-11T16:58:06.769Z,98744.77
2019-02-11T17:00:37.393Z,98748.21
2019-02-11T17:03:07.761Z,98741.55
2019-02-11T17:05:38.050Z,98749.11
2019-02-11T17:08:08.274Z,98749.79
2019-02-11T17:10:38.722Z,98753.36
2019-02-11T17:13:09.306Z,98752.73
2019-02-11T17:15:39.739Z,98763.78
2019-02-11T17:18:10.058Z,98774.70
2019-02-11T17:20:40.318Z,98783.96
2019-02-11T17:23:10.532Z,98790.14
2019-02-11T17:25:40.828Z,98805.78
2019-02-11T17:28:11.351Z,98822.69
2019-02-11T17:30:41.930Z,98823.44
2019-02-11T17:33:12.165Z,98836.89
2019-02-11T17:35:42.544Z,98833.29
2019-02-11T17:38:12.817Z,98842.00
2019-02-11T17:40:43.097Z,98847.31
2019-02-11T17:43:13.593Z,98841.11
2019-02-11T17:45:44.031Z,98847.53
2019-02-11T17:48:16.344Z,98860.70
2019-02-11T17:50:47.791Z,98866.09
2019-02-11T17:53:18.440Z,98884.52
2019-02-11T17:55:48.740Z,98884.57
2019-02-11T17:58:18.994Z,98892.38
2019-02-11T18:00:53.515Z,98897.72
2019-02-11T18:03:23.805Z,98912.47
2019-02-11T18:05:54.088Z,98913.58
2019-02-11T18:08:24.328Z,98923.20
2019-02-11T18:10:54.823Z,98918.66
2019-02-11T18:13:25.231Z,98930.80
2019-02-11T18:15:55.455Z,98937.57
2019-02-11T18:18:25.912Z,98937.25
2019-02-11T18:20:56.156Z,98938.53
2019-02-11T18:23:26.411Z,98951.45
2019-02-11T18:25:56.685Z,98956.61
2019-02-11T18:28:26.989Z,98958.91
2019-02-11T18:30:57.209Z,98973.84
2019-02-11T18:33:27.639Z,98973.25
2019-02-11T18:35:58.829Z,98975.23
2019-02-11T18:38:29.190Z,98975.59
2019-02-11T18:40:59.406Z,98981.75
2019-02-11T18:43:29.834Z,98979.09
2019-02-11T18:46:00.135Z,98982.48
2019-02-11T18:48:30.335Z,98990.62
2019-02-11T18:51:00.799Z,98993.50
2019-02-11T18:53:31.068Z,98997.40
2019-02-11T18:56:01.316Z,99002.73
2019-02-11T18:58:31.870Z,99003.41
2019-02-11T19:01:02.096Z,99006.55
2019-02-11T19:03:32.389Z,99016.25
2019-02-11T19:06:03.654Z,99023.58
2019-02-11T19:08:33.874Z,99028.02
2019-02-11T19:11:04.430Z,99042.52
2019-02-11T19:13:34.839Z,99048.92
2019-02-11T19:16:05.130Z,99057.21
2019-02-11T19:18:35.389Z,99060.78
2019-02-11T19:21:05.781Z,99066.11
2019-02-11T19:23:36.188Z,99069.58
2019-02-11T19:26:06.510Z,99077.09
2019-02-11T19:28:36.725Z,99074.84
2019-02-11T19:31:06.938Z,99085.39
2019-02-11T19:33:37.172Z,99090.94
2019-02-11T19:36:07.470Z,99087.21
2019-02-11T19:38:37.919Z,99100.39
2019-02-11T19:41:08.148Z,99102.59
2019-02-11T19:43:38.574Z,99107.67
2019-02-11T19:46:09.845Z,99113.41
2019-02-11T19:48:40.388Z,99124.47
2019-02-11T19:51:10.690Z,99130.27
2019-02-11T19:53:41.060Z,99140.44
2019-02-11T19:56:11.257Z,99140.66
2019-02-11T19:58:41.501Z,99150.27
2019-02-11T20:01:11.818Z,99156.48
2019-02-11T20:03:42.124Z,99155.04
2019-02-11T20:06:12.345Z,99151.30
2019-02-11T20:08:42.822Z,99163.77
2019-02-11T20:11:13.159Z,99167.57
2019-02-11T20:13:43.709Z,99164.39
2019-02-11T20:16:13.941Z,99176.97
2019-02-11T20:18:44.236Z,99175.36
2019-02-11T20:21:14.518Z,99185.41
2019-02-11T20:23:44.892Z,99190.30
2019-02-11T20:26:15.076Z,99189.09
2019-02-11T20:28:45.353Z,99197.98
2019-02-11T20:31:15.590Z,99201.17
2019-02-11T20:33:45.780Z,99198.47
2019-02-11T20:36:16.043Z,99200.23
2019-02-11T20:38:46.301Z,99199.24
2019-02-11T20:41:16.565Z,99203.62
2019-02-11T20:43:47.109Z,99217.56
2019-02-11T20:46:17.344Z,99219.56
2019-02-11T20:48:47.582Z,99214.63
2019-02-11T20:51:17.873Z,99218.51
2019-02-11T20:53:49.108Z,99217.90
2019-02-11T20:56:19.347Z,99233.59
2019-02-11T20:58:49.546Z,99236.72
2019-02-11T21:01:19.972Z,99229.84
2019-02-11T21:03:50.187Z,99235.73
2019-02-11T21:06:20.446Z,99242.03
2019-02-11T21:08:50.696Z,99245.67
2019-02-11T21:11:21.089Z,99248.07
2019-02-11T21:13:51.523Z,99259.54
2019-02-11T21:16:21.781Z,99254.80
2019-02-11T21:18:52.212Z,99263.02
2019-02-11T21:21:22.432Z,99281.22
2019-02-11T21:23:52.594Z,99279.73
2019-02-11T21:26:22.928Z,99279.97
2019-02-11T21:28:53.135Z,99284.09
2019-02-11T21:31:23.342Z,99294.34
2019-02-11T21:33:53.748Z,99282.92
2019-02-11T21:36:24.012Z,99283.80
2019-02-11T21:38:54.219Z,99287.16
2019-02-11T21:41:24.422Z,99286.92
2019-02-11T21:43:54.723Z,99296.91
2019-02-11T21:46:24.934Z,99306.02
2019-02-11T21:49:05.456Z,99306.70
2019-02-11T21:51:37.754Z,99308.76
2019-02-11T21:54:07.943Z,99309.75
2019-02-11T21:56:38.174Z,99319.08
2019-02-11T21:59:08.404Z,99324.73
2019-02-11T22:01:38.583Z,99324.09
2019-02-11T22:04:08.855Z,99320.41
2019-02-11T22:06:39.055Z,99326.59
2019-02-11T22:09:09.245Z,99326.89
2019-02-11T22:11:39.808Z,99325.98
2019-02-11T22:14:10.157Z,99322.27
2019-02-11T22:16:40.383Z,99325.45
2019-02-11T22:19:10.622Z,99333.32
2019-02-11T22:21:40.888Z,99327.03
2019-02-11T22:24:11.101Z,99318.20
2019-02-11T22:26:41.350Z,99328.92
2019-02-11T22:29:11.571Z,99331.75
2019-02-11T22:31:41.917Z,99333.49
2019-02-11T22:34:12.192Z,99344.27
2019-02-11T22:36:42.395Z,99343.23
2019-02-11T22:39:12.622Z,99341.92
2019-02-11T22:41:42.856Z,99337.76
2019-02-11T22:44:13.265Z,99343.68
2019-02-11T22:46:43.570Z,99358.59
2019-02-11T22:49:13.930Z,99354.84
2019-02-11T22:51:44.122Z,99357.80
2019-02-11T22:54:14.398Z,99358.97
2019-02-11T22:56:44.624Z,99364.14
2019-02-11T22:59:14.864Z,99371.07
2019-02-11T23:01:45.082Z,99372.45
2019-02-11T23:04:15.347Z,99376.34
2019-02-11T23:06:45.540Z,99374.02
2019-02-11T23:09:15.793Z,99375.47
2019-02-11T23:11:46.261Z,99381.55
2019-02-11T23:14:16.486Z,99385.72
2019-02-11T23:16:46.762Z,99391.94
2019-02-11T23:19:17.051Z,99383.17
2019-02-11T23:21:47.247Z,99394.83
2019-02-11T23:24:17.664Z,99391.30
2019-02-11T23:26:47.863Z,99397.66
2019-02-11T23:29:18.191Z,99397.45
2019-02-11T23:31:48.509Z,99407.50
2019-02-11T23:34:18.730Z,99403.84
2019-02-11T23:36:48.952Z,99411.56
2019-02-11T23:39:19.265Z,99415.53
2019-02-11T23:41:49.493Z,99438.86
2019-02-11T23:44:20.072Z,99435.73
2019-02-11T23:46:50.273Z,99431.27
2019-02-11T23:49:20.492Z,99438.13
2019-02-11T23:51:50.719Z,99443.03
2019-02-11T23:54:20.954Z,99443.06
2019-02-11T23:56:51.190Z,99438.09
2019-02-11T23:59:21.393Z,99442.77
