createdAt,value
2018-09-19T00:00:55.795Z,25.10
2018-09-19T00:02:12.582Z,25.10
2018-09-19T00:03:29.479Z,25.10
2018-09-19T00:04:46.033Z,25.20
2018-09-19T00:06:03.089Z,25.10
2018-09-19T00:07:19.710Z,25.10
2018-09-19T00:08:36.692Z,25.10
2018-09-19T00:09:53.520Z,25.10
2018-09-19T00:11:10.330Z,25.20
2018-09-19T00:12:26.957Z,25.20
2018-09-19T00:13:43.493Z,25.20
2018-09-19T00:15:00.215Z,25.20
2018-09-19T00:16:16.825Z,25.20
2018-09-19T00:17:33.545Z,25.20
2018-09-19T00:18:50.560Z,25.20
2018-09-19T00:20:07.256Z,25.20
2018-09-19T00:21:24.071Z,25.20
2018-09-19T00:22:40.929Z,25.10
2018-09-19T00:23:57.508Z,25.20
2018-09-19T00:25:14.307Z,25.10
2018-09-19T00:26:30.993Z,25.10
2018-09-19T00:27:47.719Z,25.20
2018-09-19T00:29:04.704Z,25.10
2018-09-19T00:30:21.444Z,25.20
2018-09-19T00:31:38.089Z,25.10
2018-09-19T00:32:54.975Z,25.20
2018-09-19T00:34:11.666Z,25.10
2018-09-19T00:35:28.327Z,25.10
2018-09-19T00:36:45.491Z,25.20
2018-09-19T00:38:02.341Z,25.10
2018-09-19T00:39:18.969Z,25.10
2018-09-19T00:40:35.964Z,25.20
2018-09-19T00:41:53.532Z,25.20
2018-09-19T00:43:10.298Z,25.20
2018-09-19T00:44:27.748Z,25.20
2018-09-19T00:45:44.486Z,25.10
2018-09-19T00:47:01.126Z,25.10
2018-09-19T00:48:17.899Z,25.10
2018-09-19T00:49:34.566Z,25.20
2018-09-19T00:50:51.272Z,25.10
2018-09-19T00:52:07.911Z,25.20
2018-09-19T00:53:24.761Z,25.20
2018-09-19T00:54:41.571Z,25.20
2018-09-19T00:55:58.359Z,25.10
2018-09-19T00:57:15.099Z,25.10
2018-09-19T00:58:32.224Z,25.20
2018-09-19T00:59:49.921Z,25.20
2018-09-19T01:01:07.056Z,25.10
2018-09-19T01:02:24.039Z,25.10
2018-09-19T01:03:40.928Z,25.20
2018-09-19T01:04:57.649Z,25.10
2018-09-19T01:06:14.642Z,25.20
2018-09-19T01:07:31.157Z,25.10
2018-09-19T01:08:48.040Z,25.10
2018-09-19T01:10:05.219Z,25.10
2018-09-19T01:11:22.454Z,25.10
2018-09-19T01:12:39.165Z,25.10
2018-09-19T01:13:55.949Z,25.10
2018-09-19T01:15:13.119Z,25.10
2018-09-19T01:16:30.426Z,25.10
2018-09-19T01:17:47.207Z,25.10
2018-09-19T01:19:03.888Z,25.10
2018-09-19T01:20:20.844Z,25.10
2018-09-19T01:21:38.175Z,25.10
2018-09-19T01:22:55.034Z,25.10
2018-09-19T01:24:12.062Z,25.10
2018-09-19T01:25:29.316Z,25.10
2018-09-19T01:26:46.516Z,25.10
2018-09-19T01:28:03.311Z,25.10
2018-09-19T01:29:20.157Z,25.10
2018-09-19T01:30:36.701Z,25.10
2018-09-19T01:31:53.970Z,25.10
2018-09-19T01:33:11.489Z,25.10
2018-09-19T01:34:28.882Z,25.10
2018-09-19T01:35:46.201Z,25.10
2018-09-19T01:37:02.819Z,25.10
2018-09-19T01:38:19.945Z,25.10
2018-09-19T01:39:37.460Z,25.10
2018-09-19T01:40:53.979Z,25.10
2018-09-19T01:42:11.064Z,25.10
2018-09-19T01:43:27.640Z,25.10
2018-09-19T01:44:44.485Z,25.10
2018-09-19T01:46:01.273Z,25.10
2018-09-19T01:47:18.238Z,25.10
2018-09-19T01:48:35.077Z,25.10
2018-09-19T01:49:51.868Z,25.10
2018-09-19T01:51:08.582Z,25.10
2018-09-19T01:52:25.567Z,25.00
2018-09-19T01:53:42.487Z,25.10
2018-09-19T01:54:59.882Z,25.00
2018-09-19T01:56:16.688Z,25.00
2018-09-19T01:57:33.731Z,25.00
2018-09-19T01:58:50.416Z,25.00
2018-09-19T02:00:07.232Z,25.00
2018-09-19T02:01:24.090Z,25.00
2018-09-19T02:02:40.689Z,25.00
2018-09-19T02:03:57.353Z,25.00
2018-09-19T02:05:13.880Z,25.00
2018-09-19T02:06:30.785Z,25.00
2018-09-19T02:07:47.290Z,25.00
2018-09-19T02:09:07.066Z,25.00
2018-09-19T02:10:24.390Z,25.00
2018-09-19T02:11:41.891Z,25.00
2018-09-19T02:12:59.031Z,25.00
2018-09-19T02:14:15.970Z,25.00
2018-09-19T02:15:32.582Z,25.00
2018-09-19T02:16:49.400Z,25.00
2018-09-19T02:18:06.285Z,25.00
2018-09-19T02:19:22.978Z,25.00
2018-09-19T02:20:39.805Z,25.00
2018-09-19T02:21:56.683Z,25.00
2018-09-19T02:23:13.413Z,25.00
2018-09-19T02:24:30.275Z,25.00
2018-09-19T02:25:47.048Z,25.00
2018-09-19T02:27:03.718Z,25.00
2018-09-19T02:28:20.794Z,25.00
2018-09-19T02:29:37.421Z,25.00
2018-09-19T02:30:54.313Z,25.00
2018-09-19T02:32:11.311Z,25.00
2018-09-19T02:33:28.634Z,25.00
2018-09-19T02:34:45.300Z,25.00
2018-09-19T02:36:01.926Z,25.00
2018-09-19T02:37:18.707Z,25.00
2018-09-19T02:38:35.449Z,25.00
2018-09-19T02:39:52.349Z,25.00
2018-09-19T02:41:09.247Z,25.00
2018-09-19T02:42:25.940Z,25.00
2018-09-19T02:43:42.589Z,25.00
2018-09-19T02:44:59.525Z,25.00
2018-09-19T02:46:16.963Z,25.00
2018-09-19T02:47:34.018Z,25.00
2018-09-19T02:48:50.684Z,25.00
2018-09-19T02:50:07.590Z,24.90
2018-09-19T02:51:24.505Z,25.00
2018-09-19T02:52:41.427Z,24.90
2018-09-19T02:53:58.266Z,24.90
2018-09-19T02:55:15.289Z,25.00
2018-09-19T02:56:31.997Z,25.00
2018-09-19T02:57:49.278Z,25.00
2018-09-19T02:59:06.696Z,25.00
2018-09-19T03:00:23.672Z,25.00
2018-09-19T03:01:40.585Z,25.00
2018-09-19T03:02:58.069Z,25.00
2018-09-19T03:04:14.923Z,25.00
2018-09-19T03:05:31.628Z,25.00
2018-09-19T03:06:48.568Z,25.00
2018-09-19T03:08:05.960Z,25.00
2018-09-19T03:09:22.903Z,25.00
2018-09-19T03:10:39.591Z,25.00
2018-09-19T03:11:56.512Z,25.00
2018-09-19T03:13:13.264Z,25.00
2018-09-19T03:14:30.875Z,25.00
2018-09-19T03:15:47.662Z,25.00
2018-09-19T03:17:04.521Z,25.00
2018-09-19T03:18:21.201Z,24.90
2018-09-19T03:19:38.100Z,25.00
2018-09-19T03:20:55.562Z,25.00
2018-09-19T03:22:12.065Z,25.00
2018-09-19T03:23:28.913Z,24.90
2018-09-19T03:24:45.717Z,25.00
2018-09-19T03:26:02.662Z,25.00
2018-09-19T03:27:20.306Z,24.90
2018-09-19T03:28:37.605Z,24.90
2018-09-19T03:29:54.565Z,24.90
2018-09-19T03:31:11.046Z,24.90
2018-09-19T03:32:27.792Z,25.00
2018-09-19T03:33:45.252Z,24.90
2018-09-19T03:35:01.802Z,24.90
2018-09-19T03:36:18.522Z,24.90
2018-09-19T03:37:35.352Z,24.90
2018-09-19T03:38:51.898Z,24.90
2018-09-19T03:40:08.795Z,24.90
2018-09-19T03:41:25.815Z,24.90
2018-09-19T03:42:43.299Z,25.00
2018-09-19T03:43:59.967Z,24.90
2018-09-19T03:45:16.734Z,24.90
2018-09-19T03:46:33.497Z,24.90
2018-09-19T03:47:50.381Z,25.00
2018-09-19T03:49:08.340Z,24.90
2018-09-19T03:50:25.384Z,24.90
2018-09-19T03:51:42.486Z,24.90
2018-09-19T03:52:59.394Z,24.90
2018-09-19T03:54:16.205Z,24.90
2018-09-19T03:55:32.924Z,24.90
2018-09-19T03:56:49.682Z,24.90
2018-09-19T03:58:06.354Z,24.90
2018-09-19T03:59:23.091Z,24.90
2018-09-19T04:00:40.081Z,24.90
2018-09-19T04:01:56.892Z,24.90
2018-09-19T04:03:13.605Z,24.90
2018-09-19T04:04:30.380Z,24.90
2018-09-19T04:05:46.982Z,24.90
2018-09-19T04:07:03.726Z,24.90
2018-09-19T04:08:21.350Z,24.90
2018-09-19T04:09:38.709Z,24.90
2018-09-19T04:10:55.934Z,24.90
2018-09-19T04:12:13.175Z,24.90
2018-09-19T04:13:29.939Z,24.90
2018-09-19T04:14:46.656Z,24.90
2018-09-19T04:16:03.629Z,24.90
2018-09-19T04:17:21.196Z,24.90
2018-09-19T04:18:38.609Z,24.90
2018-09-19T04:19:55.325Z,24.90
2018-09-19T04:21:12.210Z,24.90
2018-09-19T04:22:29.487Z,24.90
2018-09-19T04:23:46.908Z,24.90
2018-09-19T04:25:04.371Z,24.90
2018-09-19T04:26:21.163Z,24.90
2018-09-19T04:27:37.776Z,24.90
2018-09-19T04:28:54.801Z,24.90
2018-09-19T04:30:12.291Z,24.90
2018-09-19T04:31:28.891Z,24.90
2018-09-19T04:32:45.664Z,24.90
2018-09-19T04:34:02.418Z,24.90
2018-09-19T04:35:19.190Z,24.90
2018-09-19T04:36:35.768Z,24.90
2018-09-19T04:37:52.664Z,24.90
2018-09-19T04:39:10.996Z,24.90
2018-09-19T04:40:28.111Z,24.90
2018-09-19T04:41:45.017Z,24.90
2018-09-19T04:43:01.934Z,24.90
2018-09-19T04:44:18.878Z,24.90
2018-09-19T04:45:35.674Z,24.90
2018-09-19T04:46:52.590Z,24.90
2018-09-19T04:48:09.557Z,24.90
2018-09-19T04:49:27.085Z,24.90
2018-09-19T04:50:44.129Z,24.90
2018-09-19T04:52:01.659Z,24.90
2018-09-19T04:53:18.329Z,24.90
2018-09-19T04:54:35.848Z,24.90
2018-09-19T04:55:52.990Z,24.90
2018-09-19T04:57:10.004Z,24.90
2018-09-19T04:58:26.729Z,24.90
2018-09-19T04:59:43.648Z,24.80
2018-09-19T05:01:00.454Z,24.80
2018-09-19T05:02:17.012Z,24.80
2018-09-19T05:03:33.897Z,24.80
2018-09-19T05:04:50.684Z,24.90
2018-09-19T05:06:07.682Z,24.90
2018-09-19T05:07:24.617Z,24.80
2018-09-19T05:08:41.469Z,24.90
2018-09-19T05:09:58.544Z,24.80
2018-09-19T05:11:15.615Z,24.80
2018-09-19T05:12:32.393Z,24.70
2018-09-19T05:13:49.267Z,24.70
2018-09-19T05:15:06.258Z,24.60
2018-09-19T05:16:22.995Z,24.60
2018-09-19T05:17:40.163Z,24.50
2018-09-19T05:18:57.792Z,24.50
2018-09-19T05:20:14.631Z,24.50
2018-09-19T05:21:31.308Z,24.50
2018-09-19T05:22:48.296Z,24.50
2018-09-19T05:24:05.204Z,24.50
2018-09-19T05:25:22.917Z,24.40
2018-09-19T05:26:39.837Z,24.40
2018-09-19T05:27:58.216Z,24.40
2018-09-19T05:29:14.943Z,24.40
2018-09-19T05:30:31.563Z,24.30
2018-09-19T05:31:48.477Z,24.40
2018-09-19T05:33:05.960Z,24.40
2018-09-19T05:34:22.903Z,24.30
2018-09-19T05:35:40.058Z,24.30
2018-09-19T05:36:56.739Z,24.30
2018-09-19T05:38:13.501Z,24.30
2018-09-19T05:39:30.299Z,24.30
2018-09-19T05:40:47.237Z,24.30
2018-09-19T05:42:04.422Z,24.30
2018-09-19T05:43:21.716Z,24.30
2018-09-19T05:44:39.071Z,24.30
2018-09-19T05:45:55.544Z,24.30
2018-09-19T05:47:12.639Z,24.30
2018-09-19T05:48:30.047Z,24.30
2018-09-19T05:49:53.567Z,24.30
2018-09-19T05:51:10.276Z,24.30
2018-09-19T05:52:27.255Z,24.20
2018-09-19T05:53:43.948Z,24.20
2018-09-19T05:55:00.846Z,24.20
2018-09-19T05:56:17.458Z,24.20
2018-09-19T05:57:34.301Z,24.20
2018-09-19T05:58:52.427Z,24.20
2018-09-19T06:00:09.524Z,24.20
2018-09-19T06:01:26.320Z,24.10
2018-09-19T06:02:43.022Z,24.20
2018-09-19T06:03:59.749Z,24.20
2018-09-19T06:05:16.634Z,24.20
2018-09-19T06:06:33.985Z,24.10
2018-09-19T06:07:50.998Z,24.20
2018-09-19T06:09:09.202Z,24.10
2018-09-19T06:10:26.710Z,24.20
2018-09-19T06:11:43.297Z,24.10
2018-09-19T06:13:00.140Z,24.10
2018-09-19T06:14:16.856Z,24.10
2018-09-19T06:15:33.812Z,24.10
2018-09-19T06:16:50.451Z,24.10
2018-09-19T06:18:07.152Z,24.10
2018-09-19T06:19:24.040Z,24.10
2018-09-19T06:20:40.578Z,24.10
2018-09-19T06:21:57.456Z,24.10
2018-09-19T06:23:14.183Z,24.10
2018-09-19T06:24:31.213Z,24.10
2018-09-19T06:25:48.085Z,24.10
2018-09-19T06:27:05.186Z,24.10
2018-09-19T06:28:21.718Z,24.10
2018-09-19T06:29:38.573Z,24.10
2018-09-19T06:30:55.572Z,24.10
2018-09-19T06:32:12.422Z,24.10
2018-09-19T06:33:29.430Z,24.10
2018-09-19T06:34:46.007Z,24.10
2018-09-19T06:36:02.912Z,24.10
2018-09-19T06:37:19.830Z,24.10
2018-09-19T06:38:37.149Z,24.10
2018-09-19T06:39:53.949Z,24.10
2018-09-19T06:41:10.877Z,24.20
2018-09-19T06:42:34.416Z,24.10
2018-09-19T06:43:51.579Z,24.10
2018-09-19T06:45:08.111Z,24.10
2018-09-19T06:46:25.043Z,24.10
2018-09-19T06:47:42.513Z,24.10
2018-09-19T06:48:59.926Z,24.10
2018-09-19T06:50:17.411Z,24.10
2018-09-19T06:51:34.233Z,24.10
2018-09-19T06:52:51.087Z,24.10
2018-09-19T06:54:08.125Z,24.10
2018-09-19T06:55:24.679Z,24.10
2018-09-19T06:56:41.366Z,24.20
2018-09-19T06:57:58.551Z,24.20
2018-09-19T06:59:15.902Z,24.10
2018-09-19T07:00:32.783Z,24.20
2018-09-19T07:01:49.533Z,24.20
2018-09-19T07:03:06.046Z,24.20
2018-09-19T07:04:23.080Z,24.20
2018-09-19T07:05:39.732Z,24.20
2018-09-19T07:06:56.511Z,24.20
2018-09-19T07:08:13.418Z,24.20
2018-09-19T07:09:30.510Z,24.20
2018-09-19T07:10:47.698Z,24.20
2018-09-19T07:12:04.528Z,24.20
2018-09-19T07:13:21.352Z,24.20
2018-09-19T07:14:38.175Z,24.60
2018-09-19T07:15:55.324Z,24.20
2018-09-19T07:17:12.263Z,24.20
2018-09-19T07:18:28.950Z,24.20
2018-09-19T07:19:45.762Z,24.20
2018-09-19T07:21:02.557Z,24.20
2018-09-19T07:22:19.596Z,24.20
2018-09-19T07:23:36.820Z,24.20
2018-09-19T07:24:54.217Z,24.20
2018-09-19T07:26:10.825Z,24.20
2018-09-19T07:27:27.719Z,24.20
2018-09-19T07:28:44.311Z,24.20
2018-09-19T07:30:01.355Z,24.20
2018-09-19T07:31:18.735Z,24.30
2018-09-19T07:32:35.537Z,24.20
2018-09-19T07:33:52.134Z,24.30
2018-09-19T07:35:09.081Z,24.30
2018-09-19T07:36:25.844Z,24.40
2018-09-19T07:37:42.594Z,24.40
2018-09-19T07:38:59.653Z,24.40
2018-09-19T07:40:16.337Z,24.40
2018-09-19T07:41:33.101Z,24.40
2018-09-19T07:42:49.774Z,24.40
2018-09-19T07:44:06.824Z,24.40
2018-09-19T07:45:23.650Z,24.40
2018-09-19T07:46:41.377Z,24.30
2018-09-19T07:47:57.955Z,24.30
2018-09-19T07:49:14.813Z,24.00
2018-09-19T07:50:32.466Z,23.80
2018-09-19T07:51:49.849Z,23.70
2018-09-19T07:53:07.524Z,23.60
2018-09-19T07:54:25.065Z,23.60
2018-09-19T07:55:42.329Z,23.50
2018-09-19T07:56:59.627Z,23.40
2018-09-19T07:58:16.386Z,23.40
2018-09-19T07:59:33.346Z,23.40
2018-09-19T08:00:50.244Z,23.40
2018-09-19T08:02:07.618Z,23.30
2018-09-19T08:03:24.622Z,23.20
2018-09-19T08:04:41.278Z,23.30
2018-09-19T08:05:58.244Z,23.30
2018-09-19T08:07:15.639Z,23.30
2018-09-19T08:08:32.478Z,23.40
2018-09-19T08:09:49.560Z,23.40
2018-09-19T08:11:06.936Z,23.30
2018-09-19T08:12:23.538Z,23.30
2018-09-19T08:13:40.141Z,23.30
2018-09-19T08:14:56.728Z,23.30
2018-09-19T08:16:19.924Z,23.40
2018-09-19T08:17:37.350Z,23.40
2018-09-19T08:18:54.061Z,23.40
2018-09-19T08:20:11.080Z,23.40
2018-09-19T08:21:27.626Z,23.40
2018-09-19T08:22:44.570Z,23.40
2018-09-19T08:24:01.307Z,23.40
2018-09-19T08:25:18.109Z,23.40
2018-09-19T08:26:35.137Z,23.50
2018-09-19T08:27:51.819Z,23.60
2018-09-19T08:29:08.756Z,23.60
2018-09-19T08:30:25.598Z,23.70
2018-09-19T08:31:42.253Z,23.60
2018-09-19T08:32:59.147Z,23.60
2018-09-19T08:34:23.132Z,23.60
2018-09-19T08:35:40.356Z,23.60
2018-09-19T08:36:57.374Z,23.60
2018-09-19T08:38:14.795Z,23.70
2018-09-19T08:39:31.681Z,23.70
2018-09-19T08:40:48.434Z,23.70
2018-09-19T08:42:05.637Z,23.70
2018-09-19T08:43:22.242Z,23.60
2018-09-19T08:44:38.969Z,23.60
2018-09-19T08:45:55.806Z,23.60
2018-09-19T08:47:12.490Z,23.70
2018-09-19T08:48:29.337Z,23.70
2018-09-19T08:49:46.362Z,23.70
2018-09-19T08:51:03.956Z,23.70
2018-09-19T08:52:21.516Z,23.70
2018-09-19T08:53:38.098Z,23.80
2018-09-19T08:54:55.127Z,23.70
2018-09-19T08:56:11.646Z,23.80
2018-09-19T08:57:29.292Z,23.90
2018-09-19T08:58:46.225Z,23.90
2018-09-19T09:00:04.103Z,23.80
2018-09-19T09:01:21.555Z,23.80
2018-09-19T09:02:38.706Z,23.80
2018-09-19T09:03:55.261Z,23.80
2018-09-19T09:05:11.891Z,23.80
2018-09-19T09:06:29.033Z,23.80
2018-09-19T09:07:46.558Z,23.80
2018-09-19T09:09:03.513Z,23.80
2018-09-19T09:10:20.105Z,23.80
2018-09-19T09:11:37.078Z,23.80
2018-09-19T09:12:54.709Z,23.80
2018-09-19T09:14:11.974Z,23.90
2018-09-19T09:15:28.822Z,23.90
2018-09-19T09:16:45.539Z,23.90
2018-09-19T09:18:02.327Z,23.90
2018-09-19T09:19:19.488Z,23.90
2018-09-19T09:20:36.434Z,23.90
2018-09-19T09:21:53.233Z,24.00
2018-09-19T09:23:10.003Z,24.00
2018-09-19T09:24:26.656Z,24.00
2018-09-19T09:25:43.599Z,24.10
2018-09-19T09:27:00.206Z,24.00
2018-09-19T09:28:17.156Z,24.00
2018-09-19T09:29:41.022Z,24.10
2018-09-19T09:30:58.145Z,24.10
2018-09-19T09:33:31.714Z,24.10
2018-09-19T09:34:48.880Z,24.10
2018-09-19T09:36:05.394Z,24.10
2018-09-19T09:37:22.634Z,24.10
2018-09-19T09:38:40.144Z,24.10
2018-09-19T09:39:57.078Z,24.10
2018-09-19T09:41:13.974Z,24.10
2018-09-19T09:42:31.797Z,24.10
2018-09-19T09:43:48.398Z,24.10
2018-09-19T09:45:05.418Z,24.10
2018-09-19T09:46:21.909Z,24.20
2018-09-19T09:47:38.864Z,24.20
2018-09-19T09:48:56.122Z,24.30
2018-09-19T09:50:12.888Z,24.30
2018-09-19T09:51:29.671Z,24.30
2018-09-19T09:52:46.433Z,24.30
2018-09-19T09:54:03.181Z,24.30
2018-09-19T09:55:20.661Z,24.30
2018-09-19T09:56:37.402Z,24.30
2018-09-19T09:57:53.994Z,24.30
2018-09-19T09:59:11.145Z,24.30
2018-09-19T10:00:34.082Z,24.30
2018-09-19T10:01:51.559Z,24.40
2018-09-19T10:03:09.513Z,24.40
2018-09-19T10:04:26.390Z,24.40
2018-09-19T10:05:43.672Z,24.40
2018-09-19T10:07:00.898Z,24.40
2018-09-19T10:08:17.460Z,24.50
2018-09-19T10:09:34.321Z,24.50
2018-09-19T10:10:51.152Z,24.50
2018-09-19T10:12:07.757Z,24.50
2018-09-19T10:13:24.532Z,24.60
2018-09-19T10:14:41.324Z,24.60
2018-09-19T10:15:58.650Z,24.60
2018-09-19T10:17:15.795Z,24.80
2018-09-19T10:18:32.546Z,24.90
2018-09-19T10:19:49.146Z,24.90
2018-09-19T10:21:05.866Z,24.80
2018-09-19T10:22:22.753Z,24.80
2018-09-19T10:23:39.282Z,24.80
2018-09-19T10:24:55.980Z,24.80
2018-09-19T10:26:13.005Z,24.80
2018-09-19T10:27:30.643Z,24.90
2018-09-19T10:28:47.413Z,24.90
2018-09-19T10:30:04.284Z,24.90
2018-09-19T10:31:20.961Z,24.90
2018-09-19T10:32:37.573Z,24.90
2018-09-19T10:33:54.180Z,24.90
2018-09-19T10:35:10.964Z,24.90
2018-09-19T10:36:28.414Z,25.00
2018-09-19T10:37:45.690Z,25.00
2018-09-19T10:39:02.316Z,24.90
2018-09-19T10:40:19.258Z,24.90
2018-09-19T10:41:36.060Z,24.90
2018-09-19T10:42:52.823Z,25.00
2018-09-19T10:44:09.671Z,24.90
2018-09-19T10:45:26.486Z,24.90
2018-09-19T10:46:43.358Z,25.10
2018-09-19T10:48:00.098Z,25.30
2018-09-19T10:49:17.556Z,25.50
2018-09-19T10:50:34.486Z,25.50
2018-09-19T10:51:51.239Z,25.50
2018-09-19T10:53:08.038Z,25.40
2018-09-19T10:54:25.478Z,25.40
2018-09-19T10:55:42.513Z,25.30
2018-09-19T10:56:59.383Z,25.20
2018-09-19T10:58:16.267Z,25.40
2018-09-19T10:59:33.089Z,25.40
2018-09-19T11:00:50.033Z,25.40
2018-09-19T11:02:07.166Z,25.30
2018-09-19T11:03:24.447Z,25.20
2018-09-19T11:04:41.293Z,25.10
2018-09-19T11:05:58.097Z,25.10
2018-09-19T11:07:14.809Z,25.20
2018-09-19T11:08:31.441Z,25.30
2018-09-19T11:09:48.436Z,25.30
2018-09-19T11:11:06.338Z,25.40
2018-09-19T11:12:23.792Z,25.30
2018-09-19T11:13:40.211Z,25.30
2018-09-19T11:14:57.109Z,25.20
2018-09-19T11:16:13.911Z,25.20
2018-09-19T11:17:30.721Z,25.20
2018-09-19T11:18:47.287Z,25.20
2018-09-19T11:20:04.337Z,25.20
2018-09-19T11:21:21.124Z,25.20
2018-09-19T11:22:37.855Z,25.10
2018-09-19T11:23:54.420Z,25.10
2018-09-19T11:25:11.424Z,25.20
2018-09-19T11:26:37.648Z,25.40
2018-09-19T11:27:54.742Z,25.80
2018-09-19T11:29:11.436Z,25.80
2018-09-19T11:30:29.514Z,25.60
2018-09-19T11:31:46.571Z,25.50
2018-09-19T11:33:03.486Z,25.50
2018-09-19T11:34:20.222Z,25.50
2018-09-19T11:35:36.989Z,25.50
2018-09-19T11:36:53.624Z,25.50
2018-09-19T11:38:10.671Z,25.40
2018-09-19T11:39:27.720Z,25.40
2018-09-19T11:40:45.089Z,25.30
2018-09-19T11:42:01.835Z,25.30
2018-09-19T11:43:40.261Z,25.30
2018-09-19T11:44:58.096Z,25.30
2018-09-19T11:46:15.473Z,25.30
2018-09-19T11:47:32.046Z,25.20
2018-09-19T11:48:49.111Z,25.30
2018-09-19T11:50:06.686Z,25.70
2018-09-19T11:51:24.584Z,25.70
2018-09-19T11:52:42.364Z,25.50
2018-09-19T11:53:59.876Z,25.50
2018-09-19T11:55:16.681Z,25.40
2018-09-19T11:56:34.282Z,25.40
2018-09-19T11:57:51.162Z,25.30
2018-09-19T11:59:08.142Z,25.30
2018-09-19T12:00:25.055Z,25.20
2018-09-19T12:01:42.385Z,25.20
2018-09-19T12:02:59.301Z,25.20
2018-09-19T12:04:16.804Z,25.20
2018-09-19T12:05:33.532Z,25.30
2018-09-19T12:06:50.238Z,25.20
2018-09-19T12:08:07.406Z,25.20
2018-09-19T12:09:24.723Z,25.30
2018-09-19T12:10:42.389Z,25.40
2018-09-19T12:11:59.333Z,25.40
2018-09-19T12:13:16.137Z,25.40
2018-09-19T12:14:34.006Z,25.30
2018-09-19T12:15:51.716Z,25.20
2018-09-19T12:17:09.285Z,25.40
2018-09-19T12:18:26.730Z,25.50
2018-09-19T12:19:43.828Z,25.60
2018-09-19T12:21:01.295Z,25.50
2018-09-19T12:22:17.803Z,25.40
2018-09-19T12:23:34.534Z,25.40
2018-09-19T12:24:51.130Z,25.40
2018-09-19T12:26:08.024Z,25.60
2018-09-19T12:27:24.831Z,25.60
2018-09-19T12:28:41.721Z,25.60
2018-09-19T12:29:58.425Z,25.60
2018-09-19T12:31:15.267Z,25.50
2018-09-19T12:32:32.029Z,25.40
2018-09-19T12:33:48.860Z,25.50
2018-09-19T12:35:05.505Z,25.80
2018-09-19T12:36:22.844Z,26.00
2018-09-19T12:37:40.144Z,26.30
2018-09-19T12:38:57.488Z,26.30
2018-09-19T12:40:14.621Z,26.00
2018-09-19T12:41:31.900Z,26.10
2018-09-19T12:42:49.078Z,25.90
2018-09-19T12:44:06.516Z,25.70
2018-09-19T12:45:23.471Z,25.60
2018-09-19T12:46:40.201Z,25.60
2018-09-19T12:47:56.961Z,25.50
2018-09-19T12:49:14.558Z,25.50
2018-09-19T12:50:31.738Z,25.40
2018-09-19T12:51:48.346Z,25.40
2018-09-19T12:53:05.267Z,25.50
2018-09-19T12:54:22.195Z,25.50
2018-09-19T12:55:39.142Z,25.50
2018-09-19T12:56:56.126Z,25.80
2018-09-19T12:58:13.440Z,26.00
2018-09-19T12:59:30.134Z,26.10
2018-09-19T13:00:46.937Z,26.10
2018-09-19T13:02:03.397Z,26.00
2018-09-19T13:03:20.545Z,26.50
2018-09-19T13:04:37.275Z,26.30
2018-09-19T13:05:54.111Z,26.20
2018-09-19T13:07:10.707Z,26.00
2018-09-19T13:08:27.460Z,26.00
2018-09-19T13:09:44.946Z,25.80
2018-09-19T13:11:02.081Z,25.80
2018-09-19T13:12:19.527Z,26.10
2018-09-19T13:13:36.203Z,26.40
2018-09-19T13:14:52.892Z,26.70
2018-09-19T13:16:09.313Z,26.40
2018-09-19T13:17:26.242Z,26.10
2018-09-19T13:18:43.862Z,25.90
2018-09-19T13:20:00.625Z,25.90
2018-09-19T13:21:17.877Z,25.80
2018-09-19T13:22:34.451Z,25.70
2018-09-19T13:23:51.424Z,25.70
2018-09-19T13:25:08.966Z,25.70
2018-09-19T13:26:25.949Z,25.80
2018-09-19T13:27:43.429Z,26.00
2018-09-19T13:29:00.359Z,26.00
2018-09-19T13:30:17.004Z,26.00
2018-09-19T13:31:33.529Z,25.90
2018-09-19T13:32:50.330Z,26.00
2018-09-19T13:34:08.246Z,26.30
2018-09-19T13:35:25.698Z,26.40
2018-09-19T13:36:43.388Z,26.60
2018-09-19T13:38:00.317Z,26.60
2018-09-19T13:39:16.905Z,26.60
2018-09-19T13:40:34.521Z,26.60
2018-09-19T13:41:51.140Z,27.20
2018-09-19T13:43:07.954Z,27.50
2018-09-19T13:44:24.770Z,27.30
2018-09-19T13:45:42.287Z,27.00
2018-09-19T13:46:59.454Z,26.60
2018-09-19T13:48:16.902Z,26.30
2018-09-19T13:49:37.537Z,26.00
2018-09-19T13:51:02.540Z,25.80
2018-09-19T13:52:19.686Z,26.00
2018-09-19T13:53:36.829Z,26.00
2018-09-19T13:54:54.510Z,26.10
2018-09-19T13:56:13.952Z,26.40
2018-09-19T13:57:30.961Z,26.30
2018-09-19T13:58:48.505Z,26.50
2018-09-19T14:00:05.575Z,26.40
2018-09-19T14:01:22.937Z,26.30
2018-09-19T14:02:40.097Z,26.20
2018-09-19T14:03:57.475Z,26.40
2018-09-19T14:05:14.136Z,26.60
2018-09-19T14:06:31.155Z,26.40
2018-09-19T14:07:47.782Z,26.20
2018-09-19T14:09:06.213Z,26.00
2018-09-19T14:10:23.271Z,25.90
2018-09-19T14:11:40.064Z,25.90
2018-09-19T14:12:56.961Z,25.90
2018-09-19T14:14:13.902Z,25.80
2018-09-19T14:15:30.460Z,25.80
2018-09-19T14:16:47.835Z,25.80
2018-09-19T14:18:06.010Z,26.00
2018-09-19T14:19:22.921Z,26.00
2018-09-19T14:20:39.834Z,26.00
2018-09-19T14:21:56.303Z,26.00
2018-09-19T14:23:13.229Z,26.00
2018-09-19T14:24:30.019Z,26.10
2018-09-19T14:25:47.470Z,26.20
2018-09-19T14:27:04.194Z,26.10
2018-09-19T14:28:21.210Z,26.20
2018-09-19T14:29:38.728Z,26.50
2018-09-19T14:30:55.381Z,26.40
2018-09-19T14:32:12.229Z,26.30
2018-09-19T14:33:29.012Z,26.30
2018-09-19T14:34:45.926Z,26.40
2018-09-19T14:36:03.974Z,26.40
2018-09-19T14:37:22.278Z,26.30
2018-09-19T14:38:39.376Z,26.20
2018-09-19T14:39:56.739Z,26.10
2018-09-19T14:41:13.602Z,26.50
2018-09-19T14:42:30.327Z,26.40
2018-09-19T14:43:47.161Z,26.30
2018-09-19T14:45:04.866Z,26.20
2018-09-19T14:46:22.010Z,26.30
2018-09-19T14:47:39.588Z,26.20
2018-09-19T14:48:56.576Z,26.20
2018-09-19T14:50:13.677Z,26.10
2018-09-19T14:51:30.327Z,26.00
2018-09-19T14:52:47.238Z,26.10
2018-09-19T14:54:03.939Z,26.10
2018-09-19T14:55:20.921Z,26.30
2018-09-19T14:56:37.421Z,26.30
2018-09-19T14:57:54.022Z,26.20
2018-09-19T14:59:11.225Z,26.20
2018-09-19T15:00:28.837Z,26.30
2018-09-19T15:01:46.326Z,26.80
2018-09-19T15:03:02.970Z,26.90
2018-09-19T15:04:20.458Z,26.70
2018-09-19T15:05:37.791Z,26.70
2018-09-19T15:06:54.641Z,26.90
2018-09-19T15:08:11.536Z,26.70
2018-09-19T15:09:29.206Z,26.50
2018-09-19T15:10:46.034Z,26.30
2018-09-19T15:12:02.765Z,26.50
2018-09-19T15:13:19.766Z,26.50
2018-09-19T15:14:37.222Z,26.50
2018-09-19T15:15:53.935Z,26.30
2018-09-19T15:17:11.013Z,26.20
2018-09-19T15:18:27.733Z,26.20
2018-09-19T15:19:45.048Z,26.40
2018-09-19T15:21:02.511Z,26.40
2018-09-19T15:22:19.354Z,26.20
2018-09-19T15:23:36.178Z,26.20
2018-09-19T15:24:53.571Z,26.20
2018-09-19T15:26:10.506Z,26.40
2018-09-19T15:27:27.236Z,26.50
2018-09-19T15:28:44.212Z,26.60
2018-09-19T15:30:01.734Z,26.50
2018-09-19T15:31:18.557Z,26.40
2018-09-19T15:32:35.414Z,26.20
2018-09-19T15:33:53.301Z,26.20
2018-09-19T15:35:10.591Z,26.10
2018-09-19T15:36:27.405Z,26.10
2018-09-19T15:37:44.049Z,26.20
2018-09-19T15:39:00.571Z,26.10
2018-09-19T15:40:17.847Z,26.10
2018-09-19T15:41:35.381Z,26.00
2018-09-19T15:42:52.998Z,26.00
2018-09-19T15:44:09.882Z,26.00
2018-09-19T15:45:26.553Z,26.00
2018-09-19T15:46:43.403Z,25.90
2018-09-19T15:48:00.009Z,25.90
2018-09-19T15:49:17.061Z,26.10
2018-09-19T15:50:34.513Z,26.10
2018-09-19T15:51:51.413Z,26.30
2018-09-19T15:53:08.226Z,26.30
2018-09-19T15:54:25.735Z,26.30
2018-09-19T15:55:43.235Z,26.30
2018-09-19T15:57:00.539Z,26.30
2018-09-19T15:58:17.450Z,26.30
2018-09-19T15:59:35.054Z,26.30
2018-09-19T16:00:52.513Z,26.60
2018-09-19T16:02:09.822Z,26.70
2018-09-19T16:03:27.333Z,27.00
2018-09-19T16:04:44.226Z,27.10
2018-09-19T16:06:01.404Z,26.90
2018-09-19T16:07:18.138Z,26.80
2018-09-19T16:08:34.733Z,26.60
2018-09-19T16:09:51.647Z,26.60
2018-09-19T16:11:08.749Z,26.50
2018-09-19T16:12:26.449Z,26.30
2018-09-19T16:13:43.097Z,26.20
2018-09-19T16:14:59.696Z,26.20
2018-09-19T16:16:16.435Z,26.20
2018-09-19T16:17:33.386Z,26.60
2018-09-19T16:18:50.358Z,26.70
2018-09-19T16:20:07.000Z,26.50
2018-09-19T16:21:24.645Z,26.50
2018-09-19T16:22:41.502Z,26.40
2018-09-19T16:23:58.171Z,26.40
2018-09-19T16:25:14.956Z,26.50
2018-09-19T16:26:31.643Z,26.70
2018-09-19T16:27:48.369Z,26.90
2018-09-19T16:29:05.073Z,27.00
2018-09-19T16:30:21.765Z,27.00
2018-09-19T16:31:38.521Z,27.00
2018-09-19T16:32:56.502Z,26.80
2018-09-19T16:34:14.143Z,26.60