createdAt,value
2022-11-28T00:00:33.138Z,20.77
2022-11-28T00:03:18.660Z,19.73
2022-11-28T00:06:05.725Z,25.80
2022-11-28T00:08:51.451Z,25.90
2022-11-28T00:11:39.562Z,29.65
2022-11-28T00:14:25.219Z,26.17
2022-11-28T00:17:10.862Z,22.77
2022-11-28T00:19:56.608Z,21.63
2022-11-28T00:22:42.296Z,27.20
2022-11-28T00:25:27.844Z,23.75
2022-11-28T00:28:13.365Z,19.77
2022-11-28T00:30:58.963Z,32.78
2022-11-28T00:33:44.366Z,21.38
2022-11-28T00:36:30.520Z,19.98
2022-11-28T00:39:17.385Z,18.65
2022-11-28T00:42:03.096Z,18.77
2022-11-28T00:44:49.164Z,22.88
2022-11-28T00:47:34.738Z,21.02
2022-11-28T00:50:20.386Z,21.52
2022-11-28T00:53:05.737Z,24.48
2022-11-28T00:55:51.546Z,25.25
2022-11-28T00:58:37.794Z,24.60
2022-11-28T01:01:23.606Z,26.35
2022-11-28T01:04:11.589Z,17.63
2022-11-28T01:06:57.804Z,21.17
2022-11-28T01:09:43.311Z,20.75
2022-11-28T01:12:28.758Z,19.10
2022-11-28T01:15:14.133Z,24.25
2022-11-28T01:17:59.871Z,21.15
2022-11-28T01:20:45.364Z,19.35
2022-11-28T01:23:30.718Z,25.58
2022-11-28T01:26:22.979Z,22.77
2022-11-28T01:29:09.676Z,24.98
2022-11-28T01:31:54.915Z,24.67
2022-11-28T01:34:40.558Z,23.95
2022-11-28T01:37:26.116Z,21.83
2022-11-28T01:40:12.343Z,15.90
2022-11-28T01:42:57.977Z,16.83
2022-11-28T01:45:43.552Z,18.52
2022-11-28T01:48:41.728Z,20.20
2022-11-28T01:51:27.923Z,15.15
2022-11-28T01:54:15.116Z,16.48
2022-11-28T01:57:04.500Z,14.45
2022-11-28T02:00:02.678Z,16.67
2022-11-28T02:03:06.722Z,15.57
2022-11-28T02:05:53.159Z,13.88
2022-11-28T02:08:38.760Z,16.52
2022-11-28T02:11:59.283Z,13.18
2022-11-28T02:15:00.120Z,17.50
2022-11-28T02:18:02.976Z,18.58
2022-11-28T02:21:03.204Z,16.73
2022-11-28T02:24:01.825Z,17.63
2022-11-28T02:27:12.266Z,18.23
2022-11-28T02:30:16.258Z,20.40
2022-11-28T02:33:28.132Z,17.67
2022-11-28T02:36:20.952Z,14.17
2022-11-28T02:39:29.663Z,13.98
2022-11-28T02:42:20.245Z,15.18
2022-11-28T02:45:29.013Z,19.48
2022-11-28T02:48:22.812Z,21.20
2022-11-28T02:51:24.421Z,18.27
2022-11-28T02:54:12.971Z,16.58
2022-11-28T02:56:58.915Z,19.60
2022-11-28T02:59:50.297Z,19.48
2022-11-28T03:02:36.145Z,17.15
2022-11-28T03:05:28.408Z,16.48
2022-11-28T03:11:55.940Z,12.85
2022-11-28T03:14:58.567Z,20.80
2022-11-28T03:18:11.631Z,22.08
2022-11-28T03:21:02.175Z,23.05
2022-11-28T03:24:18.704Z,27.13
2022-11-28T03:27:16.263Z,24.15
2022-11-28T03:30:11.715Z,19.88
2022-11-28T03:33:00.785Z,27.83
2022-11-28T03:35:50.582Z,19.77
2022-11-28T03:38:44.419Z,20.15
2022-11-28T03:41:35.702Z,19.10
2022-11-28T03:44:30.738Z,14.55
2022-11-28T03:47:16.474Z,15.75
2022-11-28T03:50:08.526Z,14.32
2022-11-28T03:53:01.557Z,12.90
2022-11-28T03:55:55.187Z,12.68
2022-11-28T03:58:49.813Z,16.02
2022-11-28T04:01:53.487Z,13.68
2022-11-28T04:04:53.817Z,13.52
2022-11-28T04:08:25.972Z,12.20
2022-11-28T04:11:39.549Z,17.80
2022-11-28T04:14:46.137Z,15.77
2022-11-28T04:17:37.967Z,14.32
2022-11-28T04:20:32.927Z,12.65
2022-11-28T04:23:21.396Z,15.75
2022-11-28T04:26:13.654Z,12.85
2022-11-28T04:31:48.333Z,9.88
2022-11-28T04:34:36.304Z,18.67
2022-11-28T04:37:24.539Z,16.55
2022-11-28T04:40:11.909Z,11.25
2022-11-28T04:43:10.724Z,12.65
2022-11-28T04:46:04.124Z,14.13
2022-11-28T04:48:49.580Z,16.98
2022-11-28T04:52:05.910Z,14.18
2022-11-28T04:54:54.586Z,16.38
2022-11-28T04:57:44.926Z,20.20
2022-11-28T05:00:34.524Z,20.27
2022-11-28T05:03:20.941Z,17.73
2022-11-28T05:06:08.703Z,15.32
2022-11-28T05:08:54.149Z,14.88
2022-11-28T05:11:39.949Z,22.77
2022-11-28T05:14:25.978Z,16.52
2022-11-28T05:17:13.409Z,17.55
2022-11-28T05:19:59.581Z,19.98
2022-11-28T05:22:45.425Z,15.38
2022-11-28T05:25:30.801Z,16.08
2022-11-28T05:28:16.197Z,14.27
2022-11-28T05:31:02.731Z,17.60
2022-11-28T05:33:48.364Z,18.27
2022-11-28T05:36:33.759Z,13.57
2022-11-28T05:39:19.303Z,19.33
2022-11-28T05:42:05.878Z,21.17
2022-11-28T05:44:51.825Z,17.48
2022-11-28T05:47:37.372Z,15.20
2022-11-28T05:50:22.727Z,18.77
2022-11-28T05:53:09.193Z,16.40
2022-11-28T05:55:54.634Z,19.63
2022-11-28T05:58:40.499Z,23.52
2022-11-28T06:01:29.832Z,16.38
2022-11-28T06:04:15.569Z,20.52
2022-11-28T06:07:01.307Z,17.17
2022-11-28T06:09:46.489Z,16.25
2022-11-28T06:12:31.902Z,24.50
2022-11-28T06:15:17.337Z,16.23
2022-11-28T06:18:02.733Z,17.35
2022-11-28T06:20:48.027Z,15.30
2022-11-28T06:23:34.008Z,15.10
2022-11-28T06:26:22.650Z,15.35
2022-11-28T06:29:08.570Z,15.45
2022-11-28T06:31:54.069Z,19.23
2022-11-28T06:34:39.377Z,16.13
2022-11-28T06:37:24.865Z,17.40
2022-11-28T06:40:10.382Z,22.83
2022-11-28T06:42:55.970Z,22.17
2022-11-28T06:45:41.290Z,30.58
2022-11-28T06:48:27.209Z,30.70
2022-11-28T06:51:13.658Z,33.83
2022-11-28T06:53:58.765Z,39.17
2022-11-28T06:56:44.238Z,26.90
2022-11-28T06:59:29.579Z,19.13
2022-11-28T07:02:15.168Z,20.92
2022-11-28T07:05:00.705Z,21.77
2022-11-28T07:07:54.301Z,22.83
2022-11-28T07:10:40.029Z,22.63
2022-11-28T07:13:25.570Z,24.80
2022-11-28T07:16:15.672Z,26.40
2022-11-28T07:19:01.404Z,17.23
2022-11-28T07:21:47.055Z,20.08
2022-11-28T07:24:32.870Z,28.50
2022-11-28T07:27:18.921Z,21.50
2022-11-28T07:30:05.277Z,25.60
2022-11-28T07:32:50.667Z,19.25
2022-11-28T07:35:36.011Z,18.77
2022-11-28T07:38:21.528Z,18.90
2022-11-28T07:41:09.666Z,18.27
2022-11-28T07:44:00.468Z,13.98
2022-11-28T07:46:47.194Z,13.90
2022-11-28T07:49:33.356Z,15.02
2022-11-28T07:52:19.018Z,19.17
2022-11-28T07:55:05.456Z,18.48
2022-11-28T07:57:51.063Z,17.95
2022-11-28T08:00:36.373Z,12.45
2022-11-28T08:03:21.996Z,12.30
2022-11-28T08:06:08.309Z,10.88
2022-11-28T08:08:55.183Z,10.82
2022-11-28T08:11:41.288Z,8.97
2022-11-28T08:14:26.696Z,15.95
2022-11-28T08:17:12.451Z,14.23
2022-11-28T08:19:58.004Z,14.55
2022-11-28T08:22:44.038Z,19.35
2022-11-28T08:25:29.558Z,18.65
2022-11-28T08:28:15.057Z,11.02
2022-11-28T08:31:09.363Z,24.25
2022-11-28T08:33:56.925Z,23.15
2022-11-28T08:36:43.518Z,20.85
2022-11-28T08:39:29.087Z,14.00
2022-11-28T08:42:14.596Z,11.70
2022-11-28T08:45:00.044Z,13.52
2022-11-28T08:47:45.554Z,16.73
2022-11-28T08:50:31.073Z,14.63
2022-11-28T08:53:18.474Z,14.70
2022-11-28T08:56:04.591Z,15.45
2022-11-28T09:00:12.482Z,14.52
2022-11-28T09:03:23.349Z,12.75
2022-11-28T09:06:13.851Z,18.05
2022-11-28T09:09:04.619Z,14.60
2022-11-28T09:11:50.031Z,10.95
2022-11-28T09:14:35.549Z,31.00
2022-11-28T09:17:21.097Z,19.13
2022-11-28T09:20:07.681Z,18.67
2022-11-28T09:22:52.874Z,26.83
2022-11-28T09:25:39.525Z,18.35
2022-11-28T09:28:28.760Z,22.60
2022-11-28T09:31:16.373Z,26.73
2022-11-28T09:34:04.086Z,24.65
2022-11-28T09:36:50.168Z,35.60
2022-11-28T09:39:50.308Z,35.65
2022-11-28T09:42:44.527Z,28.90
2022-11-28T09:45:33.180Z,36.17
2022-11-28T09:48:28.256Z,63.78
2022-11-28T09:51:34.633Z,38.17
2022-11-28T09:54:29.191Z,56.20
2022-11-28T09:57:48.592Z,36.40
2022-11-28T10:00:42.390Z,36.05
2022-11-28T10:03:58.626Z,24.50
2022-11-28T10:06:53.072Z,30.60
2022-11-28T10:10:03.413Z,21.80
2022-11-28T10:13:10.460Z,19.63
2022-11-28T10:16:05.179Z,35.15
2022-11-28T10:18:56.391Z,26.02
2022-11-28T10:21:47.850Z,42.45
2022-11-28T10:24:50.223Z,26.25
2022-11-28T10:30:23.480Z,24.92
2022-11-28T10:33:19.514Z,30.92
2022-11-28T10:36:06.337Z,26.00
2022-11-28T10:38:52.037Z,25.20
2022-11-28T10:41:43.869Z,26.85
2022-11-28T10:44:39.721Z,28.40
2022-11-28T10:47:28.747Z,31.38
2022-11-28T10:50:43.696Z,24.13
2022-11-28T10:53:35.637Z,25.17
2022-11-28T10:56:48.616Z,32.88
2022-11-28T11:00:30.897Z,37.90
2022-11-28T11:03:30.627Z,30.15
2022-11-28T11:06:19.150Z,29.25
2022-11-28T11:09:04.932Z,28.90
2022-11-28T11:11:58.301Z,30.27
2022-11-28T11:14:44.832Z,33.55
2022-11-28T11:17:37.830Z,32.42
2022-11-28T11:20:23.299Z,33.45
2022-11-28T11:23:23.010Z,23.05
2022-11-28T11:26:33.411Z,27.35
2022-11-28T11:29:30.541Z,27.17
2022-11-28T11:32:23.850Z,32.33
2022-11-28T11:35:17.845Z,32.53
2022-11-28T11:38:22.006Z,27.42
2022-11-28T11:41:29.051Z,26.33
2022-11-28T11:44:15.009Z,28.80
2022-11-28T11:47:06.130Z,34.92
2022-11-28T11:50:03.954Z,24.83
2022-11-28T11:53:13.903Z,23.88
2022-11-28T11:56:03.156Z,27.23
2022-11-28T11:58:53.358Z,33.08
2022-11-28T12:01:40.507Z,24.60
2022-11-28T12:04:52.513Z,30.98
2022-11-28T12:07:52.937Z,25.08
2022-11-28T12:11:16.765Z,40.80
2022-11-28T12:14:17.784Z,45.13
2022-11-28T12:17:48.443Z,32.78
2022-11-28T12:20:44.243Z,28.30
2022-11-28T12:23:40.580Z,38.88
2022-11-28T12:26:51.723Z,26.77
2022-11-28T12:30:02.145Z,27.95
2022-11-28T12:33:12.836Z,22.05
2022-11-28T12:36:13.089Z,24.95
2022-11-28T12:39:01.237Z,23.92
2022-11-28T12:42:15.429Z,23.15
2022-11-28T12:45:33.185Z,23.35
2022-11-28T12:48:34.202Z,23.85
2022-11-28T12:51:51.405Z,19.92
2022-11-28T12:54:50.527Z,33.75
2022-11-28T12:57:53.497Z,27.08
2022-11-28T13:01:06.771Z,23.10
2022-11-28T13:04:21.123Z,21.60
2022-11-28T13:07:37.066Z,20.58
2022-11-28T13:10:39.346Z,22.08
2022-11-28T13:13:34.863Z,23.58
2022-11-28T13:16:50.536Z,16.58
2022-11-28T13:19:55.080Z,22.63
2022-11-28T13:23:02.094Z,25.20
2022-11-28T13:25:54.597Z,19.10
2022-11-28T13:29:01.659Z,25.80
2022-11-28T13:32:29.174Z,16.65
2022-11-28T13:35:17.694Z,18.92
2022-11-28T13:45:03.164Z,20.17
2022-11-28T13:47:48.728Z,41.42
2022-11-28T13:50:37.138Z,35.85
2022-11-28T13:53:24.957Z,21.42
2022-11-28T13:56:11.074Z,21.20
2022-11-28T13:59:01.190Z,18.35
2022-11-28T14:02:00.382Z,19.63
2022-11-28T14:04:48.199Z,20.20
2022-11-28T14:07:35.047Z,18.10
2022-11-28T14:10:39.747Z,21.50
2022-11-28T14:13:32.670Z,21.65
2022-11-28T14:16:40.054Z,27.10
2022-11-28T14:19:46.745Z,26.52
2022-11-28T14:22:48.098Z,17.13
2022-11-28T14:25:41.231Z,15.15
2022-11-28T14:28:36.908Z,15.35
2022-11-28T14:31:31.918Z,21.73
2022-11-28T14:34:38.699Z,22.88
2022-11-28T14:37:30.049Z,18.85
2022-11-28T14:40:53.020Z,16.63
2022-11-28T14:46:32.809Z,17.48
2022-11-28T14:49:20.722Z,18.27
2022-11-28T14:52:37.851Z,22.80
2022-11-28T14:55:25.994Z,27.15
2022-11-28T14:58:24.514Z,27.67
2022-11-28T15:01:19.223Z,22.33
2022-11-28T15:04:15.102Z,20.88
2022-11-28T15:07:03.291Z,23.58
2022-11-28T15:10:04.072Z,21.92
2022-11-28T15:13:18.159Z,22.35
2022-11-28T15:16:10.276Z,25.35
2022-11-28T15:18:59.676Z,21.30
2022-11-28T15:21:48.765Z,25.58
2022-11-28T15:24:38.458Z,30.65
2022-11-28T15:27:26.796Z,26.00
2022-11-28T15:30:26.643Z,26.73
2022-11-28T15:33:14.170Z,24.63
2022-11-28T15:36:10.841Z,23.45
2022-11-28T15:38:57.580Z,23.15
2022-11-28T15:46:34.376Z,25.43
2022-11-28T15:49:31.765Z,27.02
2022-11-28T15:52:21.400Z,25.75
2022-11-28T15:55:16.458Z,26.05
2022-11-28T15:58:31.091Z,23.63
2022-11-28T16:01:27.490Z,26.42
2022-11-28T16:04:17.122Z,27.58
2022-11-28T16:07:03.719Z,28.13
2022-11-28T16:09:56.550Z,22.30
2022-11-28T16:12:42.126Z,23.98
2022-11-28T16:15:29.585Z,24.42
2022-11-28T16:18:15.913Z,24.13
2022-11-28T16:21:02.189Z,24.90
2022-11-28T16:23:47.689Z,21.92
2022-11-28T16:26:35.504Z,25.98
2022-11-28T16:29:24.654Z,25.73
2022-11-28T16:32:32.736Z,26.98
2022-11-28T16:35:40.553Z,30.55
2022-11-28T16:38:26.212Z,43.25
2022-11-28T16:41:18.005Z,38.72
2022-11-28T16:44:15.804Z,27.95
2022-11-28T16:47:02.015Z,28.83
2022-11-28T16:50:14.199Z,25.45
2022-11-28T16:53:02.762Z,29.00
2022-11-28T16:55:48.650Z,21.90
2022-11-28T16:58:34.151Z,24.17
2022-11-28T17:01:21.723Z,20.17
2022-11-28T17:04:22.568Z,24.83
2022-11-28T17:07:14.069Z,27.00
2022-11-28T17:10:01.172Z,29.40
2022-11-28T17:12:47.242Z,29.25
2022-11-28T17:15:32.579Z,28.92
2022-11-28T17:18:18.080Z,22.98
2022-11-28T17:21:03.452Z,27.88
2022-11-28T17:23:49.504Z,24.92
2022-11-28T17:26:35.187Z,22.30
2022-11-28T17:29:21.959Z,26.90
2022-11-28T17:32:11.974Z,29.30
2022-11-28T17:34:57.285Z,21.67
2022-11-28T17:37:42.837Z,22.30
2022-11-28T17:40:34.504Z,22.15
2022-11-28T17:43:21.809Z,20.47
2022-11-28T17:46:07.219Z,21.85
2022-11-28T17:48:52.647Z,21.33
2022-11-28T17:51:38.371Z,20.48
2022-11-28T17:54:26.344Z,20.00
2022-11-28T17:57:11.799Z,19.48
2022-11-28T17:59:57.967Z,28.23
2022-11-28T18:02:43.472Z,24.02
2022-11-28T18:05:29.607Z,32.17
2022-11-28T18:08:21.929Z,21.77
2022-11-28T18:11:10.506Z,23.80
2022-11-28T18:13:58.459Z,19.63
2022-11-28T18:16:44.342Z,21.65
2022-11-28T18:19:30.152Z,23.27
2022-11-28T18:22:18.711Z,22.52
2022-11-28T18:25:04.355Z,23.42
2022-11-28T18:27:53.910Z,25.70
2022-11-28T18:30:46.951Z,23.30
2022-11-28T18:33:34.466Z,30.15
2022-11-28T18:36:25.704Z,25.63
2022-11-28T18:39:15.470Z,40.55
2022-11-28T18:42:01.141Z,30.48
2022-11-28T18:44:46.572Z,25.55
2022-11-28T18:47:32.020Z,29.48
2022-11-28T18:50:17.551Z,23.75
2022-11-28T18:53:02.985Z,26.13
2022-11-28T18:55:51.189Z,22.67
2022-11-28T18:58:39.599Z,40.30
2022-11-28T19:01:31.777Z,49.83
2022-11-28T19:04:17.551Z,21.55
2022-11-28T19:07:04.083Z,25.25
2022-11-28T19:09:49.499Z,24.67
2022-11-28T19:12:36.951Z,21.25
2022-11-28T19:15:22.283Z,22.17
2022-11-28T19:18:07.818Z,31.42
2022-11-28T19:20:53.076Z,21.55
2022-11-28T19:23:39.164Z,25.38
2022-11-28T19:26:26.258Z,17.48
2022-11-28T19:29:12.834Z,19.40
2022-11-28T19:36:17.915Z,21.75
2022-11-28T19:39:04.195Z,19.08
2022-11-28T19:41:53.623Z,27.48
2022-11-28T19:44:39.023Z,16.40
2022-11-28T19:47:24.441Z,19.02
2022-11-28T19:50:10.964Z,16.70
2022-11-28T19:52:57.958Z,23.23
2022-11-28T19:55:44.643Z,21.70
2022-11-28T19:58:31.580Z,26.98
2022-11-28T20:01:19.936Z,29.52
2022-11-28T20:04:09.779Z,25.45
2022-11-28T20:06:57.342Z,22.30
2022-11-28T20:09:45.153Z,19.98
2022-11-28T20:12:31.551Z,18.60
2022-11-28T20:15:18.439Z,17.63
2022-11-28T20:18:04.367Z,17.33
2022-11-28T20:20:51.133Z,16.75
2022-11-28T20:23:45.255Z,18.48
2022-11-28T20:26:34.240Z,21.00
2022-11-28T20:29:26.791Z,20.00
2022-11-28T20:32:13.119Z,18.70
2022-11-28T20:35:01.141Z,19.80
2022-11-28T20:37:47.002Z,18.17
2022-11-28T20:40:32.196Z,17.25
2022-11-28T20:43:18.747Z,15.25
2022-11-28T20:46:07.033Z,15.95
2022-11-28T20:48:52.821Z,15.30
2022-11-28T20:51:38.856Z,16.50
2022-11-28T20:54:25.973Z,15.20
2022-11-28T20:57:21.412Z,23.40
2022-11-28T21:00:08.213Z,18.10
2022-11-28T21:02:53.528Z,17.05
2022-11-28T21:05:38.898Z,12.20
2022-11-28T21:08:24.667Z,14.98
2022-11-28T21:11:36.479Z,17.42
2022-11-28T21:14:22.295Z,14.32
2022-11-28T21:17:08.632Z,15.15
2022-11-28T21:19:53.966Z,16.15
2022-11-28T21:22:39.255Z,16.77
2022-11-28T21:25:24.696Z,22.60
2022-11-28T21:28:12.810Z,18.02
2022-11-28T21:30:58.175Z,18.52
2022-11-28T21:33:47.020Z,16.08
2022-11-28T21:36:32.276Z,18.13
2022-11-28T21:39:20.064Z,14.77
2022-11-28T21:42:05.562Z,17.50
2022-11-28T21:44:50.918Z,19.38
2022-11-28T21:47:36.412Z,16.77
2022-11-28T21:50:23.063Z,16.25
2022-11-28T21:53:08.381Z,14.70
2022-11-28T21:55:55.606Z,18.05
2022-11-28T21:58:41.403Z,17.50
2022-11-28T22:01:27.003Z,17.00
2022-11-28T22:04:12.506Z,17.30
2022-11-28T22:06:57.936Z,21.45
2022-11-28T22:09:43.361Z,17.23
2022-11-28T22:12:28.690Z,16.88
2022-11-28T22:15:14.181Z,19.95
2022-11-28T22:17:59.992Z,14.38
2022-11-28T22:20:50.208Z,19.00
2022-11-28T22:23:39.642Z,14.13
2022-11-28T22:26:25.041Z,18.17
2022-11-28T22:29:10.446Z,16.20
2022-11-28T22:31:56.326Z,18.25
2022-11-28T22:34:43.223Z,16.85
2022-11-28T22:37:28.782Z,16.65
2022-11-28T22:40:15.247Z,14.60
2022-11-28T22:43:00.571Z,16.60
2022-11-28T22:45:54.500Z,15.38
2022-11-28T22:48:40.902Z,15.07
2022-11-28T22:51:27.785Z,15.98
2022-11-28T22:54:13.601Z,14.93
2022-11-28T22:56:59.901Z,16.70
2022-11-28T22:59:45.625Z,16.98
2022-11-28T23:02:32.239Z,14.77
2022-11-28T23:05:17.419Z,13.52
2022-11-28T23:08:03.163Z,14.63
2022-11-28T23:10:48.633Z,14.57
2022-11-28T23:13:35.531Z,17.17
2022-11-28T23:16:33.981Z,15.82
2022-11-28T23:19:19.858Z,14.38
2022-11-28T23:22:05.670Z,15.75
2022-11-28T23:24:51.468Z,13.65
2022-11-28T23:27:36.905Z,16.58
2022-11-28T23:30:22.338Z,11.82
2022-11-28T23:33:07.647Z,12.85
2022-11-28T23:35:53.606Z,13.57
2022-11-28T23:38:39.111Z,14.82
2022-11-28T23:41:25.574Z,15.73
2022-11-28T23:44:12.322Z,16.05
2022-11-28T23:46:57.885Z,14.10
2022-11-28T23:49:43.156Z,14.00
2022-11-28T23:52:28.474Z,13.45
2022-11-28T23:55:13.639Z,13.63
2022-11-28T23:57:58.962Z,19.40
