createdAt,value
2023-01-30T00:02:49.491Z,13.23
2023-01-30T00:06:52.341Z,14.20
2023-01-30T00:10:55.634Z,12.65
2023-01-30T00:15:00.206Z,13.10
2023-01-30T00:19:05.048Z,12.65
2023-01-30T00:23:10.358Z,12.90
2023-01-30T00:27:13.252Z,12.93
2023-01-30T00:31:17.549Z,11.88
2023-01-30T00:35:20.365Z,12.95
2023-01-30T00:39:26.396Z,13.73
2023-01-30T00:43:48.153Z,14.73
2023-01-30T00:47:52.303Z,13.68
2023-01-30T00:51:55.059Z,13.75
2023-01-30T00:55:58.177Z,13.27
2023-01-30T01:00:00.990Z,14.05
2023-01-30T01:04:06.446Z,14.38
2023-01-30T01:08:09.223Z,13.75
2023-01-30T01:12:12.112Z,14.57
2023-01-30T01:16:14.936Z,13.45
2023-01-30T01:20:20.245Z,13.52
2023-01-30T01:24:23.188Z,14.40
2023-01-30T01:28:26.001Z,14.02
2023-01-30T01:32:28.997Z,15.05
2023-01-30T01:36:52.836Z,14.10
2023-01-30T01:41:06.173Z,14.60
2023-01-30T01:45:20.644Z,14.60
2023-01-30T01:49:25.720Z,13.98
2023-01-30T01:53:34.313Z,14.63
2023-01-30T01:57:42.433Z,14.27
2023-01-30T02:01:45.269Z,13.88
2023-01-30T02:05:51.739Z,15.23
2023-01-30T02:09:56.451Z,15.10
2023-01-30T02:14:01.270Z,15.25
2023-01-30T02:18:04.890Z,15.18
2023-01-30T02:22:22.998Z,14.55
2023-01-30T02:27:04.447Z,15.93
2023-01-30T02:31:33.845Z,14.57
2023-01-30T02:35:45.188Z,14.70
2023-01-30T02:39:58.810Z,14.48
2023-01-30T02:44:06.383Z,14.63
2023-01-30T02:48:14.913Z,14.55
2023-01-30T02:52:18.714Z,13.52
2023-01-30T02:56:22.096Z,13.60
2023-01-30T03:00:35.236Z,13.80
2023-01-30T03:04:53.408Z,13.10
2023-01-30T03:09:08.486Z,13.23
2023-01-30T03:13:16.943Z,13.20
2023-01-30T03:17:24.697Z,13.60
2023-01-30T03:21:29.886Z,12.82
2023-01-30T03:25:36.486Z,12.88
2023-01-30T03:29:40.354Z,13.43
2023-01-30T03:33:43.453Z,13.10
2023-01-30T03:37:48.770Z,12.75
2023-01-30T03:41:52.209Z,13.50
2023-01-30T03:45:55.318Z,12.60
2023-01-30T03:49:58.321Z,13.23
2023-01-30T03:54:02.989Z,13.50
2023-01-30T03:58:06.154Z,14.20
2023-01-30T04:02:10.315Z,14.15
2023-01-30T04:06:13.400Z,14.23
2023-01-30T04:10:19.969Z,14.05
2023-01-30T04:14:23.025Z,15.05
2023-01-30T04:18:44.850Z,15.40
2023-01-30T04:22:56.456Z,16.08
2023-01-30T04:27:02.881Z,16.38
2023-01-30T04:31:08.944Z,16.77
2023-01-30T04:35:18.664Z,15.50
2023-01-30T04:39:22.207Z,16.45
2023-01-30T04:43:28.678Z,16.33
2023-01-30T04:47:54.044Z,15.93
2023-01-30T04:51:56.898Z,15.90
2023-01-30T04:55:59.773Z,16.52
2023-01-30T05:00:04.918Z,14.48
2023-01-30T05:04:11.565Z,15.52
2023-01-30T05:08:14.390Z,16.30
2023-01-30T05:12:17.590Z,15.20
2023-01-30T05:16:23.276Z,15.20
2023-01-30T05:20:26.278Z,15.15
2023-01-30T05:24:29.106Z,14.65
2023-01-30T05:28:32.237Z,15.35
2023-01-30T05:32:36.303Z,15.35
2023-01-30T05:36:39.065Z,14.60
2023-01-30T05:40:41.855Z,16.02
2023-01-30T05:44:44.634Z,14.75
2023-01-30T05:48:49.166Z,15.25
2023-01-30T05:52:51.906Z,15.23
2023-01-30T05:56:54.634Z,14.40
2023-01-30T06:01:01.606Z,14.20
2023-01-30T06:05:06.478Z,14.98
2023-01-30T06:09:11.514Z,14.10
2023-01-30T06:13:14.230Z,14.35
2023-01-30T06:17:17.024Z,14.73
2023-01-30T06:21:21.091Z,14.32
2023-01-30T06:25:23.834Z,14.43
2023-01-30T06:29:26.550Z,14.02
2023-01-30T06:33:29.259Z,14.55
2023-01-30T06:37:33.304Z,12.93
2023-01-30T06:41:36.029Z,14.00
2023-01-30T06:45:38.774Z,13.65
2023-01-30T06:49:41.482Z,13.35
2023-01-30T06:53:45.901Z,12.93
2023-01-30T06:57:49.160Z,9.93
2023-01-30T07:01:51.880Z,10.20
2023-01-30T07:05:54.714Z,10.68
2023-01-30T07:10:07.848Z,11.65
2023-01-30T07:14:11.450Z,10.23
2023-01-30T07:18:14.177Z,6.05
2023-01-30T07:22:17.099Z,4.80
2023-01-30T07:26:21.172Z,4.78
2023-01-30T07:30:24.541Z,4.55
2023-01-30T07:34:27.367Z,3.15
2023-01-30T07:38:30.069Z,2.40
2023-01-30T07:42:34.138Z,2.17
2023-01-30T07:46:37.180Z,1.92
2023-01-30T07:50:40.267Z,1.90
2023-01-30T07:54:42.977Z,2.10
2023-01-30T07:58:47.310Z,1.98
2023-01-30T08:02:50.019Z,2.17
2023-01-30T08:06:52.766Z,1.95
2023-01-30T08:10:55.528Z,1.80
2023-01-30T08:14:59.603Z,2.00
2023-01-30T08:19:02.377Z,2.28
2023-01-30T08:23:05.270Z,2.35
2023-01-30T08:27:08.059Z,2.53
2023-01-30T08:31:13.396Z,2.83
2023-01-30T08:35:16.326Z,2.72
2023-01-30T08:39:19.470Z,2.97
2023-01-30T08:43:22.174Z,2.53
2023-01-30T08:47:26.313Z,3.15
2023-01-30T08:51:29.053Z,3.40
2023-01-30T08:55:31.802Z,3.42
2023-01-30T08:59:34.540Z,3.33
2023-01-30T09:03:38.639Z,2.75
2023-01-30T09:07:41.380Z,3.15
2023-01-30T09:11:44.086Z,2.60
2023-01-30T09:15:46.822Z,3.13
2023-01-30T09:19:50.878Z,3.15
2023-01-30T09:23:53.622Z,3.03
2023-01-30T09:27:56.383Z,2.72
2023-01-30T09:31:59.113Z,3.05
2023-01-30T09:36:03.152Z,2.55
2023-01-30T09:40:07.142Z,3.03
2023-01-30T09:44:31.058Z,3.10
2023-01-30T09:48:42.437Z,3.40
2023-01-30T09:52:57.320Z,3.33
2023-01-30T09:57:20.833Z,2.97
2023-01-30T10:01:32.637Z,2.97
2023-01-30T10:05:41.441Z,2.80
2023-01-30T10:09:52.607Z,3.33
2023-01-30T10:14:17.037Z,3.08
2023-01-30T10:18:50.529Z,3.22
2023-01-30T10:23:05.533Z,3.42
2023-01-30T10:27:14.045Z,2.97
2023-01-30T10:31:20.185Z,2.70
2023-01-30T10:35:26.198Z,3.78
2023-01-30T10:39:40.894Z,3.30
2023-01-30T10:43:59.424Z,3.20
2023-01-30T10:48:43.328Z,3.10
2023-01-30T10:52:56.834Z,3.65
2023-01-30T10:57:05.631Z,2.72
2023-01-30T11:01:17.224Z,3.05
2023-01-30T11:05:25.062Z,3.33
2023-01-30T11:09:39.603Z,3.28
2023-01-30T11:13:42.336Z,2.88
2023-01-30T11:17:46.538Z,3.17
2023-01-30T11:21:51.715Z,3.08
2023-01-30T11:26:10.406Z,3.30
2023-01-30T11:30:16.760Z,3.70
2023-01-30T11:34:22.897Z,2.83
2023-01-30T11:38:27.637Z,2.78
2023-01-30T11:42:32.496Z,2.60
2023-01-30T11:46:37.610Z,2.83
2023-01-30T11:50:49.486Z,2.65
2023-01-30T11:54:53.924Z,2.95
2023-01-30T11:58:59.853Z,3.03
2023-01-30T12:03:07.357Z,2.50
2023-01-30T12:07:20.462Z,2.17
2023-01-30T12:11:32.484Z,2.00
2023-01-30T12:15:36.275Z,2.92
2023-01-30T12:19:52.182Z,2.85
2023-01-30T12:24:01.469Z,3.13
2023-01-30T12:28:14.857Z,3.67
2023-01-30T12:32:20.924Z,3.45
2023-01-30T12:36:38.986Z,3.60
2023-01-30T12:40:53.542Z,3.22
2023-01-30T12:45:14.069Z,3.47
2023-01-30T12:49:36.512Z,3.33
2023-01-30T12:53:51.682Z,3.42
2023-01-30T12:58:01.605Z,3.40
2023-01-30T13:02:36.278Z,3.50
2023-01-30T13:07:03.706Z,3.25
2023-01-30T13:11:20.958Z,3.78
2023-01-30T13:15:33.031Z,3.92
2023-01-30T13:19:43.381Z,3.05
2023-01-30T13:23:58.077Z,2.92
2023-01-30T13:28:07.058Z,3.17
2023-01-30T13:32:19.296Z,2.92
2023-01-30T13:36:26.981Z,3.00
2023-01-30T13:40:34.608Z,3.63
2023-01-30T13:44:41.673Z,3.10
2023-01-30T13:48:56.575Z,3.30
2023-01-30T13:53:05.029Z,3.25
2023-01-30T13:57:20.754Z,3.25
2023-01-30T14:01:24.440Z,3.58
2023-01-30T14:06:01.591Z,3.03
2023-01-30T14:10:14.445Z,3.13
2023-01-30T14:14:29.912Z,3.08
2023-01-30T14:18:35.994Z,2.30
2023-01-30T14:22:49.467Z,2.20
2023-01-30T14:27:05.729Z,1.42
2023-01-30T14:31:08.922Z,1.30
2023-01-30T14:35:25.782Z,0.60
2023-01-30T14:39:50.033Z,0.95
2023-01-30T14:43:54.693Z,0.82
2023-01-30T14:48:27.075Z,1.20
2023-01-30T14:52:39.215Z,1.80
2023-01-30T14:56:45.692Z,1.55
