createdAt,value
2018-09-24T00:01:04.192Z,94856.13
2018-09-24T00:03:33.110Z,94852.13
2018-09-24T00:06:01.829Z,94849.64
2018-09-24T00:08:30.630Z,94844.22
2018-09-24T00:10:59.608Z,94851.80
2018-09-24T00:13:28.590Z,94844.27
2018-09-24T00:15:57.413Z,94831.80
2018-09-24T00:18:26.208Z,94831.84
2018-09-24T00:20:55.031Z,94825.69
2018-09-24T00:23:24.022Z,94825.66
2018-09-24T00:25:52.707Z,94818.63
2018-09-24T00:28:21.568Z,94821.50
2018-09-24T00:30:50.662Z,94820.38
2018-09-24T00:33:19.561Z,94817.94
2018-09-24T00:35:48.444Z,94812.11
2018-09-24T00:38:17.353Z,94805.81
2018-09-24T00:40:46.517Z,94813.45
2018-09-24T00:43:15.669Z,94808.66
2018-09-24T00:45:44.735Z,94804.02
2018-09-24T00:48:13.504Z,94795.28
2018-09-24T00:50:42.134Z,94792.98
2018-09-24T00:53:10.840Z,94791.33
2018-09-24T00:55:39.697Z,94798.70
2018-09-24T00:58:08.683Z,94790.83
2018-09-24T01:00:37.614Z,94791.62
2018-09-24T01:03:06.702Z,94793.75
2018-09-24T01:05:35.895Z,94785.34
2018-09-24T01:08:05.011Z,94778.72
2018-09-24T01:10:33.897Z,94784.48
2018-09-24T01:13:02.775Z,94773.42
2018-09-24T01:15:31.745Z,94783.25
2018-09-24T01:18:00.582Z,94774.77
2018-09-24T01:20:29.322Z,94766.63
2018-09-24T01:22:57.907Z,94767.63
2018-09-24T01:25:26.538Z,94772.72
2018-09-24T01:27:55.394Z,94764.84
2018-09-24T01:30:24.359Z,94761.34
2018-09-24T01:32:53.266Z,94755.58
2018-09-24T01:35:21.985Z,94747.88
2018-09-24T01:37:50.939Z,94734.97
2018-09-24T01:40:19.935Z,94741.70
2018-09-24T01:42:49.174Z,94728.98
2018-09-24T01:45:17.927Z,94737.15
2018-09-24T01:47:46.773Z,94727.35
2018-09-24T01:50:15.514Z,94731.09
2018-09-24T01:52:44.254Z,94738.07
2018-09-24T01:55:13.039Z,94739.09
2018-09-24T01:57:42.056Z,94733.83
2018-09-24T02:00:11.102Z,94727.93
2018-09-24T02:02:40.062Z,94735.70
2018-09-24T02:05:14.847Z,94735.41
2018-09-24T02:07:43.829Z,94741.58
2018-09-24T02:10:13.002Z,94733.55
2018-09-24T02:12:42.207Z,94671.73
2018-09-24T02:15:11.113Z,94727.40
2018-09-24T02:17:40.012Z,94722.64
2018-09-24T02:20:08.670Z,94728.93
2018-09-24T02:22:37.830Z,94722.92
2018-09-24T02:25:06.889Z,94719.74
2018-09-24T02:27:35.788Z,94712.14
2018-09-24T02:30:05.139Z,94711.34
2018-09-24T02:32:34.036Z,94713.09
2018-09-24T02:35:03.026Z,94714.50
2018-09-24T02:37:31.937Z,94710.62
2018-09-24T02:40:00.830Z,94702.67
2018-09-24T02:42:29.626Z,94699.97
2018-09-24T02:44:59.394Z,94705.90
2018-09-24T02:47:32.544Z,94706.20
2018-09-24T02:50:02.779Z,94694.88
2018-09-24T02:52:31.485Z,94709.01
2018-09-24T02:55:00.515Z,94698.84
2018-09-24T02:57:29.335Z,94700.67
2018-09-24T02:59:58.327Z,94702.48
2018-09-24T03:02:27.126Z,94684.48
2018-09-24T03:04:57.005Z,94687.75
2018-09-24T03:07:25.843Z,94681.41
2018-09-24T03:09:54.923Z,94685.88
2018-09-24T03:12:24.014Z,94685.44
2018-09-24T03:14:53.027Z,94683.08
2018-09-24T03:17:22.184Z,94689.37
2018-09-24T03:19:50.775Z,94684.93
2018-09-24T03:22:22.625Z,94680.70
2018-09-24T03:24:51.864Z,94689.84
2018-09-24T03:27:20.950Z,94684.12
2018-09-24T03:29:49.707Z,94681.72
2018-09-24T03:32:18.607Z,94689.39
2018-09-24T03:34:47.531Z,94686.74
2018-09-24T03:37:16.468Z,94678.66
2018-09-24T03:39:45.443Z,94679.41
2018-09-24T03:42:14.312Z,94682.79
2018-09-24T03:44:43.462Z,94677.55
2018-09-24T03:47:12.661Z,94550.33
2018-09-24T03:49:41.310Z,94671.80
2018-09-24T03:52:10.070Z,94669.20
2018-09-24T03:54:38.800Z,94675.75
2018-09-24T03:57:07.613Z,94668.12
2018-09-24T03:59:36.451Z,94666.08
2018-09-24T04:02:05.130Z,94661.09
2018-09-24T04:04:39.387Z,94661.88
2018-09-24T04:07:13.351Z,94660.55
2018-09-24T04:09:47.607Z,94658.46
2018-09-24T04:12:21.366Z,94667.11
2018-09-24T04:14:55.800Z,94663.70
2018-09-24T04:17:29.784Z,94661.86
2018-09-24T04:20:03.947Z,94657.94
2018-09-24T04:22:37.879Z,94657.94
2018-09-24T04:25:11.983Z,94666.59
2018-09-24T04:27:45.994Z,94664.25
2018-09-24T04:30:19.939Z,94662.92
2018-09-24T04:32:54.064Z,94659.24
2018-09-24T04:35:28.298Z,94656.61
2018-09-24T04:38:02.626Z,94655.56
2018-09-24T04:40:36.623Z,94656.61
2018-09-24T04:43:10.686Z,94648.75
2018-09-24T04:45:44.567Z,94655.80
2018-09-24T04:48:18.339Z,94658.41
2018-09-24T04:50:52.519Z,94652.67
2018-09-24T04:53:26.491Z,94655.80
2018-09-24T04:56:00.803Z,94652.13
2018-09-24T04:58:34.865Z,94654.19
2018-09-24T05:01:08.865Z,94646.55
2018-09-24T05:03:42.768Z,94644.23
2018-09-24T05:06:16.947Z,94648.15
2018-09-24T05:08:50.982Z,94656.25
2018-09-24T05:11:25.198Z,94657.03
2018-09-24T05:13:59.004Z,94655.71
2018-09-24T05:16:32.894Z,94658.29
2018-09-24T05:19:06.813Z,94664.52
2018-09-24T05:21:40.691Z,94661.08
2018-09-24T05:24:14.806Z,94666.49
2018-09-24T05:26:48.743Z,94662.22
2018-09-24T05:29:22.634Z,94655.48
2018-09-24T05:31:56.801Z,94659.97
2018-09-24T05:34:30.818Z,94646.73
2018-09-24T05:37:04.996Z,94643.80
2018-09-24T05:39:39.225Z,94640.95
2018-09-24T05:42:13.619Z,94643.95
2018-09-24T05:44:47.733Z,94631.54
2018-09-24T05:47:21.698Z,94624.05
2018-09-24T05:49:55.837Z,94638.84
2018-09-24T05:52:29.632Z,94627.37
2018-09-24T05:55:03.596Z,94635.34
2018-09-24T05:57:37.724Z,94642.55
2018-09-24T06:00:12.090Z,94640.41
2018-09-24T06:02:46.098Z,94639.15
2018-09-24T06:05:19.982Z,94649.66
2018-09-24T06:07:53.908Z,94622.10
2018-09-24T06:10:27.830Z,94641.37
2018-09-24T06:13:01.880Z,94634.29
2018-09-24T06:15:36.076Z,94633.60
2018-09-24T06:18:09.888Z,94635.98
2018-09-24T06:20:44.012Z,94649.05
2018-09-24T06:23:18.314Z,94640.02
2018-09-24T06:25:52.412Z,94650.13
2018-09-24T06:28:26.328Z,94666.70
2018-09-24T06:31:00.287Z,94646.53
2018-09-24T06:33:34.398Z,94659.45
2018-09-24T06:36:08.546Z,94643.84
2018-09-24T06:38:42.613Z,94655.03
2018-09-24T06:41:16.378Z,94666.50
2018-09-24T06:43:50.243Z,94650.16
2018-09-24T06:46:24.296Z,94657.67
2018-09-24T06:48:58.120Z,94662.77
2018-09-24T06:51:32.829Z,94649.77
2018-09-24T06:54:06.887Z,94642.14
2018-09-24T06:56:40.837Z,94656.59
2018-09-24T06:59:14.882Z,94641.48
2018-09-24T07:01:48.924Z,94636.52
2018-09-24T07:04:22.932Z,94641.98
2018-09-24T07:06:56.864Z,94631.83
2018-09-24T07:09:30.711Z,94625.03
2018-09-24T07:12:04.704Z,94629.92
2018-09-24T07:14:38.867Z,94623.28
2018-09-24T07:17:12.851Z,94628.61
2018-09-24T07:19:46.845Z,94628.16
2018-09-24T07:22:21.112Z,94627.27
2018-09-24T07:24:55.343Z,94626.54
2018-09-24T07:27:29.250Z,94622.56
2018-09-24T07:30:03.472Z,94618.77
2018-09-24T07:32:37.468Z,94612.42
2018-09-24T07:35:11.794Z,94615.48
2018-09-24T07:37:45.976Z,94604.47
2018-09-24T07:40:19.751Z,94617.75
2018-09-24T07:42:53.773Z,94608.45
2018-09-24T07:45:27.862Z,94612.14
2018-09-24T07:48:01.844Z,94619.41
2018-09-24T07:50:36.248Z,94594.78
2018-09-24T07:53:10.379Z,94602.02
2018-09-24T07:55:44.323Z,94600.05
2018-09-24T07:58:18.481Z,94600.62
2018-09-24T08:00:52.427Z,94588.40
2018-09-24T08:03:26.519Z,94587.73
2018-09-24T08:06:00.418Z,94591.46
2018-09-24T08:08:34.648Z,94588.20
2018-09-24T08:11:09.617Z,94589.28
2018-09-24T08:13:43.618Z,94581.49
2018-09-24T08:16:17.772Z,94585.30
2018-09-24T08:18:52.011Z,94582.87
2018-09-24T08:21:26.354Z,94592.61
2018-09-24T08:24:00.538Z,94587.16
2018-09-24T08:26:34.352Z,94587.88
2018-09-24T08:29:08.383Z,94580.09
2018-09-24T08:31:42.399Z,94586.22
2018-09-24T08:34:16.535Z,94579.82
2018-09-24T08:36:50.680Z,94581.36
2018-09-24T08:39:24.975Z,94580.97
2018-09-24T08:41:58.897Z,94586.18
2018-09-24T08:44:32.831Z,94577.94
2018-09-24T08:47:06.744Z,94579.33
2018-09-24T08:49:40.840Z,94578.56
2018-09-24T08:52:14.969Z,94577.21
2018-09-24T08:54:48.956Z,94584.00
2018-09-24T08:57:23.035Z,94579.01
2018-09-24T08:59:57.129Z,94574.47
2018-09-24T09:02:31.479Z,94575.92
2018-09-24T09:05:05.288Z,94579.61
2018-09-24T09:07:39.306Z,94580.02
2018-09-24T09:10:13.148Z,94570.43
2018-09-24T09:12:47.291Z,94569.81
2018-09-24T09:15:21.131Z,94558.06
2018-09-24T09:17:55.250Z,94563.23
2018-09-24T09:20:29.384Z,94570.04
2018-09-24T09:23:03.333Z,94559.14
2018-09-24T09:25:37.413Z,94560.27
2018-09-24T09:28:11.257Z,94564.58
2018-09-24T09:30:45.259Z,94564.34
2018-09-24T09:33:19.223Z,94574.37
2018-09-24T09:35:53.189Z,94543.70
2018-09-24T09:38:27.116Z,94541.09
2018-09-24T09:41:01.447Z,94566.37
2018-09-24T09:43:35.719Z,94548.05
2018-09-24T09:46:09.808Z,94545.66
2018-09-24T09:48:43.675Z,94538.98
2018-09-24T09:51:17.959Z,94525.36
2018-09-24T09:53:52.082Z,94524.66
2018-09-24T09:56:26.179Z,94518.59
2018-09-24T09:59:00.025Z,94517.01
2018-09-24T10:01:33.908Z,94520.14
2018-09-24T10:04:07.939Z,94515.45
2018-09-24T10:06:41.578Z,94517.03
2018-09-24T10:09:15.454Z,94523.09
2018-09-24T10:11:49.542Z,94513.76
2018-09-24T10:14:23.899Z,94508.28
2018-09-24T10:16:57.624Z,94499.61
2018-09-24T10:19:31.787Z,94510.08
2018-09-24T10:22:05.695Z,94492.05
2018-09-24T10:24:39.627Z,94477.38
2018-09-24T10:27:13.822Z,94508.58
2018-09-24T10:29:47.747Z,94504.94
2018-09-24T10:32:21.997Z,94495.42
2018-09-24T10:34:55.973Z,94501.92
2018-09-24T10:37:29.895Z,94494.98
2018-09-24T10:40:04.002Z,94489.50
2018-09-24T10:42:38.130Z,94487.19
2018-09-24T10:45:12.315Z,94495.37
2018-09-24T10:47:46.275Z,94484.55
2018-09-24T10:50:20.258Z,94472.97
2018-09-24T10:52:54.113Z,94490.73
2018-09-24T10:55:28.057Z,94469.41
2018-09-24T10:58:02.147Z,94469.99
2018-09-24T11:00:36.299Z,94464.92
2018-09-24T11:03:10.041Z,94471.95
2018-09-24T11:05:43.814Z,94455.30
2018-09-24T11:08:17.575Z,94472.72
2018-09-24T11:10:51.606Z,94483.45
2018-09-24T11:13:25.830Z,94476.86
2018-09-24T11:16:00.964Z,94489.62
2018-09-24T11:18:36.104Z,94484.20
2018-09-24T11:21:10.159Z,94476.61
2018-09-24T11:23:44.095Z,94478.75
2018-09-24T11:28:52.543Z,94486.72
2018-09-24T11:31:26.386Z,94479.95
2018-09-24T11:34:00.353Z,94490.86
2018-09-24T11:36:34.504Z,94495.72
2018-09-24T11:39:08.743Z,94502.92
2018-09-24T11:41:43.160Z,94517.65
2018-09-24T11:44:17.372Z,94469.34
2018-09-24T11:46:51.785Z,94532.12
2018-09-24T11:49:25.714Z,94572.53
2018-09-24T11:52:06.970Z,94556.01
2018-09-24T11:54:41.283Z,94552.16
2018-09-24T11:57:15.699Z,94587.89
2018-09-24T11:59:49.517Z,94597.66
2018-09-24T12:02:23.885Z,94592.09
2018-09-24T12:04:57.752Z,94614.30
2018-09-24T12:07:31.850Z,94658.84
2018-09-24T12:10:05.825Z,94698.69
2018-09-24T12:12:40.231Z,94642.59
2018-09-24T12:15:14.062Z,94642.30
2018-09-24T12:17:48.821Z,94682.52
2018-09-24T12:20:23.028Z,94684.27
2018-09-24T12:22:57.066Z,94690.50
2018-09-24T12:25:31.223Z,94700.75
2018-09-24T12:28:06.166Z,94695.03
2018-09-24T12:30:39.895Z,94730.20
2018-09-24T12:33:13.866Z,94759.39
2018-09-24T12:35:47.857Z,94769.56
2018-09-24T12:38:22.037Z,94783.16
2018-09-24T12:40:55.975Z,94794.63
2018-09-24T12:43:30.398Z,94810.12
2018-09-24T12:46:04.456Z,94810.30
2018-09-24T12:48:38.860Z,94788.52
2018-09-24T12:51:12.698Z,94810.17
2018-09-24T12:53:47.247Z,94865.89
2018-09-24T12:56:21.450Z,94830.06
2018-09-24T12:58:55.586Z,94846.17
2018-09-24T13:01:29.481Z,94874.02
2018-09-24T13:04:03.667Z,94903.34
2018-09-24T13:06:37.654Z,94861.30
2018-09-24T13:09:12.855Z,94898.23
2018-09-24T13:11:46.826Z,94889.91
2018-09-24T13:14:21.091Z,94899.64
2018-09-24T13:16:55.003Z,94896.63
2018-09-24T13:19:29.051Z,94925.52
2018-09-24T13:22:03.011Z,94948.13
2018-09-24T13:24:37.131Z,94961.89
2018-09-24T13:27:11.319Z,94902.27
2018-09-24T13:29:45.325Z,94934.83
2018-09-24T13:32:19.145Z,94927.20
2018-09-24T13:34:53.219Z,94951.23
2018-09-24T13:37:27.330Z,94938.63
2018-09-24T13:40:01.591Z,94981.50
2018-09-24T13:42:35.642Z,94989.39
2018-09-24T13:45:09.936Z,94972.48
2018-09-24T13:47:44.159Z,94985.63
2018-09-24T13:50:18.387Z,94984.58
2018-09-24T13:52:52.695Z,94970.11
2018-09-24T13:55:26.975Z,94953.88
2018-09-24T13:58:00.873Z,94968.08
2018-09-24T14:00:35.295Z,94962.82
2018-09-24T14:03:09.116Z,94975.16
2018-09-24T14:05:43.462Z,94964.05
2018-09-24T14:08:17.374Z,94972.45
2018-09-24T14:10:51.403Z,94982.47
2018-09-24T14:13:25.562Z,94988.21
2018-09-24T14:16:00.193Z,94991.63
2018-09-24T14:18:34.351Z,94987.78
2018-09-24T14:21:08.463Z,94998.10
2018-09-24T14:23:42.619Z,95010.72
2018-09-24T14:26:16.664Z,95027.02
2018-09-24T14:28:50.366Z,94997.81
2018-09-24T14:31:24.359Z,94997.83
2018-09-24T14:33:58.383Z,94999.66
2018-09-24T14:36:32.944Z,95002.97
2018-09-24T14:39:06.923Z,95025.40
2018-09-24T14:41:41.041Z,95008.55
2018-09-24T14:44:14.894Z,95038.80
2018-09-24T14:46:49.231Z,95059.76
2018-09-24T14:49:23.680Z,95055.42
2018-09-24T14:51:57.868Z,95047.20
2018-09-24T14:54:31.562Z,95051.91
2018-09-24T14:57:05.226Z,95072.45
2018-09-24T14:59:39.000Z,95061.87
2018-09-24T15:02:13.168Z,95066.43
2018-09-24T15:04:47.235Z,95090.34
2018-09-24T15:07:21.390Z,95084.09
2018-09-24T15:09:55.266Z,95063.58
2018-09-24T15:12:29.794Z,95092.39
2018-09-24T15:15:03.903Z,95097.63
2018-09-24T15:17:37.995Z,95079.70
2018-09-24T15:20:11.900Z,95108.11
2018-09-24T15:22:46.265Z,95109.20
2018-09-24T15:25:20.005Z,95105.02
2018-09-24T15:27:53.872Z,95116.52
2018-09-24T15:30:28.030Z,95154.16
2018-09-24T15:33:02.597Z,95113.35
2018-09-24T15:35:36.566Z,95113.60
2018-09-24T15:38:10.724Z,95114.80
2018-09-24T15:40:44.692Z,95117.77
2018-09-24T15:43:19.303Z,95129.66
2018-09-24T15:45:53.562Z,95133.21
2018-09-24T15:48:27.594Z,95151.66
2018-09-24T15:51:01.776Z,95141.45
2018-09-24T15:53:35.612Z,95152.27
2018-09-24T15:56:09.422Z,95170.34
2018-09-24T15:58:43.496Z,95169.97
2018-09-24T16:01:17.350Z,95168.98
2018-09-24T16:03:51.473Z,95177.16
2018-09-24T16:06:25.564Z,95179.29
2018-09-24T16:08:59.977Z,95183.84
2018-09-24T16:11:33.857Z,95194.02
2018-09-24T16:14:08.246Z,95208.23
2018-09-24T16:16:42.322Z,95221.97
2018-09-24T16:19:16.514Z,95223.25
2018-09-24T16:21:50.275Z,95209.59
2018-09-24T16:24:24.366Z,95214.02
2018-09-24T16:26:58.117Z,95234.59
2018-09-24T16:29:32.037Z,95215.09
2018-09-24T16:32:06.030Z,95227.99
2018-09-24T16:34:40.355Z,95219.63
2018-09-24T16:37:14.403Z,95203.05
2018-09-24T16:39:48.573Z,95242.01
2018-09-24T16:42:22.651Z,95255.70
2018-09-24T16:44:56.935Z,95243.23
2018-09-24T16:47:30.858Z,95242.34
2018-09-24T16:50:05.325Z,95245.79
2018-09-24T16:52:39.474Z,95272.20
2018-09-24T16:55:13.662Z,95244.64
2018-09-24T16:57:47.706Z,95267.03
2018-09-24T17:00:21.922Z,95275.50
2018-09-24T17:02:55.715Z,95272.95
2018-09-24T17:05:30.034Z,95271.16
2018-09-24T17:08:04.039Z,95277.02
2018-09-24T17:10:38.446Z,95303.17
2018-09-24T17:13:12.478Z,95284.55
2018-09-24T17:15:46.413Z,95303.08
2018-09-24T17:18:20.572Z,95299.41
2018-09-24T17:20:54.266Z,95314.27
2018-09-24T17:23:27.948Z,95296.96
2018-09-24T17:26:01.795Z,95319.20
2018-09-24T17:28:35.782Z,95331.20
2018-09-24T17:31:09.858Z,95333.44
2018-09-24T17:33:44.018Z,95334.28
2018-09-24T17:36:18.287Z,95346.37
2018-09-24T17:38:52.328Z,95324.34
2018-09-24T17:41:26.587Z,95307.39
2018-09-24T17:44:00.519Z,95341.39
2018-09-24T17:46:34.601Z,95353.14
2018-09-24T17:49:08.518Z,95364.75
2018-09-24T17:51:42.715Z,95348.88
2018-09-24T17:54:16.503Z,95345.94
2018-09-24T17:56:50.330Z,95344.51
2018-09-24T17:59:24.251Z,95361.14
2018-09-24T18:01:58.591Z,95384.98
2018-09-24T18:04:32.475Z,95372.52
2018-09-24T18:07:06.802Z,95371.55
2018-09-24T18:09:40.715Z,95389.66
2018-09-24T18:12:14.503Z,95386.17
2018-09-24T18:14:48.442Z,95409.53
2018-09-24T18:17:22.759Z,95422.05
2018-09-24T18:19:57.053Z,95403.73
2018-09-24T18:22:31.183Z,95402.80
2018-09-24T18:25:05.055Z,95413.03
2018-09-24T18:27:39.571Z,95428.48
2018-09-24T18:30:13.430Z,95438.05
2018-09-24T18:32:47.679Z,95444.75
2018-09-24T18:35:21.724Z,95447.62
2018-09-24T18:37:56.352Z,95463.83
2018-09-24T18:40:30.206Z,95487.99
2018-09-24T18:43:04.618Z,95452.23
2018-09-24T18:45:38.435Z,95458.90
2018-09-24T18:48:12.559Z,95459.43
2018-09-24T18:50:46.270Z,95459.14
2018-09-24T18:53:20.203Z,95465.09
2018-09-24T18:55:54.608Z,95462.28
2018-09-24T18:58:28.574Z,95468.66
2018-09-24T19:01:02.434Z,95476.30
2018-09-24T19:03:36.726Z,95485.69
2018-09-24T19:06:11.060Z,95506.30
2018-09-24T19:08:45.108Z,95473.22
2018-09-24T19:11:27.703Z,95489.62
2018-09-24T19:13:53.787Z,95501.20
2018-09-24T19:16:27.559Z,95488.54
2018-09-24T19:19:01.433Z,95480.56
2018-09-24T19:21:35.259Z,95492.95
2018-09-24T19:24:09.142Z,95485.98
2018-09-24T19:26:43.310Z,95498.95
2018-09-24T19:29:17.461Z,95501.44
2018-09-24T19:31:51.505Z,95520.47
2018-09-24T19:34:25.281Z,95499.17
2018-09-24T19:36:59.255Z,95510.63
2018-09-24T19:39:33.250Z,95521.36
2018-09-24T19:42:07.165Z,95527.14
2018-09-24T19:44:41.518Z,95511.19
2018-09-24T19:47:15.447Z,95499.54
2018-09-24T19:49:49.411Z,95517.32
2018-09-24T19:52:23.258Z,95524.53
2018-09-24T19:54:57.879Z,95524.67
2018-09-24T19:57:32.163Z,95526.84
2018-09-24T20:00:06.279Z,95525.88
2018-09-24T20:02:40.166Z,95529.84
2018-09-24T20:05:14.519Z,95501.02
2018-09-24T20:07:48.582Z,95541.97
2018-09-24T20:10:22.901Z,95518.97
2018-09-24T20:12:57.027Z,95536.81
2018-09-24T20:15:31.181Z,95543.32
2018-09-24T20:18:05.030Z,95542.49
2018-09-24T20:20:39.075Z,95575.77
2018-09-24T20:23:12.819Z,95552.95
2018-09-24T20:25:47.437Z,95557.53
2018-09-24T20:28:21.493Z,95558.73
2018-09-24T20:30:56.051Z,95557.34
2018-09-24T20:33:30.043Z,95565.44
2018-09-24T20:36:04.422Z,95565.11
2018-09-24T20:38:38.352Z,95570.37
2018-09-24T20:41:12.704Z,95538.23
2018-09-24T20:43:46.614Z,95574.08
2018-09-24T20:46:20.751Z,95602.48
2018-09-24T20:48:54.619Z,95597.97
2018-09-24T20:51:29.194Z,95589.16
2018-09-24T20:54:03.251Z,95602.05
2018-09-24T20:56:37.580Z,95587.67
2018-09-24T20:59:11.492Z,95586.66
2018-09-24T21:01:45.882Z,95585.06
2018-09-24T21:04:19.866Z,95596.44
2018-09-24T21:06:54.080Z,95586.99
2018-09-24T21:09:28.079Z,95585.09
2018-09-24T21:12:02.189Z,95587.19
2018-09-24T21:14:36.238Z,95601.14
2018-09-24T21:17:10.544Z,95595.09
2018-09-24T21:19:44.938Z,95591.96
2018-09-24T21:22:18.782Z,95604.77
2018-09-24T21:24:52.778Z,95605.86
2018-09-24T21:27:27.208Z,95626.87
2018-09-24T21:30:01.115Z,95615.88
2018-09-24T21:32:35.104Z,95619.79
2018-09-24T21:35:09.208Z,95615.48
2018-09-24T21:37:43.351Z,95616.48
2018-09-24T21:40:17.407Z,95621.19
2018-09-24T21:42:51.842Z,95615.38
2018-09-24T21:45:25.719Z,95609.78
2018-09-24T21:47:59.988Z,95615.59
2018-09-24T21:50:33.607Z,95610.69
2018-09-24T21:53:07.562Z,95622.66
2018-09-24T21:55:41.693Z,95631.33
2018-09-24T21:58:15.742Z,95624.58
2018-09-24T22:00:49.546Z,95635.43
2018-09-24T22:03:23.655Z,95636.69
2018-09-24T22:05:57.715Z,95641.23
2018-09-24T22:08:32.133Z,95639.27
2018-09-24T22:11:06.162Z,95634.23
2018-09-24T22:13:40.351Z,95632.43
2018-09-24T22:16:14.196Z,95641.58
2018-09-24T22:18:47.902Z,95629.14
2018-09-24T22:21:21.700Z,95642.75
2018-09-24T22:23:55.942Z,95648.14
2018-09-24T22:26:30.138Z,95646.52
2018-09-24T22:29:04.196Z,95669.70
2018-09-24T22:31:38.058Z,95648.61
2018-09-24T22:34:12.314Z,95648.63
2018-09-24T22:36:46.535Z,95646.53
2018-09-24T22:39:20.458Z,95647.34
2018-09-24T22:41:54.741Z,95650.67
2018-09-24T22:44:29.068Z,95655.23
2018-09-24T22:47:02.777Z,95662.27
2018-09-24T22:49:36.915Z,95664.83
2018-09-24T22:52:10.747Z,95668.88
2018-09-24T22:54:45.032Z,95664.87
2018-09-24T22:57:19.177Z,95654.16
2018-09-24T22:59:53.367Z,95664.23
2018-09-24T23:02:27.153Z,95663.98
2018-09-24T23:05:01.431Z,95671.55
2018-09-24T23:07:35.485Z,95679.36
2018-09-24T23:10:09.798Z,95671.37
2018-09-24T23:12:43.926Z,95667.03
2018-09-24T23:15:18.011Z,95691.28
2018-09-24T23:17:51.865Z,95685.77
2018-09-24T23:20:25.662Z,95680.09
2018-09-24T23:23:00.168Z,95692.88
2018-09-24T23:25:34.027Z,95689.17
2018-09-24T23:28:08.098Z,95691.55
2018-09-24T23:30:42.028Z,95695.77
2018-09-24T23:33:16.262Z,95703.61
2018-09-24T23:35:50.164Z,95690.18
2018-09-24T23:38:24.059Z,95709.25
2018-09-24T23:40:57.991Z,95684.98
2018-09-24T23:43:32.000Z,95696.56
2018-09-24T23:46:05.874Z,95688.47
2018-09-24T23:48:39.750Z,95699.57
2018-09-24T23:51:13.854Z,95693.96
2018-09-24T23:53:48.373Z,95708.09
2018-09-24T23:56:22.241Z,95710.96
2018-09-24T23:58:56.030Z,95701.97
