createdAt,value
2017-05-02T09:44:35.126Z,40.20
2017-05-02T09:47:04.676Z,43.80
2017-05-02T09:49:34.812Z,39.40
2017-05-02T10:40:54.018Z,42.80
2017-05-02T10:43:23.173Z,40.10
2017-05-02T10:45:52.330Z,37.20
2017-05-02T10:48:21.501Z,34.90
2017-05-02T10:50:50.438Z,35.10
2017-05-02T10:53:19.342Z,35.70
2017-05-02T10:55:49.027Z,36.70
2017-05-02T10:58:17.927Z,38.50
2017-05-02T11:00:46.967Z,40.20
2017-05-02T11:03:15.873Z,43.10
2017-05-02T11:05:44.782Z,43.80
2017-05-02T11:08:13.695Z,45.00
2017-05-02T11:10:42.620Z,45.80
2017-05-02T11:13:12.278Z,47.40
2017-05-02T11:15:41.176Z,49.40
2017-05-02T11:18:10.078Z,49.00
2017-05-02T11:20:39.006Z,49.80
2017-05-02T11:23:07.957Z,49.60
2017-05-02T11:25:36.866Z,49.70
2017-05-02T11:28:06.542Z,50.90
2017-05-02T11:30:35.450Z,51.50
2017-05-02T11:33:04.375Z,51.50
2017-05-02T11:35:34.385Z,52.30
2017-05-02T11:38:03.280Z,53.80
2017-05-02T11:40:32.191Z,53.10
2017-05-02T11:43:01.494Z,53.70
2017-05-02T11:45:30.467Z,53.80
2017-05-02T11:47:59.391Z,54.00
2017-05-02T11:50:29.070Z,53.20
2017-05-02T11:52:57.988Z,53.60
2017-05-02T11:55:27.659Z,54.40
2017-05-02T11:57:56.656Z,54.50
2017-05-02T12:00:25.694Z,54.70
2017-05-02T12:02:54.618Z,55.00
2017-05-02T12:05:23.550Z,55.60
2017-05-02T12:07:52.463Z,55.50
2017-05-02T12:10:22.130Z,55.70
2017-05-02T12:12:51.044Z,55.30
2017-05-02T12:15:20.714Z,56.00
2017-05-02T12:17:49.619Z,56.30
2017-05-02T12:20:18.538Z,55.90
2017-05-02T12:22:48.189Z,56.50
2017-05-02T12:25:17.089Z,56.60
2017-05-02T12:27:46.074Z,56.60
2017-05-02T12:30:14.990Z,54.50
2017-05-02T12:32:43.899Z,54.40
2017-05-02T12:35:12.826Z,55.40
2017-05-02T12:37:41.730Z,55.20
2017-05-02T12:40:10.635Z,54.20
2017-05-02T12:42:40.308Z,54.10
2017-05-02T12:45:09.214Z,54.90
2017-05-02T12:47:38.107Z,55.70
2017-05-02T12:50:07.059Z,55.20
2017-05-02T12:52:35.999Z,55.50
2017-05-02T12:57:34.552Z,55.00
2017-05-02T13:00:03.475Z,55.40
2017-05-02T13:02:32.379Z,54.70
2017-05-02T13:05:01.279Z,55.40
2017-05-02T13:07:30.969Z,55.20
2017-05-02T13:09:59.882Z,55.90
2017-05-02T13:12:29.583Z,55.80
2017-05-02T13:14:58.523Z,56.00
2017-05-02T13:17:27.446Z,56.90
2017-05-02T13:19:56.355Z,58.00
2017-05-02T13:22:25.278Z,58.30
2017-05-02T13:24:54.183Z,58.90
2017-05-02T13:27:23.076Z,58.50
2017-05-02T13:29:52.015Z,58.80
2017-05-02T13:32:20.929Z,59.00
2017-05-02T13:34:51.392Z,59.60
2017-05-02T13:37:20.298Z,60.10
2017-05-02T13:39:49.222Z,58.80
2017-05-02T13:42:18.272Z,60.00
2017-05-02T13:44:47.196Z,61.20
2017-05-02T13:47:16.114Z,62.20
2017-05-02T13:49:45.052Z,63.00
2017-05-02T13:52:13.958Z,62.40
2017-05-02T13:54:43.657Z,63.30
2017-05-02T13:57:12.571Z,63.00
2017-05-02T13:59:42.215Z,64.00
2017-05-02T14:02:11.134Z,64.10
2017-05-02T14:04:40.048Z,64.10
2017-05-02T14:07:09.774Z,63.80
2017-05-02T14:09:39.460Z,64.40
2017-05-02T14:12:09.809Z,63.70
2017-05-02T14:14:39.542Z,63.40
2017-05-02T14:17:08.463Z,63.60
2017-05-02T14:19:37.440Z,64.00
2017-05-02T14:22:06.374Z,64.30
2017-05-02T14:24:36.022Z,64.00
2017-05-02T14:27:04.942Z,65.50
2017-05-02T14:29:33.882Z,66.20
2017-05-02T14:32:03.517Z,67.70
2017-05-02T14:34:32.501Z,66.60
2017-05-02T14:37:01.417Z,67.30
2017-05-02T14:39:30.323Z,66.60
2017-05-02T14:41:59.371Z,66.20
2017-05-02T14:44:28.304Z,66.90
2017-05-02T14:46:57.207Z,65.20
2017-05-02T14:52:01.331Z,65.90
2017-05-02T14:54:30.275Z,66.10
2017-05-02T14:56:59.185Z,65.80
2017-05-02T14:59:28.103Z,66.00
2017-05-02T15:01:57.062Z,65.00
2017-05-02T15:04:25.976Z,65.10
2017-05-02T15:06:54.925Z,66.80
2017-05-02T15:09:24.104Z,66.20
2017-05-02T15:11:53.127Z,66.90
2017-05-02T15:14:22.127Z,66.10
2017-05-02T15:16:51.161Z,65.30
2017-05-02T15:19:20.441Z,66.10
2017-05-02T15:21:49.503Z,65.40
2017-05-02T15:24:19.049Z,63.90
2017-05-02T15:26:48.045Z,64.20
2017-05-02T15:29:16.977Z,63.40
2017-05-02T15:31:46.617Z,63.70
2017-05-02T15:34:15.542Z,64.60
2017-05-02T15:36:44.454Z,63.90
2017-05-02T15:39:13.403Z,63.30
2017-05-02T15:41:43.236Z,65.30
2017-05-02T15:44:12.469Z,63.80
2017-05-02T15:46:43.121Z,65.10
2017-05-02T15:49:12.523Z,65.20
2017-05-02T15:51:42.347Z,65.00
2017-05-02T15:54:11.525Z,65.10
2017-05-02T15:56:40.728Z,65.20
2017-05-02T15:59:11.329Z,65.50
2017-05-02T16:01:40.564Z,65.70
2017-05-02T16:04:11.324Z,65.30
2017-05-02T16:06:41.318Z,65.60
2017-05-02T16:09:10.551Z,66.20
2017-05-02T16:11:41.373Z,65.30
2017-05-02T16:14:10.486Z,64.40
2017-05-02T16:16:40.024Z,66.30
2017-05-02T16:19:09.440Z,66.10
2017-05-02T16:24:09.025Z,67.40
2017-05-02T16:26:38.810Z,68.40
2017-05-02T16:29:07.977Z,68.50
2017-05-02T16:31:37.779Z,68.60
2017-05-02T16:34:06.662Z,68.00
2017-05-02T16:36:35.600Z,68.10
2017-05-02T16:39:04.498Z,67.60
2017-05-02T16:41:33.487Z,67.50
2017-05-02T16:44:02.402Z,69.20
2017-05-02T16:46:32.099Z,67.80
2017-05-02T16:49:01.052Z,68.60
2017-05-02T16:51:29.970Z,68.40
2017-05-02T16:53:58.913Z,69.30
2017-05-02T16:56:28.571Z,69.20
2017-05-02T16:58:57.473Z,69.90
2017-05-02T17:01:26.725Z,69.90
2017-05-02T17:03:55.628Z,70.00
2017-05-02T17:06:24.523Z,69.80
2017-05-02T17:08:53.446Z,69.80
2017-05-02T17:11:23.388Z,69.20
2017-05-02T17:13:52.341Z,69.20
2017-05-02T17:16:21.289Z,69.00
2017-05-02T17:18:50.285Z,69.40
2017-05-02T17:21:19.259Z,69.00
2017-05-02T17:23:49.098Z,69.50
2017-05-02T17:26:18.062Z,69.50
2017-05-02T17:28:49.070Z,70.90
2017-05-02T17:31:18.030Z,70.50
2017-05-02T17:33:47.028Z,71.10
2017-05-02T17:36:16.042Z,71.20
2017-05-02T17:38:44.946Z,70.70
2017-05-02T17:41:16.237Z,70.30
2017-05-02T17:43:46.052Z,71.00
2017-05-02T17:46:15.145Z,71.90
2017-05-02T17:48:44.085Z,70.50
2017-05-02T17:51:13.763Z,70.40
2017-05-02T17:53:42.813Z,70.40
2017-05-02T17:56:11.813Z,70.10
2017-05-02T17:58:40.731Z,70.00
2017-05-02T18:01:09.676Z,69.60
2017-05-02T18:03:38.633Z,69.60
2017-05-02T18:06:07.541Z,70.40
2017-05-02T18:08:36.457Z,70.60
2017-05-02T18:11:05.390Z,70.30
2017-05-02T18:13:34.299Z,70.40
2017-05-02T18:16:03.987Z,70.40
2017-05-02T18:18:32.935Z,69.80
2017-05-02T18:21:01.867Z,69.90
2017-05-02T18:23:30.787Z,70.10
2017-05-02T18:26:01.097Z,70.20
2017-05-02T18:28:29.987Z,71.00
2017-05-02T18:30:59.023Z,71.00
2017-05-02T18:33:28.652Z,70.90
2017-05-02T18:35:57.615Z,70.70
2017-05-02T18:38:27.267Z,70.80
2017-05-02T18:40:56.258Z,70.90
2017-05-02T18:43:25.249Z,70.30
2017-05-02T18:45:54.161Z,70.50
2017-05-02T18:48:23.338Z,70.50
2017-05-02T18:50:52.962Z,70.50
2017-05-02T18:53:21.899Z,70.80
2017-05-02T18:55:51.090Z,70.50
2017-05-02T18:58:21.164Z,71.10
2017-05-02T19:00:50.354Z,71.10
2017-05-02T19:03:19.989Z,71.60
2017-05-02T19:05:49.223Z,71.10
2017-05-02T19:08:19.173Z,71.10
2017-05-02T19:10:50.108Z,71.20
2017-05-02T19:13:19.323Z,72.10
2017-05-02T19:15:49.089Z,71.60
2017-05-02T19:18:18.308Z,71.40
2017-05-02T19:20:47.470Z,71.10
2017-05-02T19:23:18.557Z,71.30
2017-05-02T19:25:47.756Z,71.80
2017-05-02T19:28:16.860Z,72.00
2017-05-02T19:30:46.122Z,72.00
2017-05-02T19:33:15.294Z,71.90
2017-05-02T19:35:44.182Z,71.60
2017-05-02T19:38:13.214Z,71.10
2017-05-02T19:40:42.866Z,71.30
2017-05-02T19:43:11.787Z,71.40
2017-05-02T19:48:10.876Z,71.70
2017-05-02T19:50:39.824Z,72.10
2017-05-02T19:53:09.504Z,72.60
2017-05-02T19:55:39.147Z,72.20
2017-05-02T19:58:08.052Z,71.70
2017-05-02T20:00:36.967Z,71.20
2017-05-02T20:03:05.958Z,70.90
2017-05-02T20:05:34.891Z,70.60
2017-05-02T20:08:04.549Z,70.70
2017-05-02T20:10:33.461Z,70.70
2017-05-02T20:13:02.458Z,70.50
2017-05-02T20:15:31.350Z,70.30
2017-05-02T20:18:00.415Z,69.90
2017-05-02T20:20:29.324Z,70.60
2017-05-02T20:22:58.245Z,70.10
2017-05-02T20:25:27.937Z,70.30
2017-05-02T20:27:57.595Z,70.70
2017-05-02T20:30:26.495Z,70.60
2017-05-02T20:32:55.414Z,70.40
2017-05-02T20:35:24.333Z,70.70
2017-05-02T20:37:53.966Z,71.20
2017-05-02T20:40:22.940Z,71.10
2017-05-02T20:42:51.843Z,70.70
2017-05-02T20:45:20.744Z,70.60
2017-05-02T20:47:50.415Z,70.70
2017-05-02T20:50:19.358Z,70.00
2017-05-02T20:52:49.015Z,69.70
2017-05-02T20:55:17.918Z,70.30
2017-05-02T20:57:46.921Z,70.10
2017-05-02T21:00:15.841Z,69.40
2017-05-02T21:02:45.498Z,69.60
2017-05-02T21:05:14.432Z,69.50
2017-05-02T21:07:44.077Z,69.60
2017-05-02T21:10:13.038Z,69.10
2017-05-02T21:12:42.681Z,69.20
2017-05-02T21:15:11.601Z,68.80
2017-05-02T21:17:40.544Z,69.70
2017-05-02T21:20:09.454Z,68.30
2017-05-02T21:22:38.430Z,68.90
2017-05-02T21:25:07.363Z,68.90
2017-05-02T21:27:36.271Z,69.00
2017-05-02T21:30:05.238Z,69.00
2017-05-02T21:32:34.160Z,68.80
2017-05-02T21:35:03.059Z,69.10
2017-05-02T21:37:32.884Z,69.00
2017-05-02T21:40:02.770Z,68.90
2017-05-02T21:42:32.552Z,69.20
2017-05-02T21:45:01.444Z,70.10
2017-05-02T21:47:30.366Z,69.70
2017-05-02T21:49:59.290Z,69.70
2017-05-02T21:52:28.214Z,69.40
2017-05-02T21:54:57.139Z,70.10
2017-05-02T21:57:26.075Z,70.10
2017-05-02T21:59:55.041Z,70.00
2017-05-02T22:02:23.946Z,70.00
2017-05-02T22:04:52.856Z,69.80
2017-05-02T22:07:21.794Z,69.40
2017-05-02T22:09:50.800Z,69.20
2017-05-02T22:12:19.706Z,69.40
2017-05-02T22:14:48.663Z,69.10
2017-05-02T22:17:17.576Z,68.70
2017-05-02T22:19:46.488Z,68.70
2017-05-02T22:22:15.435Z,68.50
2017-05-02T22:24:44.365Z,68.50
2017-05-02T22:27:13.279Z,68.70
2017-05-02T22:29:42.960Z,68.50
2017-05-02T22:32:11.871Z,68.50
2017-05-02T22:34:40.812Z,68.50
2017-05-02T22:37:10.474Z,68.30
2017-05-02T22:39:39.386Z,68.10
2017-05-02T22:42:09.063Z,68.30
2017-05-02T22:44:37.978Z,68.00
2017-05-02T22:47:06.947Z,67.90
2017-05-02T22:49:35.838Z,68.00
2017-05-02T22:52:04.746Z,68.40
2017-05-02T22:54:33.673Z,68.30
2017-05-02T22:57:02.598Z,68.00
2017-05-02T22:59:31.534Z,67.70
2017-05-02T23:02:01.199Z,67.70
2017-05-02T23:04:30.092Z,67.90
2017-05-02T23:06:59.018Z,67.90
2017-05-02T23:09:27.968Z,68.00
2017-05-02T23:11:56.891Z,68.50
2017-05-02T23:14:25.825Z,68.30
2017-05-02T23:16:54.782Z,68.30
2017-05-02T23:19:23.710Z,68.70
2017-05-02T23:21:52.619Z,69.10
2017-05-02T23:24:21.537Z,68.90
2017-05-02T23:26:50.455Z,68.70
2017-05-02T23:29:20.099Z,69.10
2017-05-02T23:31:49.075Z,69.40
2017-05-02T23:34:18.742Z,69.60
2017-05-02T23:36:47.642Z,69.40
2017-05-02T23:39:16.576Z,69.40
2017-05-02T23:41:45.500Z,69.40
2017-05-02T23:44:14.416Z,69.00
2017-05-02T23:46:44.050Z,69.00
2017-05-02T23:49:13.019Z,69.20
2017-05-02T23:51:42.674Z,68.80
2017-05-02T23:54:11.579Z,68.80
2017-05-02T23:56:40.525Z,68.70
2017-05-02T23:59:09.471Z,69.80
