createdAt,value
2023-03-17T00:00:25.001Z,7.50
2023-03-17T00:02:52.669Z,7.50
2023-03-17T00:05:26.091Z,7.50
2023-03-17T00:07:54.829Z,7.40
2023-03-17T00:10:26.100Z,7.40
2023-03-17T00:12:54.836Z,7.40
2023-03-17T00:15:26.708Z,7.30
2023-03-17T00:17:55.775Z,7.30
2023-03-17T00:20:28.418Z,7.30
2023-03-17T00:22:58.842Z,7.30
2023-03-17T00:25:29.236Z,7.20
2023-03-17T00:27:57.780Z,7.20
2023-03-17T00:30:29.305Z,7.20
2023-03-17T00:32:58.708Z,7.10
2023-03-17T00:35:29.500Z,7.20
2023-03-17T00:37:58.440Z,7.10
2023-03-17T00:40:28.845Z,7.10
2023-03-17T00:42:57.789Z,7.10
2023-03-17T00:45:29.570Z,7.10
2023-03-17T00:47:57.790Z,7.10
2023-03-17T00:50:28.570Z,7.10
2023-03-17T00:52:58.006Z,7.10
2023-03-17T00:55:26.974Z,7.10
2023-03-17T00:57:55.749Z,7.10
2023-03-17T01:00:33.089Z,7.10
2023-03-17T01:03:00.227Z,7.10
2023-03-17T01:05:28.278Z,7.10
2023-03-17T01:07:57.757Z,7.10
2023-03-17T01:10:30.975Z,7.00
2023-03-17T01:13:00.168Z,7.00
2023-03-17T01:15:31.821Z,7.00
2023-03-17T01:18:00.107Z,7.00
2023-03-17T01:20:31.960Z,7.00
2023-03-17T01:22:59.748Z,7.00
2023-03-17T01:25:27.270Z,7.00
2023-03-17T01:27:56.933Z,6.90
2023-03-17T01:30:28.541Z,6.90
2023-03-17T01:32:59.804Z,6.90
2023-03-17T01:35:30.713Z,6.90
2023-03-17T01:37:59.528Z,6.80
2023-03-17T01:40:30.090Z,6.80
2023-03-17T01:43:13.455Z,6.80
2023-03-17T01:46:28.403Z,6.80
2023-03-17T01:49:12.716Z,6.70
2023-03-17T01:51:54.866Z,6.70
2023-03-17T01:54:30.560Z,6.70
2023-03-17T01:57:02.786Z,6.60
2023-03-17T01:59:34.877Z,6.50
2023-03-17T02:02:08.556Z,6.50
2023-03-17T02:04:38.348Z,6.50
2023-03-17T02:07:06.248Z,6.50
2023-03-17T02:09:34.308Z,6.40
2023-03-17T02:12:03.038Z,6.40
2023-03-17T02:14:31.469Z,6.40
2023-03-17T02:16:58.748Z,6.30
2023-03-17T02:19:26.005Z,6.30
2023-03-17T02:21:59.650Z,6.30
2023-03-17T02:24:37.509Z,6.30
2023-03-17T02:27:10.502Z,6.20
2023-03-17T02:29:39.796Z,6.20
2023-03-17T02:32:09.910Z,6.20
2023-03-17T02:34:38.799Z,6.20
2023-03-17T02:37:08.076Z,6.10
2023-03-17T02:39:37.779Z,6.10
2023-03-17T02:42:06.656Z,6.10
2023-03-17T02:44:34.592Z,6.10
2023-03-17T02:47:04.700Z,6.10
2023-03-17T02:49:33.584Z,6.10
2023-03-17T02:52:01.648Z,6.00
2023-03-17T02:54:31.644Z,6.00
2023-03-17T02:56:59.027Z,6.00
2023-03-17T02:59:26.805Z,6.00
2023-03-17T03:01:54.265Z,6.00
2023-03-17T03:04:21.730Z,6.00
2023-03-17T03:06:48.986Z,6.00
2023-03-17T03:09:16.303Z,6.00
2023-03-17T03:11:45.042Z,6.10
2023-03-17T03:14:12.408Z,6.00
2023-03-17T03:16:39.788Z,6.00
2023-03-17T03:19:07.179Z,6.10
2023-03-17T03:21:34.337Z,6.10
2023-03-17T03:24:01.344Z,6.10
2023-03-17T03:26:28.569Z,6.10
2023-03-17T03:28:57.006Z,6.10
2023-03-17T03:31:24.558Z,6.10
2023-03-17T03:33:51.732Z,6.10
2023-03-17T03:36:19.092Z,6.10
2023-03-17T03:38:46.329Z,6.10
2023-03-17T03:41:13.474Z,6.10
2023-03-17T03:43:41.371Z,6.10
2023-03-17T03:46:09.938Z,6.10
2023-03-17T03:48:36.811Z,6.10
2023-03-17T03:51:04.396Z,6.20
2023-03-17T03:53:32.901Z,6.20
2023-03-17T03:56:00.200Z,6.20
2023-03-17T03:58:37.079Z,6.20
2023-03-17T04:01:06.717Z,6.20
2023-03-17T04:03:35.352Z,6.20
2023-03-17T04:06:02.615Z,6.20
2023-03-17T04:08:29.661Z,6.20
2023-03-17T04:10:56.996Z,6.20
2023-03-17T04:13:24.134Z,6.10
2023-03-17T04:15:51.284Z,6.20
2023-03-17T04:18:18.390Z,6.10
2023-03-17T04:20:54.792Z,6.10
2023-03-17T04:23:24.474Z,6.10
2023-03-17T04:25:52.754Z,6.10
2023-03-17T04:28:20.858Z,6.10
2023-03-17T04:30:57.824Z,6.10
2023-03-17T04:33:25.307Z,6.10
2023-03-17T04:35:53.702Z,6.10
2023-03-17T04:38:20.913Z,6.10
2023-03-17T04:40:47.830Z,6.10
2023-03-17T04:43:15.006Z,6.10
2023-03-17T04:45:42.172Z,6.10
2023-03-17T04:48:09.078Z,6.00
2023-03-17T04:50:35.958Z,6.10
2023-03-17T04:53:04.129Z,6.10
2023-03-17T04:55:31.173Z,6.10
2023-03-17T04:57:58.164Z,6.10
2023-03-17T05:00:25.330Z,6.10
2023-03-17T05:02:52.394Z,6.10
2023-03-17T05:05:19.631Z,6.10
2023-03-17T05:07:47.076Z,6.10
2023-03-17T05:10:15.718Z,6.10
2023-03-17T05:12:42.632Z,6.10
2023-03-17T05:15:10.664Z,6.10
2023-03-17T05:17:37.748Z,6.10
2023-03-17T05:20:06.131Z,6.20
2023-03-17T05:22:34.838Z,6.20
2023-03-17T05:25:02.488Z,6.20
2023-03-17T05:27:31.227Z,6.20
2023-03-17T05:29:58.190Z,6.20
2023-03-17T05:32:25.711Z,6.30
2023-03-17T05:34:52.715Z,6.30
2023-03-17T05:40:13.247Z,6.30
2023-03-17T05:42:41.490Z,6.30
2023-03-17T05:45:10.350Z,6.30
2023-03-17T05:47:38.169Z,6.30
2023-03-17T05:50:06.435Z,6.30
2023-03-17T05:52:33.298Z,6.30
2023-03-17T05:55:00.156Z,6.40
2023-03-17T05:57:27.266Z,6.40
2023-03-17T05:59:55.668Z,6.50
2023-03-17T06:02:22.863Z,6.50
2023-03-17T06:04:49.835Z,6.50
2023-03-17T06:07:17.257Z,6.50
2023-03-17T06:09:44.077Z,6.50
2023-03-17T06:12:11.623Z,6.50
2023-03-17T06:14:40.119Z,6.60
2023-03-17T06:17:09.004Z,6.60
2023-03-17T06:19:35.919Z,6.70
2023-03-17T06:22:03.908Z,6.70
2023-03-17T06:24:36.172Z,6.80
2023-03-17T06:27:13.063Z,6.80
2023-03-17T06:29:40.484Z,6.90
2023-03-17T06:32:19.871Z,7.00
2023-03-17T06:34:47.750Z,7.00
2023-03-17T06:37:15.261Z,7.00
2023-03-17T06:39:45.565Z,7.00
2023-03-17T06:42:12.987Z,7.00
2023-03-17T06:45:07.269Z,7.10
2023-03-17T06:47:36.022Z,7.20
2023-03-17T06:50:04.006Z,7.20
2023-03-17T06:52:33.879Z,7.20
2023-03-17T06:55:00.787Z,7.30
2023-03-17T06:57:30.027Z,7.30
2023-03-17T06:59:57.158Z,7.30
2023-03-17T07:02:30.608Z,7.40
2023-03-17T07:04:59.244Z,7.50
2023-03-17T07:07:26.823Z,7.60
2023-03-17T07:09:53.909Z,7.70
2023-03-17T07:12:22.484Z,7.90
2023-03-17T07:14:50.135Z,8.10
2023-03-17T07:17:17.144Z,8.30
2023-03-17T07:19:44.167Z,8.50
2023-03-17T07:22:13.259Z,8.70
2023-03-17T07:24:40.714Z,8.90
2023-03-17T07:27:07.888Z,9.10
2023-03-17T07:29:34.968Z,9.30
2023-03-17T07:32:06.885Z,9.50
2023-03-17T07:34:38.732Z,9.60
2023-03-17T07:37:05.859Z,9.70
2023-03-17T07:39:34.556Z,9.80
2023-03-17T07:45:18.081Z,10.00
2023-03-17T07:47:45.483Z,10.10
2023-03-17T07:50:13.436Z,10.20
2023-03-17T07:52:40.426Z,10.50
2023-03-17T07:55:09.732Z,10.50
2023-03-17T07:57:40.270Z,10.70
2023-03-17T08:00:10.022Z,10.80
2023-03-17T08:02:40.338Z,11.00
2023-03-17T08:05:09.283Z,11.10
2023-03-17T08:07:36.801Z,11.20
2023-03-17T08:10:05.858Z,11.30
2023-03-17T08:12:35.180Z,11.50
2023-03-17T08:15:02.151Z,11.60
2023-03-17T08:17:29.336Z,11.70
2023-03-17T08:19:56.904Z,11.80
2023-03-17T08:22:23.997Z,12.10
2023-03-17T08:24:51.301Z,12.50
2023-03-17T08:27:18.377Z,12.90
2023-03-17T08:29:47.086Z,12.90
2023-03-17T08:32:14.522Z,13.00
2023-03-17T08:34:41.737Z,13.20
2023-03-17T08:37:11.290Z,13.50
2023-03-17T08:39:39.029Z,13.80
2023-03-17T08:45:01.364Z,14.10
2023-03-17T08:47:28.198Z,13.70
2023-03-17T08:49:55.597Z,13.70
2023-03-17T08:52:22.819Z,13.70
2023-03-17T08:54:50.013Z,13.70
2023-03-17T08:57:17.250Z,13.70
2023-03-17T08:59:44.347Z,13.90
2023-03-17T09:02:13.240Z,14.00
2023-03-17T09:04:40.757Z,14.70
2023-03-17T09:07:09.593Z,15.70
2023-03-17T09:09:38.245Z,16.20
2023-03-17T09:12:07.120Z,16.40
2023-03-17T09:14:43.457Z,16.10
2023-03-17T09:17:13.509Z,15.80
2023-03-17T09:19:40.610Z,15.80
2023-03-17T09:22:07.716Z,15.40
2023-03-17T09:24:35.453Z,15.20
2023-03-17T09:27:02.466Z,15.10
2023-03-17T09:29:29.513Z,15.10
2023-03-17T09:31:56.544Z,15.00
2023-03-17T09:34:25.113Z,15.70
2023-03-17T09:36:54.397Z,16.30
2023-03-17T09:39:22.232Z,16.30
2023-03-17T09:42:12.187Z,16.00
2023-03-17T09:45:06.065Z,15.80
2023-03-17T09:47:57.040Z,15.70
2023-03-17T09:50:29.852Z,15.70
2023-03-17T09:53:02.726Z,16.00
2023-03-17T09:55:35.672Z,16.30
2023-03-17T09:58:04.058Z,17.30
2023-03-17T10:00:31.873Z,17.50
2023-03-17T10:05:53.068Z,17.70
2023-03-17T10:08:31.528Z,17.50
2023-03-17T10:11:11.701Z,17.30
2023-03-17T10:13:52.768Z,17.70
2023-03-17T10:16:30.077Z,18.30
2023-03-17T10:19:02.823Z,18.50
2023-03-17T10:21:39.749Z,19.00
2023-03-17T10:24:09.976Z,19.90
2023-03-17T10:26:44.132Z,20.40
2023-03-17T10:29:16.561Z,20.00
2023-03-17T10:31:44.274Z,19.80
2023-03-17T10:34:17.035Z,20.30
2023-03-17T10:36:49.447Z,20.60
2023-03-17T10:39:20.078Z,21.00
2023-03-17T10:41:55.346Z,21.20
2023-03-17T10:44:40.015Z,20.70
2023-03-17T10:47:23.187Z,19.80
2023-03-17T10:49:50.585Z,19.40
2023-03-17T10:52:25.328Z,19.20
2023-03-17T10:54:52.413Z,19.00
2023-03-17T10:57:20.558Z,18.90
2023-03-17T10:59:52.683Z,18.70
2023-03-17T11:02:25.348Z,18.60
2023-03-17T11:04:58.458Z,18.60
2023-03-17T11:07:35.836Z,18.70
2023-03-17T11:10:17.789Z,18.80
2023-03-17T11:12:44.695Z,18.90
2023-03-17T11:15:15.655Z,19.00
2023-03-17T11:17:51.633Z,19.20
2023-03-17T11:20:44.016Z,19.40
2023-03-17T11:23:22.815Z,20.20
2023-03-17T11:37:09.859Z,22.30
2023-03-17T11:39:51.382Z,22.50
2023-03-17T11:45:27.078Z,22.50
2023-03-17T11:48:24.346Z,22.50
2023-03-17T11:50:59.798Z,22.70
2023-03-17T11:54:03.702Z,22.80
2023-03-17T11:56:41.564Z,22.70
2023-03-17T11:59:19.577Z,22.40
2023-03-17T12:01:57.074Z,21.60
2023-03-17T12:04:30.719Z,21.50
2023-03-17T12:07:07.448Z,21.60
2023-03-17T12:09:40.607Z,22.00
2023-03-17T12:12:15.973Z,22.50
2023-03-17T12:14:48.335Z,22.90
2023-03-17T12:17:25.799Z,22.90
2023-03-17T12:20:12.381Z,23.00
2023-03-17T12:22:44.534Z,23.30
2023-03-17T12:25:22.974Z,23.50
2023-03-17T12:28:00.696Z,23.40
2023-03-17T12:30:34.628Z,23.40
2023-03-17T12:33:16.766Z,23.40
2023-03-17T12:35:43.918Z,23.50
2023-03-17T12:38:17.741Z,23.50
2023-03-17T12:41:45.286Z,23.80
2023-03-17T12:44:31.503Z,23.80
2023-03-17T12:47:45.837Z,23.80
2023-03-17T12:50:41.615Z,23.90
2023-03-17T12:53:28.403Z,23.70
2023-03-17T12:56:02.013Z,23.90
2023-03-17T12:58:35.705Z,24.00
2023-03-17T13:01:21.893Z,23.80
2023-03-17T13:04:04.631Z,23.80
2023-03-17T13:06:42.869Z,23.60
2023-03-17T13:09:41.272Z,23.80
2023-03-17T13:12:57.558Z,23.30
2023-03-17T13:15:50.280Z,22.70
2023-03-17T13:18:51.793Z,22.10
2023-03-17T13:21:25.547Z,23.20
2023-03-17T13:24:18.357Z,22.70
2023-03-17T13:26:58.232Z,22.60
2023-03-17T13:29:41.102Z,23.10
2023-03-17T13:32:38.056Z,22.90
2023-03-17T13:35:19.198Z,23.70
2023-03-17T13:38:11.607Z,24.00
2023-03-17T13:40:54.910Z,24.00
2023-03-17T13:43:46.163Z,23.80
2023-03-17T13:46:26.934Z,23.10
2023-03-17T13:48:55.336Z,23.00
2023-03-17T13:51:25.698Z,23.20
2023-03-17T13:53:55.897Z,23.50
2023-03-17T13:56:26.630Z,23.80
2023-03-17T13:59:05.791Z,23.80
2023-03-17T14:01:41.167Z,23.80
2023-03-17T14:04:20.170Z,23.80
2023-03-17T14:06:51.452Z,23.90
2023-03-17T14:09:33.118Z,23.90
2023-03-17T14:12:10.475Z,24.00
2023-03-17T14:14:48.041Z,23.90
2023-03-17T14:17:22.838Z,24.00
2023-03-17T14:20:06.024Z,23.90
2023-03-17T14:22:38.425Z,23.80
2023-03-17T14:25:06.596Z,23.70
2023-03-17T14:27:35.227Z,23.80
2023-03-17T14:30:15.931Z,23.90
2023-03-17T14:32:50.207Z,23.90
2023-03-17T14:35:17.309Z,23.90
2023-03-17T14:37:45.488Z,23.70
2023-03-17T14:40:23.008Z,23.50
2023-03-17T14:42:50.011Z,23.50
2023-03-17T14:45:27.129Z,23.50
2023-03-17T14:47:56.204Z,23.50
2023-03-17T14:50:27.490Z,23.50
2023-03-17T14:52:55.405Z,23.50
2023-03-17T14:55:28.336Z,23.40
2023-03-17T14:57:55.298Z,23.20
2023-03-17T15:00:35.002Z,23.00
2023-03-17T15:03:17.252Z,22.90
2023-03-17T15:05:45.130Z,22.60
2023-03-17T15:08:40.220Z,22.20
2023-03-17T15:11:14.281Z,21.90
2023-03-17T15:13:41.525Z,21.70
2023-03-17T15:16:20.298Z,21.50
2023-03-17T15:19:02.017Z,21.20
2023-03-17T15:21:35.305Z,21.10
2023-03-17T15:24:22.040Z,20.70
2023-03-17T15:26:49.182Z,20.50
2023-03-17T15:29:16.032Z,20.40
2023-03-17T15:31:43.122Z,20.30
2023-03-17T15:34:13.883Z,20.30
2023-03-17T15:36:40.876Z,20.20
2023-03-17T15:39:10.107Z,20.20
2023-03-17T15:41:36.975Z,20.10
2023-03-17T15:44:05.317Z,20.00
2023-03-17T15:46:32.830Z,19.80
2023-03-17T15:49:00.376Z,19.60
2023-03-17T15:51:31.279Z,19.40
2023-03-17T15:54:00.953Z,19.30
2023-03-17T15:56:28.966Z,19.20
2023-03-17T15:58:56.403Z,19.20
2023-03-17T16:01:27.307Z,19.00
2023-03-17T16:03:54.688Z,18.90
2023-03-17T16:06:24.370Z,18.80
2023-03-17T16:08:52.623Z,18.70
2023-03-17T16:11:22.089Z,18.70
2023-03-17T16:13:49.451Z,18.60
2023-03-17T16:16:26.387Z,18.50
2023-03-17T16:18:53.526Z,18.50
2023-03-17T16:21:21.113Z,18.40
2023-03-17T16:23:49.442Z,18.30
2023-03-17T16:26:18.216Z,18.30
2023-03-17T16:28:46.393Z,18.10
2023-03-17T16:31:22.143Z,18.10
2023-03-17T16:33:50.352Z,18.20
2023-03-17T16:36:20.826Z,18.50
2023-03-17T16:38:48.619Z,19.00
2023-03-17T16:41:21.053Z,19.40
2023-03-17T16:43:57.446Z,19.80
2023-03-17T16:46:27.731Z,20.40
2023-03-17T16:48:54.848Z,21.20
2023-03-17T16:51:22.024Z,22.00
2023-03-17T16:53:48.891Z,22.20
2023-03-17T16:56:20.640Z,21.90
2023-03-17T16:58:48.152Z,21.50
2023-03-17T17:01:19.264Z,21.00
2023-03-17T17:03:46.990Z,20.50
2023-03-17T17:06:15.376Z,20.10
2023-03-17T17:08:43.673Z,19.80
2023-03-17T17:11:11.716Z,19.50
2023-03-17T17:13:40.830Z,19.20
2023-03-17T17:16:18.887Z,18.90
2023-03-17T17:18:46.184Z,18.60
2023-03-17T17:21:13.557Z,18.40
2023-03-17T17:23:40.630Z,18.20
2023-03-17T17:26:07.727Z,18.00
2023-03-17T17:28:34.567Z,17.80
2023-03-17T17:31:02.832Z,17.60
2023-03-17T17:33:29.680Z,17.40
2023-03-17T17:35:56.725Z,17.20
2023-03-17T17:38:26.945Z,17.10
2023-03-17T17:40:59.607Z,17.00
2023-03-17T17:43:26.817Z,16.80
2023-03-17T17:45:54.560Z,16.70
2023-03-17T17:48:25.378Z,16.60
2023-03-17T17:50:56.408Z,16.50
2023-03-17T17:53:23.584Z,16.40
2023-03-17T17:55:51.628Z,16.30
2023-03-17T17:58:21.625Z,16.20
2023-03-17T18:00:48.978Z,16.20
2023-03-17T18:03:16.126Z,16.10
2023-03-17T18:05:44.313Z,16.10
2023-03-17T18:08:14.957Z,16.00
2023-03-17T18:10:42.194Z,15.90
2023-03-17T18:13:09.297Z,15.80
2023-03-17T18:15:36.082Z,15.80
2023-03-17T18:18:03.088Z,15.70
2023-03-17T18:20:30.392Z,15.60
2023-03-17T18:22:58.930Z,15.50
2023-03-17T18:25:26.521Z,15.50
2023-03-17T18:27:54.812Z,15.40
2023-03-17T18:30:25.809Z,15.40
2023-03-17T18:32:59.507Z,15.30
2023-03-17T18:35:28.534Z,15.30
2023-03-17T18:37:58.310Z,15.20
2023-03-17T18:40:26.054Z,15.10
2023-03-17T18:42:53.358Z,15.10
2023-03-17T18:45:20.483Z,15.00
2023-03-17T18:47:47.606Z,15.00
2023-03-17T18:50:18.483Z,14.90
2023-03-17T18:52:45.823Z,14.80
2023-03-17T18:55:15.353Z,14.80
2023-03-17T18:57:44.769Z,14.80
2023-03-17T19:00:15.149Z,14.70
2023-03-17T19:02:42.365Z,14.70
2023-03-17T19:05:09.970Z,14.60
2023-03-17T19:07:40.209Z,14.60
2023-03-17T19:10:08.778Z,14.60
2023-03-17T19:12:37.110Z,14.50
2023-03-17T19:15:06.030Z,14.50
2023-03-17T19:17:33.546Z,14.50
2023-03-17T19:20:00.799Z,14.40
2023-03-17T19:22:27.991Z,14.40
2023-03-17T19:24:55.001Z,14.40
2023-03-17T19:27:22.081Z,14.40
2023-03-17T19:29:50.823Z,14.30
2023-03-17T19:32:18.243Z,14.30
2023-03-17T19:34:45.204Z,14.20
2023-03-17T19:37:12.028Z,14.20
2023-03-17T19:39:41.081Z,14.20
2023-03-17T19:42:07.870Z,14.10
2023-03-17T19:44:35.005Z,14.10
2023-03-17T19:47:03.468Z,14.00
2023-03-17T19:49:30.974Z,13.90
2023-03-17T19:51:57.782Z,13.90
2023-03-17T19:54:24.971Z,13.80
2023-03-17T19:56:51.872Z,13.80
2023-03-17T19:59:18.912Z,13.70
2023-03-17T20:01:45.881Z,13.60
2023-03-17T20:04:14.436Z,13.60
2023-03-17T20:06:41.417Z,13.50
2023-03-17T20:09:08.745Z,13.50
2023-03-17T20:11:36.110Z,13.40
2023-03-17T20:14:03.848Z,13.40
2023-03-17T20:16:31.586Z,13.30
2023-03-17T20:18:58.400Z,13.30
2023-03-17T20:21:27.054Z,13.20
2023-03-17T20:23:54.305Z,13.20
2023-03-17T20:26:21.384Z,13.10
2023-03-17T20:28:48.361Z,13.00
2023-03-17T20:31:15.902Z,13.00
2023-03-17T20:33:42.993Z,13.00
2023-03-17T20:36:10.102Z,12.90
2023-03-17T20:38:38.506Z,12.90
2023-03-17T20:41:09.477Z,12.80
2023-03-17T20:43:37.737Z,12.80
2023-03-17T20:46:06.935Z,12.70
2023-03-17T20:48:34.339Z,12.70
2023-03-17T20:51:01.570Z,12.70
2023-03-17T20:53:28.421Z,12.60
2023-03-17T20:55:56.786Z,12.60
2023-03-17T20:58:23.611Z,12.60
2023-03-17T21:00:50.812Z,12.60
2023-03-17T21:03:17.878Z,12.50
2023-03-17T21:05:45.172Z,12.50
2023-03-17T21:08:12.537Z,12.50
2023-03-17T21:10:39.363Z,12.50
2023-03-17T21:13:08.012Z,12.40
2023-03-17T21:15:34.876Z,12.40
2023-03-17T21:18:02.026Z,12.40
2023-03-17T21:20:29.625Z,12.40
2023-03-17T21:22:56.646Z,12.30
2023-03-17T21:25:23.808Z,12.30
2023-03-17T21:27:50.853Z,12.30
2023-03-17T21:30:19.421Z,12.30
2023-03-17T21:32:46.337Z,12.30
2023-03-17T21:35:13.701Z,12.30
2023-03-17T21:37:40.913Z,12.20
2023-03-17T21:40:11.611Z,12.20
2023-03-17T21:42:38.634Z,12.20
2023-03-17T21:45:08.071Z,12.20
2023-03-17T21:47:36.365Z,12.20
2023-03-17T21:50:04.085Z,12.20
2023-03-17T21:52:31.092Z,12.20
2023-03-17T21:54:57.954Z,12.20
2023-03-17T21:57:25.550Z,12.20
2023-03-17T21:59:52.376Z,12.10
2023-03-17T22:02:19.609Z,12.10
2023-03-17T22:04:48.191Z,12.10
2023-03-17T22:07:15.743Z,12.10
2023-03-17T22:09:43.252Z,12.10
2023-03-17T22:12:10.844Z,12.10
2023-03-17T22:14:38.069Z,12.10
2023-03-17T22:17:05.407Z,12.10
2023-03-17T22:19:32.487Z,12.10
2023-03-17T22:22:00.723Z,12.10
2023-03-17T22:24:27.666Z,12.10
2023-03-17T22:26:54.538Z,12.10
2023-03-17T22:29:21.659Z,12.10
2023-03-17T22:31:48.751Z,12.10
2023-03-17T22:34:15.885Z,12.10
2023-03-17T22:36:42.786Z,12.10
2023-03-17T22:39:11.267Z,12.10
2023-03-17T22:41:38.818Z,12.10
2023-03-17T22:44:08.008Z,12.10
2023-03-17T22:46:35.633Z,12.10
2023-03-17T22:49:02.527Z,12.10
2023-03-17T22:51:29.725Z,12.10
2023-03-17T22:53:56.968Z,12.10
2023-03-17T22:56:25.993Z,12.10
2023-03-17T22:58:53.483Z,12.10
2023-03-17T23:01:22.380Z,12.00
2023-03-17T23:03:49.972Z,12.00
2023-03-17T23:06:16.967Z,12.00
2023-03-17T23:08:45.212Z,12.00
2023-03-17T23:11:15.819Z,12.00
2023-03-17T23:13:45.249Z,12.00
2023-03-17T23:16:12.323Z,11.90
2023-03-17T23:18:39.987Z,11.90
2023-03-17T23:21:07.989Z,11.90
2023-03-17T23:23:36.421Z,11.90
2023-03-17T23:26:03.591Z,11.90
2023-03-17T23:28:30.421Z,11.80
2023-03-17T23:33:51.424Z,11.80
2023-03-17T23:36:19.131Z,11.80
2023-03-17T23:38:46.067Z,11.70
2023-03-17T23:41:15.366Z,11.70
2023-03-17T23:43:42.941Z,11.70
2023-03-17T23:46:12.126Z,11.70
2023-03-17T23:48:41.537Z,11.70
2023-03-17T23:51:10.433Z,11.70
2023-03-17T23:53:37.331Z,11.70
2023-03-17T23:56:04.974Z,11.70
2023-03-17T23:58:32.203Z,11.70
