createdAt,value
2022-10-22T00:00:59.703Z,94.52
2022-10-22T00:03:32.263Z,94.59
2022-10-22T00:06:05.120Z,94.46
2022-10-22T00:08:37.967Z,94.80
2022-10-22T00:11:15.231Z,94.89
2022-10-22T00:13:48.289Z,95.09
2022-10-22T00:16:20.813Z,95.10
2022-10-22T00:18:53.348Z,95.37
2022-10-22T00:21:28.929Z,95.37
2022-10-22T00:24:02.276Z,95.75
2022-10-22T00:26:35.006Z,95.58
2022-10-22T00:29:07.785Z,95.85
2022-10-22T00:31:40.260Z,95.50
2022-10-22T00:34:12.747Z,95.57
2022-10-22T00:36:45.636Z,95.62
2022-10-22T00:39:22.646Z,95.67
2022-10-22T00:41:57.736Z,96.00
2022-10-22T00:45:25.377Z,96.10
2022-10-22T00:48:05.175Z,95.76
2022-10-22T00:51:01.889Z,95.98
2022-10-22T00:53:45.582Z,95.92
2022-10-22T00:56:18.303Z,95.63
2022-10-22T00:59:00.585Z,95.72
2022-10-22T01:01:33.066Z,96.02
2022-10-22T01:04:05.568Z,95.83
2022-10-22T01:06:38.547Z,96.07
2022-10-22T01:09:34.579Z,95.55
2022-10-22T01:12:33.622Z,96.01
2022-10-22T01:15:34.601Z,96.08
2022-10-22T01:18:21.375Z,96.09
2022-10-22T01:21:18.373Z,96.05
2022-10-22T01:24:28.581Z,95.97
2022-10-22T01:27:40.838Z,95.85
2022-10-22T01:30:15.906Z,95.86
2022-10-22T01:32:54.619Z,95.92
2022-10-22T01:38:20.209Z,96.10
2022-10-22T01:40:54.461Z,96.19
2022-10-22T01:43:27.398Z,95.89
2022-10-22T01:46:05.419Z,96.09
2022-10-22T01:49:11.871Z,96.17
2022-10-22T01:52:16.555Z,96.17
2022-10-22T01:55:14.852Z,96.20
2022-10-22T01:58:25.488Z,96.06
2022-10-22T02:01:26.812Z,96.36
2022-10-22T02:04:11.858Z,96.33
2022-10-22T02:06:47.777Z,96.47
2022-10-22T02:09:22.934Z,96.36
2022-10-22T02:11:59.611Z,96.29
2022-10-22T02:14:35.598Z,96.09
2022-10-22T02:17:16.528Z,96.22
2022-10-22T02:20:03.613Z,96.41
2022-10-22T02:22:37.514Z,96.37
2022-10-22T02:25:11.600Z,96.18
2022-10-22T02:27:58.668Z,96.23
2022-10-22T02:30:34.559Z,96.17
2022-10-22T02:33:16.739Z,96.20
2022-10-22T02:35:52.206Z,96.03
2022-10-22T02:38:27.208Z,95.90
2022-10-22T02:41:00.082Z,95.73
2022-10-22T02:43:44.307Z,95.83
2022-10-22T02:46:17.005Z,95.93
2022-10-22T02:48:49.548Z,96.05
2022-10-22T02:51:22.137Z,95.90
2022-10-22T02:53:54.667Z,95.67
2022-10-22T02:56:27.662Z,95.66
2022-10-22T02:59:00.329Z,95.78
2022-10-22T03:01:32.917Z,95.26
2022-10-22T03:04:05.473Z,95.53
2022-10-22T03:06:37.960Z,95.52
2022-10-22T03:09:11.097Z,95.53
2022-10-22T03:11:43.619Z,95.88
2022-10-22T03:14:16.158Z,95.73
2022-10-22T03:16:48.756Z,95.74
2022-10-22T03:19:21.210Z,95.46
2022-10-22T03:22:00.391Z,95.89
2022-10-22T03:24:42.543Z,95.69
2022-10-22T03:27:20.207Z,95.10
2022-10-22T03:29:52.860Z,95.30
2022-10-22T03:32:25.401Z,94.76
2022-10-22T03:34:58.093Z,94.70
2022-10-22T03:37:30.644Z,95.03
2022-10-22T03:40:07.528Z,94.91
2022-10-22T03:42:42.470Z,94.73
2022-10-22T03:45:15.048Z,94.96
2022-10-22T03:47:47.883Z,95.07
2022-10-22T03:50:20.365Z,94.80
2022-10-22T03:52:53.612Z,94.88
2022-10-22T03:55:26.270Z,94.82
2022-10-22T03:57:58.814Z,94.81
2022-10-22T04:00:31.318Z,95.29
2022-10-22T04:03:04.380Z,95.02
2022-10-22T04:05:36.912Z,95.16
2022-10-22T04:08:09.706Z,94.82
2022-10-22T04:10:42.314Z,94.99
2022-10-22T04:13:14.851Z,95.37
2022-10-22T04:15:47.437Z,95.74
2022-10-22T04:18:22.673Z,94.75
2022-10-22T04:20:55.175Z,94.69
2022-10-22T04:23:27.872Z,95.25
2022-10-22T04:26:05.016Z,94.99
2022-10-22T04:28:37.510Z,94.83
2022-10-22T04:31:13.413Z,94.67
2022-10-22T04:33:46.089Z,94.96
2022-10-22T04:36:19.618Z,94.39
2022-10-22T04:38:56.363Z,94.72
2022-10-22T04:41:35.830Z,94.33
2022-10-22T04:44:12.240Z,94.41
2022-10-22T04:46:48.932Z,94.30
2022-10-22T04:49:21.450Z,94.51
2022-10-22T04:51:53.983Z,94.60
2022-10-22T04:54:29.077Z,94.38
2022-10-22T04:57:04.690Z,94.27
2022-10-22T04:59:37.332Z,94.20
2022-10-22T05:02:09.875Z,94.32
2022-10-22T05:04:44.459Z,94.31
2022-10-22T05:07:17.004Z,94.22
2022-10-22T05:09:50.243Z,94.51
2022-10-22T05:12:22.778Z,94.15
2022-10-22T05:14:56.442Z,94.00
2022-10-22T05:17:28.947Z,93.94
2022-10-22T05:20:01.499Z,94.00
2022-10-22T05:22:35.126Z,93.76
2022-10-22T05:25:08.258Z,93.94
2022-10-22T05:27:41.066Z,93.56
2022-10-22T05:30:13.910Z,93.54
2022-10-22T05:32:46.456Z,93.37
2022-10-22T05:35:19.005Z,92.81
2022-10-22T05:37:51.590Z,92.98
2022-10-22T05:40:30.413Z,92.66
2022-10-22T05:43:03.777Z,92.87
2022-10-22T05:45:41.482Z,92.74
2022-10-22T05:48:13.981Z,92.24
2022-10-22T05:50:50.550Z,92.15
2022-10-22T05:53:24.087Z,92.06
2022-10-22T05:55:59.261Z,92.25
2022-10-22T05:58:33.137Z,91.93
2022-10-22T06:01:11.237Z,91.64
2022-10-22T06:03:44.870Z,91.51
2022-10-22T06:06:35.122Z,91.82
2022-10-22T06:09:23.857Z,91.47
2022-10-22T06:11:57.589Z,91.41
2022-10-22T06:14:32.584Z,91.17
2022-10-22T06:17:05.084Z,91.13
2022-10-22T06:19:37.664Z,91.15
2022-10-22T06:22:10.194Z,90.88
2022-10-22T06:24:45.037Z,91.09
2022-10-22T06:27:17.799Z,91.05
2022-10-22T06:29:50.434Z,90.62
2022-10-22T06:32:23.073Z,90.65
2022-10-22T06:34:55.576Z,90.29
2022-10-22T06:37:28.033Z,90.10
2022-10-22T06:40:00.650Z,90.08
2022-10-22T06:42:33.114Z,90.18
2022-10-22T06:45:06.780Z,90.05
2022-10-22T06:47:39.689Z,90.21
2022-10-22T06:50:12.360Z,90.18
2022-10-22T06:52:45.334Z,89.89
2022-10-22T06:55:17.807Z,89.90
2022-10-22T06:57:50.302Z,89.75
2022-10-22T07:00:22.948Z,89.89
2022-10-22T07:02:57.792Z,89.73
2022-10-22T07:05:34.521Z,90.03
2022-10-22T07:08:07.856Z,90.06
2022-10-22T07:10:40.388Z,89.89
2022-10-22T07:13:12.942Z,89.78
2022-10-22T07:15:45.465Z,89.59
2022-10-22T07:18:18.109Z,89.48
2022-10-22T07:20:50.938Z,89.23
2022-10-22T07:23:23.757Z,88.75
2022-10-22T07:28:37.874Z,88.50
2022-10-22T07:31:13.230Z,88.12
2022-10-22T07:33:46.038Z,88.26
2022-10-22T07:36:18.714Z,88.33
2022-10-22T07:38:57.723Z,88.25
2022-10-22T07:41:31.111Z,88.06
2022-10-22T07:44:03.831Z,87.94
2022-10-22T07:46:36.338Z,87.81
2022-10-22T07:49:08.830Z,87.58
2022-10-22T07:51:41.293Z,87.33
2022-10-22T07:54:13.831Z,87.60
2022-10-22T07:56:46.372Z,87.80
2022-10-22T07:59:19.084Z,87.68
2022-10-22T08:01:51.654Z,87.30
2022-10-22T08:04:24.302Z,86.81
2022-10-22T08:06:56.782Z,86.87
2022-10-22T08:09:29.276Z,86.23
2022-10-22T08:12:01.991Z,86.64
2022-10-22T08:14:34.508Z,86.15
2022-10-22T08:17:07.153Z,85.75
2022-10-22T08:19:42.350Z,85.73
2022-10-22T08:22:14.956Z,85.21
2022-10-22T08:24:47.484Z,84.82
2022-10-22T08:27:20.560Z,84.57
2022-10-22T08:29:56.113Z,84.08
2022-10-22T08:32:28.693Z,83.01
2022-10-22T08:35:04.213Z,83.01
2022-10-22T08:37:36.950Z,81.74
2022-10-22T08:40:23.164Z,81.44
2022-10-22T08:43:06.878Z,81.08
2022-10-22T08:46:16.177Z,80.29
2022-10-22T08:51:41.523Z,79.14
2022-10-22T08:54:52.764Z,78.33
2022-10-22T08:58:03.908Z,77.99
2022-10-22T09:00:46.468Z,77.40
2022-10-22T09:04:19.461Z,76.74
2022-10-22T09:07:02.271Z,77.01
2022-10-22T09:09:47.665Z,76.68
2022-10-22T09:12:26.085Z,75.98
2022-10-22T09:14:58.562Z,75.70
2022-10-22T09:18:03.431Z,75.84
2022-10-22T09:21:02.782Z,76.10
2022-10-22T09:24:02.019Z,75.70
2022-10-22T09:26:39.745Z,76.06
2022-10-22T09:29:25.205Z,76.58
2022-10-22T09:31:57.763Z,75.69
2022-10-22T09:34:30.713Z,76.04
2022-10-22T09:37:08.978Z,75.79
2022-10-22T09:39:50.782Z,75.97
2022-10-22T09:42:23.721Z,75.95
2022-10-22T09:44:59.613Z,75.26
2022-10-22T09:50:47.476Z,75.07
2022-10-22T09:53:30.465Z,74.38
2022-10-22T09:56:17.364Z,74.80
2022-10-22T09:58:51.819Z,74.68
2022-10-22T10:01:35.457Z,74.53
2022-10-22T10:04:13.335Z,75.16
2022-10-22T10:06:45.944Z,75.66
2022-10-22T10:09:22.518Z,75.62
2022-10-22T10:12:10.221Z,75.36
2022-10-22T10:15:16.996Z,75.73
2022-10-22T10:18:01.471Z,75.21
2022-10-22T10:21:24.794Z,75.27
2022-10-22T10:24:54.417Z,75.04
2022-10-22T10:27:44.678Z,74.91
2022-10-22T10:30:21.383Z,73.70
2022-10-22T10:33:36.469Z,73.18
2022-10-22T10:36:19.497Z,72.83
2022-10-22T10:39:07.595Z,72.87
2022-10-22T10:41:50.709Z,72.72
2022-10-22T10:44:44.103Z,72.43
2022-10-22T10:48:08.130Z,72.65
2022-10-22T10:51:08.633Z,72.38
2022-10-22T10:54:18.851Z,71.84
2022-10-22T10:57:39.558Z,71.91
2022-10-22T11:00:19.954Z,71.62
2022-10-22T11:03:34.849Z,70.64
2022-10-22T11:06:21.591Z,71.39
2022-10-22T11:09:27.912Z,71.23
2022-10-22T11:12:10.509Z,71.56
2022-10-22T11:15:15.317Z,70.38
2022-10-22T11:17:49.002Z,71.15
2022-10-22T11:20:42.823Z,71.08
2022-10-22T11:23:25.780Z,70.71
2022-10-22T11:26:01.938Z,70.04
2022-10-22T11:28:45.564Z,69.79
2022-10-22T11:31:20.237Z,69.37
2022-10-22T11:34:10.034Z,69.39
2022-10-22T11:36:50.546Z,69.28
2022-10-22T11:39:51.141Z,68.40
2022-10-22T11:42:46.622Z,67.78
2022-10-22T11:45:20.269Z,67.75
2022-10-22T11:47:59.228Z,68.73
2022-10-22T11:50:57.369Z,69.15
2022-10-22T11:53:37.520Z,69.10
2022-10-22T11:56:10.690Z,69.76
2022-10-22T11:58:52.159Z,68.50
2022-10-22T12:01:42.223Z,69.11
2022-10-22T12:04:23.585Z,68.91
2022-10-22T12:07:00.519Z,65.25
2022-10-22T12:09:41.090Z,64.92
2022-10-22T12:12:18.819Z,65.78
2022-10-22T12:14:56.825Z,65.02
2022-10-22T12:17:31.449Z,64.75
2022-10-22T12:20:14.512Z,63.89
2022-10-22T12:22:47.649Z,63.47
2022-10-22T12:25:25.202Z,64.06
2022-10-22T12:27:59.861Z,63.43
2022-10-22T12:30:37.203Z,63.58
2022-10-22T12:33:22.517Z,65.29
2022-10-22T12:35:57.501Z,64.98
2022-10-22T12:38:30.026Z,65.47
2022-10-22T12:41:02.589Z,64.73
2022-10-22T12:43:35.161Z,64.59
2022-10-22T12:46:16.747Z,64.44
2022-10-22T12:48:49.374Z,65.47
2022-10-22T12:51:22.305Z,64.20
2022-10-22T12:54:08.234Z,63.95
2022-10-22T12:56:40.822Z,64.30
2022-10-22T12:59:38.768Z,65.52
2022-10-22T13:02:27.947Z,65.19
2022-10-22T13:05:16.139Z,64.94
2022-10-22T13:08:11.911Z,64.93
2022-10-22T13:10:53.172Z,64.98
2022-10-22T13:13:42.694Z,64.90
2022-10-22T13:16:27.597Z,65.35
2022-10-22T13:19:00.287Z,64.84
2022-10-22T13:21:39.439Z,65.11
2022-10-22T13:24:24.504Z,65.76
2022-10-22T13:26:57.754Z,65.16
2022-10-22T13:29:30.269Z,65.45
2022-10-22T13:32:02.821Z,64.62
2022-10-22T13:34:36.322Z,65.07
2022-10-22T13:37:09.380Z,65.73
2022-10-22T13:39:41.869Z,63.80
2022-10-22T13:42:14.358Z,64.47
2022-10-22T13:44:46.918Z,63.94
2022-10-22T13:47:29.783Z,64.73
2022-10-22T13:50:10.219Z,64.64
2022-10-22T13:52:52.528Z,64.18
2022-10-22T13:55:30.078Z,64.12
2022-10-22T13:58:14.280Z,63.53
2022-10-22T14:00:52.622Z,63.44
2022-10-22T14:03:34.428Z,64.00
2022-10-22T14:06:14.332Z,64.56
2022-10-22T14:08:54.302Z,65.03
2022-10-22T14:11:27.365Z,65.43
2022-10-22T14:13:59.886Z,64.86
2022-10-22T14:16:33.193Z,65.42
2022-10-22T14:19:15.202Z,64.86
2022-10-22T14:21:49.103Z,65.08
2022-10-22T14:24:21.565Z,65.12
2022-10-22T14:26:54.091Z,65.56
2022-10-22T14:29:26.649Z,65.78
2022-10-22T14:31:59.154Z,65.70
2022-10-22T14:34:31.665Z,66.31
2022-10-22T14:37:04.114Z,64.96
2022-10-22T14:39:36.614Z,64.81
2022-10-22T14:42:11.417Z,64.02
2022-10-22T14:44:43.896Z,63.92
2022-10-22T14:47:16.325Z,64.24
2022-10-22T14:49:48.781Z,64.00
2022-10-22T14:52:21.341Z,63.82
2022-10-22T14:54:53.795Z,64.30
2022-10-22T14:57:26.301Z,63.96
2022-10-22T14:59:58.834Z,64.31
2022-10-22T15:02:31.281Z,64.32
2022-10-22T15:05:04.721Z,64.24
2022-10-22T15:07:38.064Z,65.01
2022-10-22T15:10:10.624Z,64.93
2022-10-22T15:12:43.170Z,64.94
2022-10-22T15:15:17.289Z,65.29
2022-10-22T15:17:50.714Z,66.32
2022-10-22T15:20:23.171Z,66.21
2022-10-22T15:22:56.547Z,67.35
2022-10-22T15:25:29.029Z,66.82
2022-10-22T15:28:09.213Z,67.09
2022-10-22T15:30:42.558Z,67.33
2022-10-22T15:33:15.026Z,68.28
2022-10-22T15:35:47.505Z,69.24
2022-10-22T15:38:21.175Z,69.34
2022-10-22T15:41:05.787Z,69.76
2022-10-22T15:43:38.429Z,70.40
2022-10-22T15:46:18.573Z,70.09
2022-10-22T15:48:52.988Z,70.82
2022-10-22T15:51:26.063Z,70.84
2022-10-22T15:53:59.818Z,71.41
2022-10-22T15:56:33.025Z,72.05
2022-10-22T15:59:05.930Z,72.81
2022-10-22T16:01:39.291Z,73.09
2022-10-22T16:04:11.958Z,73.80
2022-10-22T16:06:48.597Z,73.92
2022-10-22T16:09:27.098Z,74.59
2022-10-22T16:11:59.593Z,75.30
2022-10-22T16:14:32.068Z,76.30
2022-10-22T16:17:04.550Z,76.71
2022-10-22T16:19:37.013Z,77.31
2022-10-22T16:22:11.482Z,77.34
2022-10-22T16:24:43.951Z,77.76
2022-10-22T16:27:16.453Z,78.83
2022-10-22T16:29:48.973Z,79.08
2022-10-22T16:32:21.508Z,79.44
2022-10-22T16:34:54.041Z,79.88
2022-10-22T16:37:26.477Z,79.93
2022-10-22T16:39:59.735Z,80.75
2022-10-22T16:42:33.411Z,81.49
2022-10-22T16:45:06.417Z,81.45
2022-10-22T16:47:39.580Z,81.59
2022-10-22T16:50:12.838Z,82.08
2022-10-22T16:52:45.277Z,82.75
2022-10-22T16:55:18.046Z,83.09
2022-10-22T16:57:52.273Z,83.34
2022-10-22T17:00:24.744Z,83.73
2022-10-22T17:02:57.737Z,84.04
2022-10-22T17:05:31.626Z,84.09
2022-10-22T17:08:04.252Z,84.45
2022-10-22T17:10:37.765Z,84.25
2022-10-22T17:13:10.230Z,85.00
2022-10-22T17:15:42.744Z,85.13
2022-10-22T17:18:15.572Z,85.28
2022-10-22T17:20:48.117Z,85.26
2022-10-22T17:23:20.564Z,85.61
2022-10-22T17:26:03.410Z,85.79
2022-10-22T17:28:36.469Z,85.70
2022-10-22T17:31:26.308Z,86.00
2022-10-22T17:33:59.903Z,86.68
2022-10-22T17:36:35.713Z,86.85
2022-10-22T17:39:15.350Z,87.01
2022-10-22T17:41:47.857Z,86.98
2022-10-22T17:44:20.334Z,86.91
2022-10-22T17:46:53.235Z,86.98
2022-10-22T17:49:25.753Z,87.01
2022-10-22T17:51:58.261Z,87.61
2022-10-22T17:54:30.862Z,87.75
2022-10-22T17:57:03.740Z,87.69
2022-10-22T17:59:36.377Z,87.96
2022-10-22T18:02:17.973Z,87.80
2022-10-22T18:04:52.367Z,88.17
2022-10-22T18:07:24.838Z,88.25
2022-10-22T18:09:57.307Z,88.19
2022-10-22T18:12:29.830Z,88.45
2022-10-22T18:15:02.286Z,88.53
2022-10-22T18:17:37.224Z,88.33
2022-10-22T18:20:12.702Z,88.54
2022-10-22T18:22:45.390Z,88.63
2022-10-22T18:25:17.840Z,88.31
2022-10-22T18:27:50.327Z,88.35
2022-10-22T18:30:22.791Z,88.51
2022-10-22T18:32:55.294Z,88.70
2022-10-22T18:35:31.303Z,88.84
2022-10-22T18:38:03.836Z,88.89
2022-10-22T18:40:44.698Z,89.18
2022-10-22T18:43:18.662Z,89.26
2022-10-22T18:45:51.315Z,89.38
2022-10-22T18:48:24.793Z,89.31
2022-10-22T18:51:04.941Z,89.51
2022-10-22T18:53:38.025Z,89.36
2022-10-22T18:56:12.231Z,89.42
2022-10-22T18:58:49.658Z,89.47
2022-10-22T19:01:25.569Z,89.84
2022-10-22T19:03:58.287Z,89.66
2022-10-22T19:06:34.372Z,89.77
2022-10-22T19:09:09.802Z,89.80
2022-10-22T19:11:46.314Z,89.50
2022-10-22T19:14:20.385Z,89.60
2022-10-22T19:16:53.045Z,89.56
2022-10-22T19:19:25.557Z,89.80
2022-10-22T19:21:59.475Z,89.97
2022-10-22T19:24:32.007Z,89.84
2022-10-22T19:27:04.566Z,89.67
2022-10-22T19:29:37.029Z,89.41
2022-10-22T19:32:09.913Z,89.74
2022-10-22T19:34:43.016Z,89.81
2022-10-22T19:37:15.514Z,89.68
2022-10-22T19:39:49.914Z,89.98
2022-10-22T19:42:22.430Z,89.95
2022-10-22T19:44:54.907Z,89.97
2022-10-22T19:47:28.013Z,90.02
2022-10-22T19:50:00.527Z,89.96
2022-10-22T19:52:33.706Z,90.17
2022-10-22T19:55:06.771Z,90.11
2022-10-22T19:57:39.608Z,90.09
2022-10-22T20:00:12.887Z,90.19
2022-10-22T20:02:45.389Z,90.23
2022-10-22T20:05:18.020Z,90.04
2022-10-22T20:07:50.675Z,89.85
2022-10-22T20:10:24.114Z,89.87
2022-10-22T20:12:56.852Z,89.77
2022-10-22T20:15:31.677Z,89.87
2022-10-22T20:18:04.350Z,90.14
2022-10-22T20:20:40.988Z,90.05
2022-10-22T20:23:13.599Z,89.82
2022-10-22T20:25:47.893Z,90.08
2022-10-22T20:28:20.549Z,90.25
2022-10-22T20:30:53.149Z,90.20
2022-10-22T20:33:25.754Z,90.53
2022-10-22T20:36:04.169Z,90.43
2022-10-22T20:41:18.453Z,90.16
2022-10-22T20:43:51.861Z,90.14
2022-10-22T20:46:31.542Z,90.19
2022-10-22T20:49:15.132Z,90.70
2022-10-22T20:51:47.780Z,90.72
2022-10-22T20:54:20.477Z,90.42
2022-10-22T20:56:53.419Z,90.18
2022-10-22T20:59:32.568Z,90.01
2022-10-22T21:02:06.171Z,89.95
2022-10-22T21:04:40.480Z,89.75
2022-10-22T21:07:15.377Z,90.03
2022-10-22T21:09:47.861Z,90.07
2022-10-22T21:12:20.375Z,90.16
2022-10-22T21:14:52.878Z,90.19
2022-10-22T21:17:25.423Z,90.29
2022-10-22T21:19:58.071Z,90.70
2022-10-22T21:22:30.886Z,90.31
2022-10-22T21:25:03.743Z,90.45
2022-10-22T21:27:36.260Z,90.17
2022-10-22T21:30:09.380Z,90.27
2022-10-22T21:32:42.143Z,89.90
2022-10-22T21:35:14.969Z,90.33
2022-10-22T21:37:47.582Z,89.88
2022-10-22T21:40:20.808Z,89.98
2022-10-22T21:42:53.369Z,90.05
2022-10-22T21:45:25.914Z,90.24
2022-10-22T21:47:58.440Z,90.02
2022-10-22T21:50:31.145Z,90.02
2022-10-22T21:53:03.666Z,90.28
2022-10-22T21:55:41.199Z,90.33
2022-10-22T21:58:13.846Z,90.52
2022-10-22T22:00:55.125Z,90.62
2022-10-22T22:03:27.840Z,90.60
2022-10-22T22:06:02.982Z,90.65
2022-10-22T22:08:36.484Z,90.71
2022-10-22T22:11:13.895Z,90.57
2022-10-22T22:13:48.679Z,90.46
2022-10-22T22:16:29.560Z,90.37
2022-10-22T22:19:07.162Z,90.43
2022-10-22T22:21:41.529Z,90.26
2022-10-22T22:24:14.400Z,90.42
2022-10-22T22:26:47.984Z,90.78
2022-10-22T22:29:20.529Z,90.39
2022-10-22T22:31:53.051Z,90.67
2022-10-22T22:34:25.564Z,90.37
2022-10-22T22:36:58.127Z,90.48
2022-10-22T22:39:30.721Z,90.69
2022-10-22T22:42:03.382Z,90.44
2022-10-22T22:44:35.854Z,90.66
2022-10-22T22:47:08.340Z,90.61
2022-10-22T22:49:40.854Z,90.82
2022-10-22T22:52:13.423Z,90.96
2022-10-22T22:54:48.114Z,90.74
2022-10-22T22:57:20.597Z,90.56
2022-10-22T22:59:53.102Z,90.67
2022-10-22T23:02:25.567Z,90.42
2022-10-22T23:04:58.123Z,90.63
2022-10-22T23:07:30.721Z,90.37
2022-10-22T23:10:03.746Z,90.48
2022-10-22T23:12:36.261Z,90.58
2022-10-22T23:15:09.284Z,90.63
2022-10-22T23:17:41.763Z,90.41
2022-10-22T23:20:14.257Z,90.60
2022-10-22T23:22:46.837Z,90.63
2022-10-22T23:25:19.323Z,90.75
2022-10-22T23:27:51.800Z,90.69
2022-10-22T23:30:24.284Z,91.11
2022-10-22T23:32:56.769Z,90.94
2022-10-22T23:35:30.119Z,90.98
2022-10-22T23:38:02.675Z,91.42
2022-10-22T23:40:35.457Z,91.91
2022-10-22T23:43:07.981Z,92.26
2022-10-22T23:45:40.506Z,92.17
2022-10-22T23:48:13.072Z,92.64
2022-10-22T23:50:46.071Z,92.31
2022-10-22T23:53:18.628Z,92.09
2022-10-22T23:55:51.131Z,91.97
2022-10-22T23:58:23.662Z,91.94
