createdAt,value
2019-05-01T00:00:30.487Z,99.90
2019-05-01T00:15:51.750Z,99.90
2019-05-01T00:18:22.200Z,99.90
2019-05-01T00:20:52.527Z,99.90
2019-05-01T00:23:23.166Z,99.90
2019-05-01T00:28:22.985Z,99.90
2019-05-01T00:30:53.354Z,99.90
2019-05-01T00:40:52.679Z,99.90
2019-05-01T00:43:22.986Z,99.90
2019-05-01T00:45:53.266Z,99.90
2019-05-01T00:48:23.420Z,99.90
2019-05-01T00:50:53.556Z,99.90
2019-05-01T00:53:23.965Z,99.90
2019-05-01T00:56:01.235Z,99.90
2019-05-01T00:58:50.499Z,99.90
2019-05-01T01:01:39.721Z,99.90
2019-05-01T01:04:11.623Z,99.90
2019-05-01T01:06:41.898Z,99.90
2019-05-01T01:09:12.596Z,99.90
2019-05-01T01:16:41.915Z,99.90
2019-05-01T01:19:12.294Z,99.90
2019-05-01T01:21:43.009Z,99.90
2019-05-01T01:24:13.220Z,99.90
2019-05-01T01:26:43.558Z,99.90
2019-05-01T01:31:43.372Z,99.90
2019-05-01T01:39:13.097Z,99.90
2019-05-01T01:44:18.930Z,99.90
2019-05-01T01:46:49.808Z,99.90
2019-05-01T01:49:20.141Z,99.90
2019-05-01T01:54:20.071Z,99.90
2019-05-01T01:56:50.732Z,99.90
2019-05-01T01:59:21.530Z,99.90
2019-05-01T02:04:57.034Z,99.90
2019-05-01T02:07:27.352Z,99.90
2019-05-01T02:09:57.512Z,99.90
2019-05-01T02:17:26.883Z,99.90
2019-05-01T02:19:57.638Z,99.90
2019-05-01T02:27:34.228Z,99.90
2019-05-01T02:30:06.437Z,99.90
2019-05-01T02:40:25.962Z,99.90
2019-05-01T02:42:58.282Z,99.90
2019-05-01T02:45:30.283Z,99.90
2019-05-01T02:48:01.806Z,99.90
2019-05-01T02:50:34.239Z,99.90
2019-05-01T02:53:04.582Z,99.90
2019-05-01T02:55:40.599Z,99.90
2019-05-01T02:58:11.907Z,99.90
2019-05-01T03:00:42.850Z,99.90
2019-05-01T03:03:13.293Z,99.90
2019-05-01T03:08:13.118Z,99.90
2019-05-01T03:13:13.284Z,99.90
2019-05-01T03:18:27.970Z,99.90
2019-05-01T03:21:10.662Z,99.90
2019-05-01T03:23:51.634Z,99.90
2019-05-01T03:26:21.957Z,99.90
2019-05-01T03:28:52.227Z,99.90
2019-05-01T03:31:22.739Z,99.90
2019-05-01T03:33:52.926Z,99.90
2019-05-01T03:36:23.365Z,99.90
2019-05-01T03:38:53.768Z,99.90
2019-05-01T03:41:24.336Z,99.90
2019-05-01T03:43:54.667Z,99.90
2019-05-01T03:46:25.689Z,99.90
2019-05-01T03:51:25.694Z,99.90
2019-05-01T03:53:56.364Z,99.90
2019-05-01T03:56:27.444Z,99.90
2019-05-01T03:58:57.790Z,99.90
2019-05-01T04:01:46.446Z,99.90
2019-05-01T04:04:19.745Z,99.90
2019-05-01T04:06:50.275Z,99.90
2019-05-01T04:09:20.269Z,99.90
2019-05-01T04:14:20.238Z,99.90
2019-05-01T04:16:54.525Z,99.90
2019-05-01T04:19:24.953Z,99.90
2019-05-01T04:24:33.712Z,99.90
2019-05-01T04:27:05.492Z,99.90
2019-05-01T04:29:48.674Z,99.90
2019-05-01T04:32:24.090Z,99.90
2019-05-01T04:35:22.270Z,99.90
2019-05-01T04:37:53.887Z,99.90
2019-05-01T04:40:24.124Z,99.90
2019-05-01T04:42:54.192Z,99.90
2019-05-01T04:45:24.638Z,99.90
2019-05-01T04:47:54.625Z,99.90
2019-05-01T04:50:24.518Z,99.90
2019-05-01T04:52:54.879Z,99.90
2019-05-01T04:55:24.783Z,99.90
2019-05-01T04:57:54.859Z,99.90
2019-05-01T05:00:24.944Z,99.90
2019-05-01T05:03:05.542Z,99.90
2019-05-01T05:08:04.897Z,99.90
2019-05-01T05:10:34.864Z,99.90
2019-05-01T05:13:14.453Z,99.90
2019-05-01T05:20:52.113Z,99.90
2019-05-01T05:23:22.476Z,99.90
2019-05-01T05:25:53.156Z,99.90
2019-05-01T05:28:24.112Z,99.90
2019-05-01T05:30:56.558Z,99.90
2019-05-01T05:33:30.036Z,99.90
2019-05-01T05:36:01.633Z,99.90
2019-05-01T05:38:40.413Z,99.90
2019-05-01T05:41:10.936Z,99.90
2019-05-01T05:43:41.163Z,99.90
2019-05-01T05:46:11.132Z,99.90
2019-05-01T05:48:41.316Z,99.90
2019-05-01T05:51:35.592Z,99.90
2019-05-01T05:54:14.364Z,99.90
2019-05-01T05:56:51.804Z,99.90
2019-05-01T05:59:26.676Z,99.90
2019-05-01T06:08:01.349Z,99.90
2019-05-01T06:10:53.533Z,99.90
2019-05-01T06:13:42.768Z,99.90
2019-05-01T06:16:31.821Z,99.90
2019-05-01T06:27:13.725Z,99.90
2019-05-01T06:34:42.861Z,99.90
2019-05-01T06:37:13.192Z,99.90
2019-05-01T06:39:47.872Z,99.90
2019-05-01T06:42:16.943Z,99.90
2019-05-01T06:47:38.201Z,99.90
2019-05-01T06:50:24.152Z,99.90
2019-05-01T06:52:54.260Z,99.90
2019-05-01T06:55:27.298Z,99.90
2019-05-01T06:57:56.380Z,99.90
2019-05-01T07:00:26.344Z,99.90
2019-05-01T07:02:57.316Z,99.90
2019-05-01T07:05:27.989Z,99.90
2019-05-01T07:07:58.271Z,99.90
2019-05-01T07:15:30.638Z,99.90
2019-05-01T07:18:00.970Z,99.90
2019-05-01T07:20:51.850Z,99.90
2019-05-01T07:25:52.013Z,99.90
2019-05-01T07:28:23.005Z,99.90
2019-05-01T07:30:56.716Z,99.90
2019-05-01T07:56:33.609Z,99.90
2019-05-01T07:59:03.680Z,99.80
2019-05-01T08:01:44.429Z,99.90
2019-05-01T08:06:45.585Z,99.60
2019-05-01T08:16:46.577Z,99.10
2019-05-01T08:19:34.693Z,99.10
2019-05-01T08:22:06.728Z,99.10
2019-05-01T08:24:36.708Z,99.00
2019-05-01T08:27:08.824Z,98.90
2019-05-01T08:29:57.979Z,98.90
2019-05-01T08:40:27.073Z,97.90
2019-05-01T08:42:57.148Z,98.10
2019-05-01T08:45:43.360Z,97.90
2019-05-01T08:48:35.763Z,97.90
2019-05-01T08:51:02.701Z,97.70
2019-05-01T08:53:32.544Z,97.80
2019-05-01T08:58:31.668Z,97.50
2019-05-01T09:01:01.518Z,97.30
2019-05-01T09:03:31.414Z,97.20
2019-05-01T09:06:01.317Z,97.40
2019-05-01T09:08:32.057Z,97.30
2019-05-01T09:11:02.448Z,97.10
2019-05-01T09:13:32.433Z,97.10
2019-05-01T09:31:18.880Z,95.90
2019-05-01T09:36:18.071Z,95.70
2019-05-01T09:41:18.909Z,96.10
2019-05-01T09:43:48.835Z,95.80
2019-05-01T09:46:18.638Z,95.60
2019-05-01T09:54:09.361Z,95.00
2019-05-01T09:56:38.487Z,94.40
2019-05-01T09:59:12.636Z,94.50
2019-05-01T10:01:40.120Z,94.40
2019-05-01T10:06:39.249Z,93.60
2019-05-01T10:09:12.162Z,93.50
2019-05-01T10:11:41.942Z,93.00
2019-05-01T10:14:12.051Z,93.00
2019-05-01T10:21:40.705Z,92.20
2019-05-01T10:24:10.644Z,91.60
2019-05-01T10:26:42.671Z,91.40
2019-05-01T10:34:59.937Z,90.40
2019-05-01T10:40:01.126Z,90.30
2019-05-01T10:42:31.181Z,89.80
2019-05-01T10:45:01.165Z,90.00
2019-05-01T10:47:31.220Z,89.80
2019-05-01T10:50:01.061Z,89.70
2019-05-01T10:57:29.366Z,89.30
2019-05-01T11:04:57.813Z,90.80
2019-05-01T11:07:27.796Z,90.70
2019-05-01T11:09:57.621Z,91.10
2019-05-01T11:17:26.080Z,91.40
2019-05-01T11:24:54.685Z,91.80
2019-05-01T11:29:53.820Z,92.10
2019-05-01T11:43:34.725Z,91.70
2019-05-01T11:53:32.538Z,92.00
2019-05-01T11:56:02.381Z,91.90
2019-05-01T12:01:02.951Z,91.60
2019-05-01T12:03:32.813Z,91.70
2019-05-01T12:06:02.967Z,91.50
2019-05-01T12:08:32.869Z,91.30
2019-05-01T12:28:37.800Z,91.10
2019-05-01T12:36:07.757Z,91.00
2019-05-01T12:38:37.589Z,91.00
2019-05-01T12:41:25.500Z,91.30
2019-05-01T12:46:43.020Z,91.30
2019-05-01T12:49:15.745Z,91.20
2019-05-01T12:51:46.154Z,90.70
2019-05-01T12:54:27.706Z,90.70
2019-05-01T12:59:27.142Z,90.60
2019-05-01T13:01:57.062Z,90.50
2019-05-01T13:04:26.877Z,90.30
2019-05-01T13:06:59.065Z,90.60
2019-05-01T13:09:28.961Z,90.80
2019-05-01T13:11:58.869Z,90.50
2019-05-01T13:14:28.846Z,90.70
2019-05-01T13:21:57.551Z,90.40
2019-05-01T13:24:27.437Z,90.20
2019-05-01T13:27:15.038Z,90.00
2019-05-01T13:37:32.025Z,89.70
2019-05-01T13:40:02.064Z,89.20
2019-05-01T13:42:32.056Z,87.60
2019-05-01T13:45:01.976Z,87.70
2019-05-01T13:57:29.357Z,90.00
2019-05-01T13:59:59.184Z,89.70
2019-05-01T14:04:58.333Z,89.30
2019-05-01T14:07:28.229Z,87.80
2019-05-01T14:09:58.462Z,88.30
2019-05-01T14:12:28.368Z,89.20
2019-05-01T14:14:58.178Z,89.10
2019-05-01T14:37:44.364Z,87.00
2019-05-01T14:40:14.566Z,87.40
2019-05-01T14:42:44.485Z,88.30
2019-05-01T14:45:17.337Z,88.30
2019-05-01T14:47:47.240Z,87.40
2019-05-01T14:52:46.428Z,86.00
2019-05-01T14:55:16.660Z,85.90
2019-05-01T14:57:46.717Z,85.50
2019-05-01T15:00:17.301Z,85.00
2019-05-01T15:02:47.182Z,84.90
2019-05-01T15:05:17.149Z,84.80
2019-05-01T15:20:55.374Z,86.20
2019-05-01T15:28:23.868Z,85.10
2019-05-01T15:30:53.725Z,84.90
2019-05-01T15:33:23.561Z,85.50
2019-05-01T15:35:53.468Z,84.40
2019-05-01T15:38:23.285Z,83.20
2019-05-01T15:46:12.337Z,84.20
2019-05-01T15:48:42.181Z,83.80
2019-05-01T15:51:12.133Z,84.60
2019-05-01T15:53:41.949Z,84.50
2019-05-01T15:56:11.834Z,85.30
2019-05-01T15:58:41.639Z,84.80
2019-05-01T16:03:40.845Z,84.60
2019-05-01T16:06:10.739Z,85.00
2019-05-01T16:08:40.854Z,85.60
2019-05-01T16:11:18.613Z,86.20
2019-05-01T16:13:48.527Z,86.30
2019-05-01T16:16:19.760Z,86.90
2019-05-01T16:21:18.765Z,86.50
2019-05-01T16:23:48.732Z,87.10
2019-05-01T16:26:18.901Z,88.10
2019-05-01T16:28:48.713Z,87.90
2019-05-01T16:31:18.620Z,87.30
2019-05-01T16:33:48.509Z,87.90
2019-05-01T16:39:07.437Z,87.30
2019-05-01T16:49:06.061Z,88.60
2019-05-01T16:51:37.183Z,88.60
2019-05-01T16:54:07.353Z,87.20
2019-05-01T16:56:37.340Z,87.60
2019-05-01T16:59:07.344Z,87.90
2019-05-01T17:01:52.887Z,88.80
2019-05-01T17:07:17.541Z,89.60
2019-05-01T17:15:18.544Z,90.00
2019-05-01T17:20:20.750Z,89.90
2019-05-01T17:35:23.020Z,90.80
2019-05-01T17:37:52.837Z,91.00
2019-05-01T17:45:21.214Z,91.50
2019-05-01T17:47:52.849Z,91.80
2019-05-01T17:50:22.849Z,91.90
2019-05-01T17:52:52.664Z,91.90
2019-05-01T17:55:22.575Z,91.90
2019-05-01T18:08:35.252Z,92.10
2019-05-01T18:16:04.389Z,92.80
2019-05-01T18:21:03.607Z,93.40
2019-05-01T18:23:53.089Z,93.60
2019-05-01T18:36:49.212Z,95.10
2019-05-01T18:49:26.717Z,96.40
2019-05-01T18:51:56.608Z,96.70
2019-05-01T18:54:30.437Z,96.80
2019-05-01T18:56:58.306Z,96.70
2019-05-01T19:04:27.220Z,97.30
2019-05-01T19:06:57.201Z,97.40
2019-05-01T19:17:00.016Z,98.50
2019-05-01T19:19:29.843Z,98.60
2019-05-01T19:21:59.721Z,98.70
2019-05-01T19:24:32.552Z,99.00
2019-05-01T19:27:01.223Z,99.20
2019-05-01T19:29:32.120Z,99.50
2019-05-01T19:32:02.892Z,99.60
2019-05-01T19:37:02.072Z,99.90
2019-05-01T19:42:07.376Z,99.90
2019-05-01T19:49:37.906Z,99.90
2019-05-01T19:52:07.997Z,99.90
2019-05-01T19:54:37.847Z,99.90
2019-05-01T19:59:37.053Z,99.90
2019-05-01T20:02:07.588Z,99.90
2019-05-01T20:07:10.574Z,99.90
2019-05-01T20:12:08.141Z,99.90
2019-05-01T20:14:38.050Z,99.90
2019-05-01T20:24:39.926Z,99.90
2019-05-01T20:34:36.893Z,99.90
2019-05-01T20:39:35.960Z,99.90
2019-05-01T20:42:06.127Z,99.90
2019-05-01T20:44:35.951Z,99.90
2019-05-01T20:47:05.748Z,99.90
2019-05-01T20:52:06.641Z,99.90
2019-05-01T20:54:36.457Z,99.90
2019-05-01T20:57:20.797Z,99.90
2019-05-01T21:02:18.387Z,99.90
2019-05-01T21:10:25.012Z,99.90
2019-05-01T21:12:50.672Z,99.90
2019-05-01T21:25:19.337Z,99.90
2019-05-01T21:27:49.246Z,99.90
2019-05-01T21:30:19.224Z,99.90
2019-05-01T21:37:47.521Z,99.90
2019-05-01T21:40:17.421Z,99.90
2019-05-01T21:42:51.510Z,99.90
2019-05-01T21:50:17.737Z,99.90
2019-05-01T21:55:18.348Z,99.90
2019-05-01T22:00:24.876Z,99.90
2019-05-01T22:02:52.512Z,99.90
2019-05-01T22:05:22.472Z,99.90
2019-05-01T22:10:26.570Z,99.90
2019-05-01T22:18:14.941Z,99.90
2019-05-01T22:23:22.039Z,99.90
2019-05-01T22:25:56.785Z,99.90
2019-05-01T22:36:28.462Z,99.90
2019-05-01T22:39:02.285Z,99.90
2019-05-01T22:43:59.449Z,99.90
2019-05-01T22:46:33.823Z,99.90
2019-05-01T22:49:01.581Z,99.90
2019-05-01T22:51:31.472Z,99.90
2019-05-01T22:54:01.344Z,99.90
2019-05-01T22:56:31.424Z,99.90
2019-05-01T22:59:01.243Z,99.90
2019-05-01T23:01:31.360Z,99.90
2019-05-01T23:04:04.400Z,99.90
2019-05-01T23:09:07.827Z,99.90
2019-05-01T23:11:41.392Z,99.90
2019-05-01T23:31:53.623Z,99.90
2019-05-01T23:34:26.307Z,99.90
2019-05-01T23:39:24.335Z,99.90
2019-05-01T23:46:52.732Z,99.90
2019-05-01T23:49:22.650Z,99.90
2019-05-01T23:56:51.036Z,99.90
