createdAt,value
2023-02-02T06:01:49.015Z,100390.03
2023-02-02T06:04:16.293Z,100396.22
2023-02-02T06:06:44.241Z,100398.00
2023-02-02T06:09:11.222Z,100412.03
2023-02-02T06:11:39.703Z,100415.59
2023-02-02T06:14:07.276Z,100410.31
2023-02-02T06:16:34.682Z,100410.34
2023-02-02T06:19:01.468Z,100411.22
2023-02-02T06:21:31.377Z,100416.47
2023-02-02T06:23:58.416Z,100411.25
2023-02-02T06:26:26.671Z,100414.81
2023-02-02T06:28:54.522Z,100413.06
2023-02-02T06:31:22.343Z,100417.44
2023-02-02T06:33:54.345Z,100413.97
2023-02-02T06:36:22.531Z,100422.75
2023-02-02T06:38:50.910Z,100417.50
2023-02-02T06:41:19.122Z,100424.53
2023-02-02T06:43:46.268Z,100426.28
2023-02-02T06:46:13.677Z,100436.81
2023-02-02T06:48:40.518Z,100442.13
2023-02-02T06:51:08.357Z,100438.59
2023-02-02T06:53:35.632Z,100438.66
2023-02-02T06:56:06.303Z,100445.69
2023-02-02T06:58:34.001Z,100448.34
2023-02-02T07:01:11.724Z,100445.75
2023-02-02T07:03:38.808Z,100455.41
2023-02-02T07:06:24.066Z,100456.28
2023-02-02T07:09:00.964Z,100457.19
2023-02-02T07:11:30.133Z,100449.31
2023-02-02T07:13:57.752Z,100456.34
2023-02-02T07:16:29.786Z,100451.97
2023-02-02T07:18:57.112Z,100467.78
2023-02-02T07:21:30.803Z,100465.13
2023-02-02T07:23:57.693Z,100460.81
2023-02-02T07:26:25.015Z,100459.94
2023-02-02T07:28:52.029Z,100459.06
2023-02-02T07:31:22.258Z,100457.31
2023-02-02T07:33:50.123Z,100462.56
2023-02-02T07:36:19.872Z,100473.06
2023-02-02T07:38:47.985Z,100475.69
2023-02-02T07:41:16.294Z,100476.59
2023-02-02T07:43:46.098Z,100480.97
2023-02-02T07:46:14.610Z,100477.47
2023-02-02T07:48:41.368Z,100480.97
2023-02-02T07:51:12.650Z,100477.47
2023-02-02T07:53:39.355Z,100479.22
2023-02-02T07:56:11.987Z,100483.63
2023-02-02T07:58:38.970Z,100484.50
2023-02-02T08:01:08.422Z,100495.91
2023-02-02T08:03:36.092Z,100498.53
2023-02-02T08:06:14.628Z,100495.91
2023-02-02T08:08:41.186Z,100502.03
2023-02-02T08:11:10.377Z,100500.28
2023-02-02T08:13:36.953Z,100509.03
2023-02-02T08:16:04.634Z,100503.81
2023-02-02T08:18:31.383Z,100512.56
2023-02-02T08:20:59.711Z,100514.31
2023-02-02T08:23:26.781Z,100518.69
2023-02-02T08:25:54.506Z,100516.06
2023-02-02T08:28:21.135Z,100516.94
2023-02-02T08:30:48.451Z,100523.09
2023-02-02T08:33:15.465Z,100517.81
2023-02-02T08:35:43.736Z,100524.84
2023-02-02T08:38:10.422Z,100534.50
2023-02-02T08:40:37.581Z,100532.75
2023-02-02T08:43:04.685Z,100530.09
2023-02-02T08:46:01.634Z,100541.50
2023-02-02T08:48:21.239Z,100538.84
2023-02-02T08:50:56.002Z,100545.88
2023-02-02T08:53:23.519Z,100541.47
2023-02-02T08:56:08.042Z,100547.59
2023-02-02T08:58:34.978Z,100551.13
2023-02-02T09:01:12.663Z,100554.63
2023-02-02T09:03:40.743Z,100561.63
2023-02-02T09:06:14.044Z,100565.13
2023-02-02T09:08:41.525Z,100568.66
2023-02-02T09:11:17.209Z,100576.56
2023-02-02T09:13:46.511Z,100573.91
2023-02-02T09:16:15.489Z,100575.66
2023-02-02T09:18:43.842Z,100575.63
2023-02-02T09:21:12.646Z,100587.94
2023-02-02T09:23:41.666Z,100589.66
2023-02-02T09:26:19.723Z,100588.78
2023-02-02T09:28:55.160Z,100591.41
2023-02-02T09:31:22.846Z,100586.16
2023-02-02T09:33:50.956Z,100593.22
2023-02-02T09:36:26.930Z,100592.31
2023-02-02T09:38:54.364Z,100600.16
2023-02-02T09:41:27.013Z,100604.56
2023-02-02T09:44:12.959Z,100607.22
2023-02-02T09:47:23.122Z,100615.97
2023-02-02T09:50:13.547Z,100612.44
2023-02-02T09:52:44.807Z,100615.94
2023-02-02T09:55:30.271Z,100613.28
2023-02-02T09:58:24.376Z,100625.56
2023-02-02T10:01:08.358Z,100615.94
2023-02-02T10:03:58.513Z,100629.06
2023-02-02T10:06:43.720Z,100626.41
2023-02-02T10:09:10.897Z,100635.22
2023-02-02T10:11:44.595Z,100631.66
2023-02-02T10:14:28.113Z,100638.72
2023-02-02T10:16:57.263Z,100642.22
2023-02-02T10:19:29.648Z,100640.47
2023-02-02T10:22:16.347Z,100640.44
2023-02-02T10:24:44.596Z,100647.44
2023-02-02T10:27:17.233Z,100650.97
2023-02-02T10:30:02.285Z,100645.72
2023-02-02T10:32:39.046Z,100652.72
2023-02-02T10:35:32.600Z,100654.47
2023-02-02T10:38:13.099Z,100661.47
2023-02-02T10:40:59.018Z,100667.59
2023-02-02T10:44:06.541Z,100665.84
2023-02-02T10:46:42.309Z,100667.63
2023-02-02T10:49:24.294Z,100669.34
2023-02-02T10:52:29.487Z,100659.69
2023-02-02T10:55:16.309Z,100667.56
2023-02-02T10:57:57.431Z,100659.66
2023-02-02T11:00:50.911Z,100664.00
2023-02-02T11:03:20.165Z,100671.03
2023-02-02T11:06:06.460Z,100671.91
2023-02-02T11:08:40.376Z,100656.09
2023-02-02T11:11:33.693Z,100671.91
2023-02-02T11:14:09.932Z,100680.69
2023-02-02T11:16:43.764Z,100685.94
2023-02-02T11:19:17.524Z,100692.06
2023-02-02T11:21:53.541Z,100671.84
2023-02-02T11:24:28.939Z,100687.63
2023-02-02T11:26:57.338Z,100682.38
2023-02-02T11:29:59.450Z,100681.44
2023-02-02T11:32:28.933Z,100683.22
2023-02-02T11:35:02.361Z,100685.78
2023-02-02T11:37:29.714Z,100679.63
2023-02-02T11:40:35.394Z,100687.53
2023-02-02T11:43:06.363Z,100691.00
2023-02-02T11:45:42.220Z,100697.16
2023-02-02T11:48:30.589Z,100695.41
2023-02-02T11:51:01.022Z,100695.38
2023-02-02T11:53:49.021Z,100699.75
2023-02-02T11:56:22.809Z,100694.47
2023-02-02T11:58:59.142Z,100696.22
2023-02-02T12:01:29.814Z,100703.25
2023-02-02T12:04:02.026Z,100703.22
2023-02-02T12:06:38.689Z,100703.22
2023-02-02T12:09:21.914Z,100695.28
2023-02-02T12:12:07.799Z,100696.13
2023-02-02T12:14:55.575Z,100690.88
2023-02-02T12:17:38.620Z,100699.63
2023-02-02T12:20:37.065Z,100695.19
2023-02-02T12:23:41.077Z,100706.72
2023-02-02T12:26:31.732Z,100702.28
2023-02-02T12:29:29.830Z,100694.31
2023-02-02T12:32:22.724Z,100696.06
2023-02-02T12:35:08.246Z,100695.22
2023-02-02T12:37:50.440Z,100695.22
2023-02-02T12:40:43.421Z,100694.41
2023-02-02T12:43:27.545Z,100698.81
2023-02-02T12:46:07.086Z,100704.97
2023-02-02T12:48:55.573Z,100707.63
2023-02-02T12:51:22.723Z,100704.97
2023-02-02T12:54:35.162Z,100704.97
2023-02-02T12:57:14.394Z,100703.28
2023-02-02T13:00:13.110Z,100705.81
2023-02-02T13:03:17.934Z,100705.84
2023-02-02T13:06:09.906Z,100713.78
2023-02-02T13:08:47.975Z,100705.00
2023-02-02T13:11:32.984Z,100708.56
2023-02-02T13:14:08.361Z,100703.25
2023-02-02T13:16:38.526Z,100700.56
2023-02-02T13:19:08.450Z,100700.53
2023-02-02T13:21:38.418Z,100696.09
2023-02-02T13:24:06.086Z,100700.44
2023-02-02T13:26:39.142Z,100703.16
2023-02-02T13:29:12.180Z,100704.88
2023-02-02T13:31:44.519Z,100710.13
2023-02-02T13:34:18.047Z,100719.00
2023-02-02T13:36:51.431Z,100719.03
2023-02-02T13:39:26.442Z,100720.81
2023-02-02T13:41:55.304Z,100721.72
2023-02-02T13:44:29.677Z,100712.13
2023-02-02T13:47:03.731Z,100720.91
2023-02-02T13:50:00.932Z,100726.16
2023-02-02T13:52:43.082Z,100722.72
2023-02-02T13:55:24.735Z,100721.88
2023-02-02T13:58:30.505Z,100727.97
2023-02-02T14:01:04.620Z,100719.22
2023-02-02T14:03:55.955Z,100721.16
2023-02-02T14:06:25.658Z,100726.47
2023-02-02T14:08:55.140Z,100731.75
2023-02-02T14:11:33.069Z,100729.09
2023-02-02T14:14:34.658Z,100731.69
2023-02-02T14:17:20.001Z,100734.38
2023-02-02T14:19:49.526Z,100740.50
2023-02-02T14:22:18.496Z,100745.78
2023-02-02T14:24:50.913Z,100742.25
2023-02-02T14:27:18.657Z,100744.88
2023-02-02T14:29:46.762Z,100738.75
2023-02-02T14:32:29.650Z,100744.91
2023-02-02T14:35:09.992Z,100752.03
2023-02-02T14:37:49.451Z,100752.03
2023-02-02T14:40:15.938Z,100759.03
2023-02-02T14:43:43.096Z,100752.84
2023-02-02T14:46:12.894Z,100755.47
2023-02-02T14:48:42.723Z,100759.03
2023-02-02T14:51:16.478Z,100760.81
2023-02-02T14:54:00.016Z,100764.38
2023-02-02T14:56:51.315Z,100768.81
2023-02-02T14:59:23.428Z,100754.78
2023-02-02T15:02:00.950Z,100773.16
2023-02-02T15:04:29.339Z,100770.47
2023-02-02T15:06:56.689Z,100768.75
2023-02-02T15:09:23.513Z,100779.31
2023-02-02T15:12:01.755Z,100774.94
2023-02-02T15:14:53.107Z,100774.06
2023-02-02T15:17:29.422Z,100780.28
2023-02-02T15:20:14.957Z,100782.03
2023-02-02T15:23:11.532Z,100782.97
2023-02-02T15:26:07.380Z,100789.97
2023-02-02T15:28:41.951Z,100796.97
2023-02-02T15:34:21.284Z,100792.59
2023-02-02T15:36:51.972Z,100792.56
2023-02-02T15:39:27.954Z,100801.34
2023-02-02T15:42:17.179Z,100787.31
2023-02-02T15:44:46.040Z,100789.97
2023-02-02T15:47:17.265Z,100789.09
2023-02-02T15:49:47.837Z,100789.94
2023-02-02T16:00:30.908Z,100812.81
2023-02-02T16:03:07.033Z,100818.94
2023-02-02T16:05:36.355Z,100824.25
2023-02-02T16:08:06.533Z,100812.81
2023-02-02T16:10:34.642Z,100813.69
2023-02-02T16:13:02.631Z,100813.69
2023-02-02T16:15:31.740Z,100811.06
2023-02-02T16:18:05.806Z,100823.34
2023-02-02T16:20:35.579Z,100818.97
2023-02-02T16:23:06.580Z,100822.50
2023-02-02T16:25:50.133Z,100822.47
2023-02-02T16:28:20.220Z,100820.69
2023-02-02T16:30:48.005Z,100828.63
2023-02-02T16:33:44.021Z,100818.97
2023-02-02T16:36:28.469Z,100826.88
2023-02-02T16:38:58.123Z,100828.66
2023-02-02T16:41:32.695Z,100818.09
2023-02-02T16:44:45.344Z,100823.34
2023-02-02T16:47:36.630Z,100833.91
2023-02-02T16:50:09.406Z,100828.63
2023-02-02T16:52:55.919Z,100823.38
2023-02-02T16:55:23.729Z,100831.25
2023-02-02T16:57:52.642Z,100826.88
2023-02-02T17:00:22.635Z,100836.56
2023-02-02T17:02:56.968Z,100831.28
2023-02-02T17:05:33.655Z,100831.28
2023-02-02T17:08:08.218Z,100825.13
2023-02-02T17:10:36.235Z,100835.69
2023-02-02T17:13:24.501Z,100837.44
2023-02-02T17:15:55.979Z,100836.56
2023-02-02T17:18:23.783Z,100835.66
2023-02-02T17:20:57.528Z,100836.53
2023-02-02T17:23:28.257Z,100840.97
2023-02-02T17:26:16.939Z,100840.06
2023-02-02T17:28:44.644Z,100847.06
2023-02-02T17:31:17.278Z,100841.81
2023-02-02T17:33:44.563Z,100844.44
2023-02-02T17:36:13.168Z,100842.69
2023-02-02T17:38:40.753Z,100840.06
2023-02-02T17:41:07.441Z,100846.19
2023-02-02T17:43:34.740Z,100842.69
2023-02-02T17:46:03.391Z,100835.72
2023-02-02T17:48:30.815Z,100845.34
2023-02-02T17:50:57.473Z,100837.44
2023-02-02T17:53:24.671Z,100840.09
2023-02-02T17:55:52.009Z,100839.22
2023-02-02T17:58:19.798Z,100838.28
2023-02-02T18:00:51.744Z,100839.22
2023-02-02T18:03:28.685Z,100837.44
2023-02-02T18:05:57.618Z,100835.66
2023-02-02T18:08:25.135Z,100842.69
2023-02-02T18:10:51.724Z,100840.94
2023-02-02T18:13:21.029Z,100821.59
2023-02-02T18:15:50.246Z,100830.41
2023-02-02T18:18:17.136Z,100831.28
2023-02-02T18:20:46.950Z,100831.28
2023-02-02T18:23:14.381Z,100818.13
2023-02-02T18:25:41.904Z,100823.41
2023-02-02T18:28:09.625Z,100819.00
2023-02-02T18:30:41.199Z,100807.56
2023-02-02T18:33:09.285Z,100811.09
2023-02-02T18:35:43.783Z,100811.09
2023-02-02T18:38:10.838Z,100809.34
2023-02-02T18:40:38.701Z,100803.16
2023-02-02T18:43:05.541Z,100805.84
2023-02-02T18:45:33.281Z,100811.13
2023-02-02T18:48:02.289Z,100810.22
2023-02-02T18:50:29.784Z,100805.81
2023-02-02T18:52:56.696Z,100805.81
2023-02-02T18:55:25.182Z,100806.69
2023-02-02T18:57:52.600Z,100802.28
2023-02-02T19:00:21.631Z,100798.78
2023-02-02T19:02:48.160Z,100799.63
2023-02-02T19:05:33.484Z,100807.56
2023-02-02T19:08:00.303Z,100811.91
2023-02-02T19:10:28.320Z,100804.03
2023-02-02T19:13:05.865Z,100800.50
2023-02-02T19:15:39.757Z,100803.13
2023-02-02T19:18:13.511Z,100796.97
2023-02-02T19:20:41.405Z,100801.34
2023-02-02T19:23:14.525Z,100800.47
2023-02-02T19:25:45.645Z,100807.50
2023-02-02T19:28:18.929Z,100802.22
2023-02-02T19:30:46.034Z,100798.69
2023-02-02T19:33:15.561Z,100799.56
2023-02-02T19:35:46.570Z,100801.34
2023-02-02T19:38:14.819Z,100799.56
2023-02-02T19:40:43.074Z,100795.16
2023-02-02T19:43:12.431Z,100803.94
2023-02-02T19:45:40.007Z,100800.44
2023-02-02T19:48:19.235Z,100789.91
2023-02-02T19:50:46.795Z,100795.16
2023-02-02T19:53:20.024Z,100792.50
2023-02-02T19:55:47.728Z,100791.63
2023-02-02T19:58:23.953Z,100798.59
2023-02-02T20:00:53.366Z,100795.03
2023-02-02T20:03:24.416Z,100798.44
2023-02-02T20:05:52.658Z,100796.59
2023-02-02T20:08:25.620Z,100794.69
2023-02-02T20:10:58.581Z,100791.09
2023-02-02T20:13:30.704Z,100786.63
2023-02-02T20:16:03.843Z,100783.91
2023-02-02T20:18:44.369Z,100786.50
2023-02-02T20:21:25.941Z,100780.28
2023-02-02T20:23:53.503Z,100779.34
2023-02-02T20:26:33.172Z,100785.44
2023-02-02T20:29:14.079Z,100785.41
2023-02-02T20:31:41.058Z,100782.69
2023-02-02T20:34:28.917Z,100781.78
2023-02-02T20:37:07.629Z,100786.16
2023-02-02T20:39:37.899Z,100788.72
2023-02-02T20:42:04.807Z,100781.69
2023-02-02T20:44:33.744Z,100784.31
2023-02-02T20:47:01.329Z,100788.69
2023-02-02T20:49:32.038Z,100795.72
2023-02-02T20:52:00.409Z,100790.38
2023-02-02T20:54:28.758Z,100792.13
2023-02-02T20:56:56.091Z,100791.16
2023-02-02T20:59:22.686Z,100785.88
2023-02-02T21:01:52.999Z,100780.59
2023-02-02T21:04:21.287Z,100785.78
2023-02-02T21:06:49.324Z,100786.66
2023-02-02T21:09:17.032Z,100795.47
2023-02-02T21:11:44.937Z,100786.66
2023-02-02T21:14:11.518Z,100775.16
2023-02-02T21:16:38.787Z,100782.19
2023-02-02T21:19:05.463Z,100777.72
2023-02-02T21:21:32.572Z,100781.28
2023-02-02T21:24:00.694Z,100778.53
2023-02-02T21:26:30.962Z,100784.75
2023-02-02T21:28:58.688Z,100793.50
