createdAt,value
2022-08-21T00:00:22.066Z,11.00
2022-08-21T00:01:22.075Z,10.40
2022-08-21T00:02:22.137Z,10.60
2022-08-21T00:03:22.087Z,11.00
2022-08-21T00:04:22.709Z,10.90
2022-08-21T00:05:22.432Z,10.50
2022-08-21T00:06:22.087Z,10.60
2022-08-21T00:07:22.097Z,10.20
2022-08-21T00:08:22.306Z,10.50
2022-08-21T00:09:22.095Z,10.60
2022-08-21T00:10:22.106Z,10.60
2022-08-21T00:11:22.092Z,10.90
2022-08-21T00:12:22.106Z,11.10
2022-08-21T00:13:22.109Z,11.20
2022-08-21T00:14:22.162Z,11.30
2022-08-21T00:15:22.102Z,11.30
2022-08-21T00:16:22.114Z,10.90
2022-08-21T00:17:22.119Z,11.10
2022-08-21T00:18:22.129Z,10.50
2022-08-21T00:19:22.130Z,10.80
2022-08-21T00:20:22.125Z,11.20
2022-08-21T00:21:22.133Z,11.10
2022-08-21T00:22:22.162Z,11.00
2022-08-21T00:23:22.144Z,10.70
2022-08-21T00:24:22.118Z,10.90
2022-08-21T00:25:24.421Z,10.40
2022-08-21T00:26:22.133Z,10.60
2022-08-21T00:27:22.133Z,10.60
2022-08-21T00:28:22.152Z,10.90
2022-08-21T00:29:22.147Z,10.70
2022-08-21T00:30:22.916Z,10.50
2022-08-21T00:31:22.145Z,10.90
2022-08-21T00:32:22.150Z,10.90
2022-08-21T00:33:22.147Z,10.60
2022-08-21T00:34:22.246Z,10.50
2022-08-21T00:35:22.156Z,10.80
2022-08-21T00:36:22.249Z,10.70
2022-08-21T00:37:22.157Z,10.90
2022-08-21T00:38:22.162Z,11.20
2022-08-21T00:39:22.157Z,11.10
2022-08-21T00:40:22.246Z,10.80
2022-08-21T00:41:38.495Z,11.10
2022-08-21T00:42:22.230Z,11.30
2022-08-21T00:43:22.186Z,11.20
2022-08-21T00:44:22.166Z,11.30
2022-08-21T00:45:22.163Z,10.80
2022-08-21T00:46:22.164Z,10.90
2022-08-21T00:47:22.186Z,11.10
2022-08-21T00:48:22.191Z,11.10
2022-08-21T00:49:22.176Z,10.90
2022-08-21T00:50:22.438Z,10.70
2022-08-21T00:51:22.190Z,10.80
2022-08-21T00:52:22.191Z,11.00
2022-08-21T00:53:22.202Z,11.00
2022-08-21T00:54:22.188Z,11.20
2022-08-21T00:55:23.478Z,11.00
2022-08-21T00:56:22.199Z,11.00
2022-08-21T00:57:22.199Z,11.20
2022-08-21T00:58:22.200Z,11.20
2022-08-21T00:59:22.267Z,11.30
2022-08-21T01:00:22.202Z,11.20
2022-08-21T01:01:22.281Z,10.90
2022-08-21T01:02:22.213Z,11.00
2022-08-21T01:03:23.848Z,11.40
2022-08-21T01:04:22.236Z,11.30
2022-08-21T01:05:22.224Z,11.40
2022-08-21T01:06:22.427Z,11.20
2022-08-21T01:07:22.235Z,11.30
2022-08-21T01:08:22.247Z,11.30
2022-08-21T01:09:22.267Z,11.60
2022-08-21T01:10:24.136Z,11.00
2022-08-21T01:11:22.231Z,11.10
2022-08-21T01:12:22.437Z,11.00
2022-08-21T01:13:22.269Z,11.30
2022-08-21T01:14:22.680Z,11.50
2022-08-21T01:15:22.256Z,11.70
2022-08-21T01:16:22.244Z,11.30
2022-08-21T01:17:22.259Z,11.60
2022-08-21T01:18:22.247Z,12.10
2022-08-21T01:19:22.250Z,11.70
2022-08-21T01:20:22.243Z,12.10
2022-08-21T01:21:22.258Z,11.80
2022-08-21T01:22:22.363Z,11.70
2022-08-21T01:23:22.264Z,11.70
2022-08-21T01:24:22.272Z,12.20
2022-08-21T01:25:22.257Z,11.90
2022-08-21T01:26:22.274Z,11.30
2022-08-21T01:27:22.264Z,11.70
2022-08-21T01:28:22.269Z,11.80
2022-08-21T01:29:22.266Z,12.00
2022-08-21T01:30:22.296Z,11.60
2022-08-21T01:31:26.076Z,11.50
2022-08-21T01:32:22.293Z,11.40
2022-08-21T01:33:22.279Z,11.40
2022-08-21T01:34:22.276Z,11.40
2022-08-21T01:35:22.298Z,11.30
2022-08-21T01:36:22.327Z,11.40
2022-08-21T01:37:22.297Z,11.50
2022-08-21T01:38:22.302Z,11.20
2022-08-21T01:39:22.641Z,11.10
2022-08-21T01:40:26.577Z,10.50
2022-08-21T01:41:22.310Z,10.60
2022-08-21T01:42:22.603Z,11.00
2022-08-21T01:43:23.839Z,10.80
2022-08-21T01:44:22.327Z,10.90
2022-08-21T01:45:22.327Z,11.10
2022-08-21T01:46:22.309Z,10.80
2022-08-21T01:47:22.314Z,11.00
2022-08-21T01:48:22.321Z,10.90
2022-08-21T01:49:22.330Z,11.10
2022-08-21T01:50:22.310Z,11.00
2022-08-21T01:51:22.327Z,11.20
2022-08-21T01:52:22.338Z,11.10
2022-08-21T01:53:22.328Z,10.70
2022-08-21T01:54:22.368Z,11.00
2022-08-21T01:55:22.326Z,11.20
2022-08-21T01:56:22.323Z,11.00
2022-08-21T01:57:22.320Z,11.40
2022-08-21T01:58:22.345Z,11.50
2022-08-21T01:59:22.356Z,11.20
2022-08-21T02:00:22.340Z,11.10
2022-08-21T02:01:22.451Z,11.10
2022-08-21T02:02:22.357Z,11.30
2022-08-21T02:03:31.280Z,11.30
2022-08-21T02:04:22.355Z,11.30
2022-08-21T02:05:22.360Z,11.00
2022-08-21T02:06:22.359Z,10.90
2022-08-21T02:07:22.542Z,10.90
2022-08-21T02:08:22.367Z,11.00
2022-08-21T02:09:22.347Z,11.00
2022-08-21T02:10:22.363Z,11.00
2022-08-21T02:11:22.357Z,11.20
2022-08-21T02:12:22.357Z,11.30
2022-08-21T02:13:22.370Z,11.20
2022-08-21T02:14:32.297Z,11.00
2022-08-21T02:15:22.374Z,11.00
2022-08-21T02:16:22.361Z,11.20
2022-08-21T02:17:22.369Z,11.30
2022-08-21T02:18:22.370Z,11.10
2022-08-21T02:19:25.966Z,11.00
2022-08-21T02:20:22.381Z,11.30
2022-08-21T02:21:22.408Z,11.60
2022-08-21T02:22:22.387Z,11.10
2022-08-21T02:23:26.884Z,10.60
2022-08-21T02:24:22.389Z,10.90
2022-08-21T02:25:22.387Z,11.10
2022-08-21T02:26:22.460Z,10.80
2022-08-21T02:27:24.658Z,11.00
2022-08-21T02:28:22.413Z,10.90
2022-08-21T02:29:22.498Z,11.00
2022-08-21T02:30:22.416Z,11.20
2022-08-21T02:31:22.453Z,11.30
2022-08-21T02:32:22.465Z,11.20
2022-08-21T02:33:22.415Z,11.00
2022-08-21T02:34:22.455Z,10.80
2022-08-21T02:35:22.416Z,11.10
2022-08-21T02:36:22.405Z,11.00
2022-08-21T02:37:22.422Z,11.00
2022-08-21T02:38:22.417Z,10.80
2022-08-21T02:39:27.390Z,11.10
2022-08-21T02:40:22.490Z,11.00
2022-08-21T02:41:22.429Z,11.00
2022-08-21T02:42:22.418Z,11.10
2022-08-21T02:43:22.421Z,11.20
2022-08-21T02:44:22.442Z,11.10
2022-08-21T02:45:22.495Z,11.20
2022-08-21T02:46:22.438Z,11.20
2022-08-21T02:47:22.453Z,11.00
2022-08-21T02:48:22.534Z,11.00
2022-08-21T02:49:22.541Z,11.20
2022-08-21T02:50:22.445Z,11.40
2022-08-21T02:51:22.448Z,11.20
2022-08-21T02:52:22.457Z,10.70
2022-08-21T02:53:22.445Z,10.40
2022-08-21T02:54:22.444Z,10.90
2022-08-21T02:55:22.444Z,10.80
2022-08-21T02:56:22.463Z,10.70
2022-08-21T02:57:22.479Z,10.70
2022-08-21T02:58:22.472Z,10.60
2022-08-21T02:59:22.493Z,10.60
2022-08-21T03:00:22.453Z,10.80
2022-08-21T03:01:22.522Z,10.60
2022-08-21T03:02:22.446Z,10.80
2022-08-21T03:03:22.459Z,10.80
2022-08-21T03:04:22.460Z,10.80
2022-08-21T03:05:22.462Z,10.80
2022-08-21T03:06:22.484Z,10.90
2022-08-21T03:07:22.490Z,10.70
2022-08-21T03:08:22.467Z,10.90
2022-08-21T03:09:22.476Z,10.80
2022-08-21T03:10:22.484Z,10.50
2022-08-21T03:11:22.491Z,10.70
2022-08-21T03:12:22.476Z,10.40
2022-08-21T03:13:22.501Z,10.40
2022-08-21T03:14:22.495Z,10.60
2022-08-21T03:15:22.497Z,10.60
2022-08-21T03:16:22.480Z,10.60
2022-08-21T03:17:29.684Z,10.50
2022-08-21T03:18:22.495Z,10.10
2022-08-21T03:19:22.517Z,9.50
2022-08-21T03:20:22.494Z,9.30
2022-08-21T03:21:22.511Z,9.00
2022-08-21T03:22:22.500Z,8.70
2022-08-21T03:23:22.494Z,8.70
2022-08-21T03:24:22.504Z,9.10
2022-08-21T03:25:28.313Z,9.90
2022-08-21T03:26:22.511Z,10.30
2022-08-21T03:27:22.517Z,10.20
2022-08-21T03:28:22.523Z,10.10
2022-08-21T03:29:22.517Z,10.20
2022-08-21T03:30:22.567Z,10.40
2022-08-21T03:31:22.806Z,10.60
2022-08-21T03:32:22.544Z,10.50
2022-08-21T03:33:23.162Z,10.60
2022-08-21T03:34:22.519Z,10.40
2022-08-21T03:35:22.519Z,10.50
2022-08-21T03:36:22.521Z,10.40
2022-08-21T03:37:22.835Z,10.20
2022-08-21T03:38:26.484Z,10.60
2022-08-21T03:39:22.526Z,10.80
2022-08-21T03:40:22.528Z,11.30
2022-08-21T03:41:22.534Z,11.10
2022-08-21T03:42:22.526Z,12.80
2022-08-21T03:43:22.538Z,12.80
2022-08-21T03:44:22.544Z,10.90
2022-08-21T03:45:22.561Z,10.50
2022-08-21T03:46:22.874Z,10.60
2022-08-21T03:47:22.560Z,10.50
2022-08-21T03:48:22.543Z,10.50
2022-08-21T03:49:22.546Z,10.90
2022-08-21T03:50:22.553Z,10.50
2022-08-21T03:51:22.546Z,10.90
2022-08-21T03:52:22.546Z,10.90
2022-08-21T03:53:22.565Z,10.80
2022-08-21T03:54:22.559Z,10.80
2022-08-21T03:55:22.557Z,10.70
2022-08-21T03:56:22.565Z,10.90
2022-08-21T03:57:22.568Z,10.70
2022-08-21T03:58:22.555Z,10.60
2022-08-21T03:59:22.560Z,10.70
2022-08-21T04:00:22.577Z,10.90
2022-08-21T04:01:22.637Z,10.70
2022-08-21T04:02:22.571Z,10.50
2022-08-21T04:03:22.579Z,10.80
2022-08-21T04:04:22.565Z,11.00
2022-08-21T04:05:22.569Z,11.00
2022-08-21T04:06:22.576Z,10.80
2022-08-21T04:07:22.577Z,10.60
2022-08-21T04:08:22.576Z,10.60
2022-08-21T04:09:22.652Z,10.60
2022-08-21T04:10:22.584Z,10.60
2022-08-21T04:11:22.584Z,10.90
2022-08-21T04:12:22.592Z,10.80
2022-08-21T04:13:22.608Z,11.20
2022-08-21T04:14:22.673Z,11.10
2022-08-21T04:15:22.628Z,11.30
2022-08-21T04:16:22.605Z,11.10
2022-08-21T04:17:22.613Z,10.90
2022-08-21T04:18:22.604Z,10.90
2022-08-21T04:19:22.627Z,11.00
2022-08-21T04:20:22.620Z,11.30
2022-08-21T04:21:24.232Z,11.10
2022-08-21T04:22:22.596Z,11.30
2022-08-21T04:23:23.651Z,11.30
2022-08-21T04:24:22.604Z,11.40
2022-08-21T04:25:22.606Z,11.40
2022-08-21T04:26:22.606Z,11.10
2022-08-21T04:27:22.622Z,10.80
2022-08-21T04:28:23.328Z,10.80
2022-08-21T04:29:22.613Z,11.00
2022-08-21T04:30:28.534Z,11.00
2022-08-21T04:31:22.618Z,11.00
2022-08-21T04:32:22.620Z,11.10
2022-08-21T04:33:22.654Z,11.10
2022-08-21T04:34:22.628Z,11.00
2022-08-21T04:35:22.619Z,11.10
2022-08-21T04:36:24.509Z,11.00
2022-08-21T04:37:22.646Z,11.20
2022-08-21T04:38:22.635Z,11.20
2022-08-21T04:39:22.630Z,11.10
2022-08-21T04:40:22.725Z,11.20
2022-08-21T04:41:27.921Z,11.40
2022-08-21T04:42:22.655Z,11.10
2022-08-21T04:43:22.646Z,11.20
2022-08-21T04:44:22.631Z,11.30
2022-08-21T04:45:22.677Z,11.40
2022-08-21T04:46:22.635Z,11.00
2022-08-21T04:47:22.638Z,11.20
2022-08-21T04:48:22.645Z,11.60
2022-08-21T04:49:22.643Z,11.20
2022-08-21T04:50:22.651Z,11.20
2022-08-21T04:51:22.653Z,11.60
2022-08-21T04:52:22.656Z,11.60
2022-08-21T04:53:22.661Z,11.40
2022-08-21T04:54:22.656Z,11.60
2022-08-21T04:55:22.659Z,11.20
2022-08-21T04:56:22.690Z,11.40
2022-08-21T04:57:22.666Z,11.60
2022-08-21T04:58:22.660Z,11.30
2022-08-21T04:59:22.660Z,11.00
2022-08-21T05:00:22.661Z,11.00
2022-08-21T05:01:22.733Z,11.10
2022-08-21T05:02:22.675Z,11.10
2022-08-21T05:03:22.668Z,11.30
2022-08-21T05:04:22.670Z,11.00
2022-08-21T05:05:22.680Z,11.20
2022-08-21T05:06:22.681Z,11.30
2022-08-21T05:07:42.163Z,11.20
2022-08-21T05:08:22.677Z,10.90
2022-08-21T05:09:22.673Z,11.00
2022-08-21T05:10:22.669Z,11.00
2022-08-21T05:11:22.683Z,11.40
2022-08-21T05:12:22.682Z,11.30
2022-08-21T05:13:22.685Z,11.40
2022-08-21T05:14:22.687Z,11.60
2022-08-21T05:15:22.707Z,11.40
2022-08-21T05:16:36.921Z,11.30
2022-08-21T05:17:22.693Z,11.10
2022-08-21T05:18:22.704Z,11.30
2022-08-21T05:19:22.712Z,11.20
2022-08-21T05:20:22.695Z,11.30
2022-08-21T05:21:22.713Z,11.40
2022-08-21T05:22:22.807Z,11.30
2022-08-21T05:23:22.703Z,11.30
2022-08-21T05:24:22.726Z,11.20
2022-08-21T05:25:23.695Z,11.30
2022-08-21T05:26:22.707Z,11.30
2022-08-21T05:27:22.713Z,11.10
2022-08-21T05:28:22.712Z,11.00
2022-08-21T05:29:22.719Z,10.90
2022-08-21T05:30:22.751Z,11.00
2022-08-21T05:31:22.720Z,11.20
2022-08-21T05:32:22.740Z,10.80
2022-08-21T05:33:22.716Z,10.70
2022-08-21T05:34:22.720Z,11.00
2022-08-21T05:35:22.730Z,10.80
2022-08-21T05:36:22.737Z,10.70
2022-08-21T05:37:22.725Z,10.60
2022-08-21T05:38:22.722Z,11.00
2022-08-21T05:39:22.729Z,11.00
2022-08-21T05:40:23.463Z,10.60
2022-08-21T05:41:22.746Z,10.90
2022-08-21T05:42:23.101Z,10.50
2022-08-21T05:43:22.735Z,10.40
2022-08-21T05:44:22.735Z,10.70
2022-08-21T05:45:41.798Z,10.30
2022-08-21T05:46:22.777Z,10.30
2022-08-21T05:47:22.743Z,10.30
2022-08-21T05:48:22.753Z,10.80
2022-08-21T05:49:22.752Z,10.50
2022-08-21T05:50:22.759Z,10.10
2022-08-21T05:51:22.757Z,10.20
2022-08-21T05:52:22.753Z,10.40
2022-08-21T05:53:22.756Z,10.70
2022-08-21T05:54:22.756Z,10.90
2022-08-21T05:55:22.764Z,10.60
2022-08-21T05:56:22.766Z,10.20
2022-08-21T05:57:22.763Z,10.80
2022-08-21T05:58:22.761Z,10.70
2022-08-21T05:59:22.771Z,10.70
2022-08-21T06:00:22.766Z,10.60
2022-08-21T06:01:22.789Z,10.70
2022-08-21T06:02:22.780Z,10.90
2022-08-21T06:03:22.766Z,11.10
2022-08-21T06:04:22.776Z,11.00
2022-08-21T06:05:36.335Z,11.00
2022-08-21T06:06:22.789Z,10.80
2022-08-21T06:07:22.788Z,11.00
2022-08-21T06:08:22.780Z,11.10
2022-08-21T06:09:22.783Z,11.00
2022-08-21T06:10:22.793Z,11.10
2022-08-21T06:11:25.796Z,10.70
2022-08-21T06:12:22.801Z,11.10
2022-08-21T06:13:22.788Z,11.00
2022-08-21T06:14:22.797Z,10.40
2022-08-21T06:15:22.786Z,10.50
2022-08-21T06:16:22.783Z,10.60
2022-08-21T06:17:22.806Z,10.70
2022-08-21T06:18:22.862Z,10.80
2022-08-21T06:19:23.224Z,10.50
2022-08-21T06:20:22.806Z,10.30
2022-08-21T06:21:22.850Z,10.60
2022-08-21T06:22:22.799Z,10.70
2022-08-21T06:23:22.817Z,11.00
2022-08-21T06:24:22.822Z,11.00
2022-08-21T06:25:22.833Z,11.00
2022-08-21T06:26:22.855Z,10.60
2022-08-21T06:27:26.564Z,10.90
2022-08-21T06:28:22.898Z,11.00
2022-08-21T06:29:22.827Z,10.20
2022-08-21T06:30:22.828Z,10.30
2022-08-21T06:31:22.856Z,10.60
2022-08-21T06:32:23.017Z,10.20
2022-08-21T06:33:22.829Z,10.30
2022-08-21T06:34:22.828Z,10.20
2022-08-21T06:35:22.825Z,9.80
2022-08-21T06:36:22.846Z,9.60
2022-08-21T06:37:23.162Z,10.20
2022-08-21T06:38:22.848Z,10.10
2022-08-21T06:39:24.840Z,10.00
2022-08-21T06:40:22.914Z,10.10
2022-08-21T06:41:24.066Z,10.50
2022-08-21T06:42:22.842Z,10.40
2022-08-21T06:43:22.866Z,10.00
2022-08-21T06:44:22.843Z,10.50
2022-08-21T06:45:22.919Z,10.00
2022-08-21T06:46:22.874Z,9.90
2022-08-21T06:47:22.880Z,10.20
2022-08-21T06:48:22.865Z,10.20
2022-08-21T06:49:22.868Z,10.30
2022-08-21T06:50:22.886Z,10.70
2022-08-21T06:51:22.857Z,10.20
2022-08-21T06:52:23.220Z,10.30
2022-08-21T06:53:22.877Z,10.30
2022-08-21T06:54:22.891Z,9.90
2022-08-21T06:55:26.244Z,9.80
2022-08-21T06:56:22.909Z,9.70
2022-08-21T06:57:22.934Z,9.80
2022-08-21T06:58:22.936Z,10.00
2022-08-21T06:59:22.907Z,9.80
2022-08-21T07:00:22.888Z,9.50
2022-08-21T07:01:22.979Z,9.80
2022-08-21T07:02:22.940Z,9.90
2022-08-21T07:04:22.901Z,10.00
2022-08-21T07:05:22.911Z,10.10
2022-08-21T07:06:22.935Z,10.20
2022-08-21T07:07:22.904Z,10.10
2022-08-21T07:08:22.998Z,10.30
2022-08-21T07:09:24.865Z,9.60
2022-08-21T07:10:23.238Z,10.00
2022-08-21T07:11:22.963Z,9.90
2022-08-21T07:12:22.913Z,10.00
2022-08-21T07:13:22.926Z,9.70
2022-08-21T07:14:22.947Z,9.70
2022-08-21T07:15:22.932Z,9.60
2022-08-21T07:16:22.940Z,9.80
2022-08-21T07:17:23.047Z,10.00
2022-08-21T07:18:22.943Z,9.60
2022-08-21T07:19:22.980Z,9.60
2022-08-21T07:20:23.008Z,10.20
2022-08-21T07:21:26.032Z,10.10
2022-08-21T07:22:22.946Z,10.20
2022-08-21T07:23:23.025Z,9.90
2022-08-21T07:24:22.984Z,9.80
2022-08-21T07:25:22.981Z,9.50
2022-08-21T07:26:22.956Z,9.70
2022-08-21T07:27:22.974Z,9.20
2022-08-21T07:28:23.002Z,9.40
2022-08-21T07:29:23.057Z,9.40
2022-08-21T07:30:23.145Z,9.90
2022-08-21T07:31:22.994Z,9.60
2022-08-21T07:32:22.970Z,9.80
2022-08-21T07:33:23.245Z,9.00
2022-08-21T07:34:23.151Z,9.20
2022-08-21T07:35:22.990Z,9.40
2022-08-21T07:36:23.054Z,9.50
2022-08-21T07:37:23.076Z,9.40
2022-08-21T07:38:23.199Z,9.20
2022-08-21T07:39:22.994Z,9.20
2022-08-21T07:40:23.096Z,9.40
2022-08-21T07:41:22.998Z,9.10
2022-08-21T07:42:23.206Z,9.20
2022-08-21T07:43:23.240Z,9.10
2022-08-21T07:44:23.120Z,9.20
2022-08-21T07:45:23.111Z,9.60
2022-08-21T07:46:23.057Z,9.50
2022-08-21T07:47:41.713Z,9.40
2022-08-21T07:48:23.057Z,9.60
2022-08-21T07:49:23.101Z,9.70
2022-08-21T07:50:23.148Z,9.70
2022-08-21T07:51:23.411Z,9.60
2022-08-21T07:52:23.107Z,9.50
2022-08-21T07:53:23.210Z,9.60
2022-08-21T07:54:33.874Z,10.30
2022-08-21T07:55:23.108Z,9.80
2022-08-21T07:56:23.080Z,10.00
2022-08-21T07:57:23.040Z,9.90
2022-08-21T07:58:23.284Z,9.50
2022-08-21T07:59:23.070Z,9.60
2022-08-21T08:00:23.043Z,9.80
2022-08-21T08:01:23.360Z,9.30
2022-08-21T08:02:23.323Z,9.20
2022-08-21T08:03:29.239Z,9.50
2022-08-21T08:04:26.332Z,9.30
2022-08-21T08:05:23.147Z,9.40
2022-08-21T08:06:33.098Z,9.50
2022-08-21T08:07:23.074Z,9.60
2022-08-21T08:08:23.326Z,9.50
2022-08-21T08:09:23.216Z,9.50
2022-08-21T08:10:23.163Z,9.80
2022-08-21T08:11:23.094Z,9.90
2022-08-21T08:12:23.123Z,9.70
2022-08-21T08:13:23.303Z,9.90
2022-08-21T08:14:29.035Z,10.20
2022-08-21T08:15:23.151Z,9.80
2022-08-21T08:16:23.121Z,10.00
2022-08-21T08:17:23.276Z,9.80
2022-08-21T08:18:23.149Z,10.10
2022-08-21T08:19:23.243Z,9.90
2022-08-21T08:20:23.192Z,9.90
2022-08-21T08:21:23.192Z,9.60
2022-08-21T08:22:23.153Z,10.00
2022-08-21T08:23:23.175Z,9.70
2022-08-21T08:24:23.158Z,9.70
2022-08-21T08:25:23.210Z,9.80
2022-08-21T08:26:23.384Z,10.10
2022-08-21T08:27:23.201Z,10.10
2022-08-21T08:28:23.216Z,10.30
2022-08-21T08:29:23.211Z,10.00
2022-08-21T08:30:23.223Z,9.90
2022-08-21T08:31:23.256Z,10.30
2022-08-21T08:32:23.230Z,10.20
2022-08-21T08:33:23.215Z,10.40
2022-08-21T08:34:25.763Z,9.90
2022-08-21T08:35:24.255Z,9.90
2022-08-21T08:36:23.337Z,9.50
2022-08-21T08:37:24.075Z,9.20
2022-08-21T08:39:26.609Z,9.60
2022-08-21T08:40:23.297Z,9.70
2022-08-21T08:41:23.305Z,9.70
2022-08-21T08:42:33.349Z,9.60
2022-08-21T08:43:23.346Z,9.80
2022-08-21T08:44:24.053Z,9.70
2022-08-21T08:45:23.267Z,9.70
2022-08-21T08:46:23.267Z,9.70
2022-08-21T08:47:23.276Z,9.40
2022-08-21T08:48:23.296Z,10.10
2022-08-21T08:49:23.350Z,9.70
2022-08-21T08:50:23.303Z,9.70
2022-08-21T08:51:23.309Z,9.90
2022-08-21T08:52:23.311Z,9.90
2022-08-21T08:53:23.502Z,10.10
2022-08-21T08:54:23.337Z,9.90
2022-08-21T08:55:27.140Z,9.00
2022-08-21T08:56:23.398Z,8.20
2022-08-21T08:57:23.349Z,8.50
2022-08-21T08:58:23.356Z,8.70
2022-08-21T08:59:26.101Z,9.00
2022-08-21T09:00:23.360Z,8.50
2022-08-21T09:01:23.401Z,9.30
2022-08-21T09:02:23.377Z,9.50
2022-08-21T09:03:23.421Z,9.90
2022-08-21T09:04:23.371Z,9.70
2022-08-21T09:05:23.401Z,10.10
2022-08-21T09:06:23.420Z,10.10
2022-08-21T09:07:23.386Z,10.00
2022-08-21T09:08:23.450Z,9.90
2022-08-21T09:09:23.439Z,9.80
2022-08-21T09:10:23.584Z,9.70
2022-08-21T09:11:23.497Z,9.60
2022-08-21T09:12:23.446Z,9.60
2022-08-21T09:13:23.975Z,9.60
2022-08-21T09:14:23.473Z,9.90
2022-08-21T09:15:23.605Z,9.90
2022-08-21T09:16:23.476Z,8.90
2022-08-21T09:17:23.481Z,9.20
2022-08-21T09:18:23.503Z,9.30
2022-08-21T09:19:25.000Z,9.50
2022-08-21T09:20:23.567Z,9.00
2022-08-21T09:21:23.515Z,9.60
2022-08-21T09:22:23.547Z,9.50
2022-08-21T09:23:23.583Z,9.60
2022-08-21T09:24:23.670Z,9.90
2022-08-21T09:25:24.144Z,9.60
2022-08-21T09:26:23.604Z,9.40
2022-08-21T09:27:23.620Z,9.50
2022-08-21T09:28:23.641Z,9.50
2022-08-21T09:29:23.587Z,9.50
2022-08-21T09:30:23.622Z,9.50
2022-08-21T09:31:23.682Z,9.60
2022-08-21T09:32:23.599Z,9.60
2022-08-21T09:33:23.687Z,10.00
2022-08-21T09:34:23.578Z,9.90
2022-08-21T09:35:23.934Z,10.20
2022-08-21T09:36:23.872Z,10.00
2022-08-21T09:37:23.591Z,9.90
2022-08-21T09:38:23.660Z,10.00
2022-08-21T09:39:23.794Z,9.70
2022-08-21T09:40:23.926Z,10.00
2022-08-21T09:41:23.920Z,9.80
2022-08-21T09:42:23.639Z,9.30
2022-08-21T09:43:23.693Z,9.20
2022-08-21T09:44:23.756Z,9.50
2022-08-21T09:45:24.077Z,9.90
2022-08-21T09:46:23.637Z,10.00
2022-08-21T09:47:26.726Z,9.40
2022-08-21T09:48:26.874Z,9.10
2022-08-21T09:49:23.699Z,9.30
2022-08-21T09:50:23.823Z,9.60
2022-08-21T09:51:23.930Z,9.60
2022-08-21T09:52:23.770Z,9.50
2022-08-21T09:53:23.707Z,9.50
2022-08-21T09:54:23.735Z,9.60
2022-08-21T09:55:23.736Z,10.10
2022-08-21T09:56:24.287Z,10.00
2022-08-21T09:57:23.954Z,10.00
2022-08-21T09:58:23.838Z,9.70
2022-08-21T09:59:23.776Z,9.60
2022-08-21T10:00:23.754Z,9.90
2022-08-21T10:01:23.859Z,9.90
2022-08-21T10:02:23.787Z,9.90
2022-08-21T10:03:26.674Z,9.60
2022-08-21T10:04:23.830Z,9.60
2022-08-21T10:05:23.818Z,9.60
2022-08-21T10:06:23.782Z,9.60
2022-08-21T10:07:23.840Z,9.40
2022-08-21T10:08:23.897Z,9.60
2022-08-21T10:09:23.846Z,9.50
2022-08-21T10:10:23.872Z,9.70
2022-08-21T10:11:23.904Z,9.70
2022-08-21T10:12:23.897Z,9.70
2022-08-21T10:13:23.857Z,9.60
2022-08-21T10:14:23.883Z,9.60
2022-08-21T10:15:23.894Z,9.40
2022-08-21T10:16:24.104Z,9.70
2022-08-21T10:17:24.003Z,9.20
2022-08-21T10:18:23.917Z,9.20
2022-08-21T10:19:24.028Z,9.30
2022-08-21T10:20:23.930Z,9.30
2022-08-21T10:21:24.012Z,9.40
2022-08-21T10:22:23.888Z,9.30
2022-08-21T10:23:23.946Z,9.60
2022-08-21T10:24:31.481Z,9.60
2022-08-21T10:30:18.246Z,9.10
2022-08-21T10:31:18.222Z,9.70
2022-08-21T10:32:25.719Z,9.60
2022-08-21T10:33:18.204Z,9.80
2022-08-21T10:34:21.492Z,9.90
2022-08-21T10:35:18.405Z,10.00
2022-08-21T10:36:18.670Z,10.00
2022-08-21T10:37:18.238Z,9.90
2022-08-21T10:38:39.398Z,9.80
2022-08-21T10:39:26.745Z,9.70
2022-08-21T10:40:18.855Z,9.50
2022-08-21T10:41:18.449Z,9.60
2022-08-21T10:42:18.325Z,9.70
2022-08-21T10:43:18.285Z,9.70
2022-08-21T10:44:18.280Z,10.20
2022-08-21T10:45:18.352Z,10.00
2022-08-21T10:46:18.472Z,9.90
2022-08-21T10:47:18.306Z,9.80
2022-08-21T10:48:18.302Z,9.40
2022-08-21T10:49:18.348Z,9.30
2022-08-21T10:50:18.501Z,9.60
2022-08-21T10:51:18.463Z,9.60
2022-08-21T10:52:18.374Z,8.90
2022-08-21T10:53:18.513Z,9.40
2022-08-21T10:54:48.845Z,9.20
2022-08-21T10:55:20.161Z,9.10
2022-08-21T10:56:18.373Z,8.50
2022-08-21T10:57:29.789Z,8.70
2022-08-21T10:58:18.672Z,8.60
2022-08-21T10:59:18.551Z,9.30
2022-08-21T11:00:18.982Z,9.30
2022-08-21T11:01:18.475Z,8.80
2022-08-21T11:02:18.508Z,9.00
2022-08-21T11:03:18.456Z,9.00
2022-08-21T11:04:18.435Z,9.10
2022-08-21T11:06:18.442Z,8.70
2022-08-21T11:07:18.845Z,9.30
2022-08-21T11:08:18.456Z,9.20
2022-08-21T11:09:18.526Z,9.20
2022-08-21T11:10:19.868Z,9.10
2022-08-21T11:11:19.988Z,9.00
2022-08-21T11:12:18.575Z,8.70
2022-08-21T11:13:18.514Z,8.70
2022-08-21T11:14:18.521Z,8.50
2022-08-21T11:15:28.793Z,9.00
2022-08-21T11:16:18.570Z,9.20
2022-08-21T11:17:21.884Z,9.10
2022-08-21T11:18:18.571Z,9.60
2022-08-21T11:19:18.580Z,10.10
2022-08-21T11:20:18.591Z,9.90
2022-08-21T11:21:18.611Z,10.20
2022-08-21T11:22:18.645Z,10.00
2022-08-21T11:23:18.712Z,10.20
2022-08-21T11:24:18.714Z,9.60
2022-08-21T11:25:18.657Z,10.00
2022-08-21T11:26:18.658Z,9.90
2022-08-21T11:27:19.029Z,10.20
2022-08-21T11:28:18.684Z,9.90
2022-08-21T11:29:18.743Z,10.00
2022-08-21T11:30:18.729Z,9.60
2022-08-21T11:31:18.919Z,10.00
2022-08-21T11:32:21.953Z,9.70
2022-08-21T11:33:18.792Z,10.00
2022-08-21T11:34:18.753Z,10.00
2022-08-21T11:35:18.793Z,10.10
2022-08-21T11:36:18.804Z,9.90
2022-08-21T11:37:18.882Z,10.00
2022-08-21T11:38:18.826Z,10.10
2022-08-21T11:39:18.881Z,9.80
2022-08-21T11:40:18.919Z,9.90
2022-08-21T11:41:18.858Z,10.10
2022-08-21T11:42:18.887Z,10.00
2022-08-21T11:43:18.918Z,10.30
2022-08-21T11:44:18.921Z,10.50
2022-08-21T11:45:18.986Z,10.30
2022-08-21T11:46:18.912Z,9.90
2022-08-21T11:47:19.317Z,10.00
2022-08-21T11:48:18.995Z,10.00
2022-08-21T11:49:19.051Z,10.40
2022-08-21T11:50:34.466Z,10.30
2022-08-21T11:51:19.303Z,10.10
2022-08-21T11:52:19.144Z,10.30
2022-08-21T11:53:19.100Z,10.30
2022-08-21T11:54:19.045Z,10.20
2022-08-21T11:55:23.631Z,10.10
2022-08-21T11:56:19.444Z,9.90
2022-08-21T11:57:19.135Z,10.20
2022-08-21T11:58:19.096Z,10.00
2022-08-21T11:59:19.129Z,9.90
2022-08-21T12:00:19.120Z,9.90
2022-08-21T12:01:19.163Z,9.30
2022-08-21T12:02:19.311Z,9.20
2022-08-21T12:03:19.147Z,8.90
2022-08-21T12:04:19.202Z,9.00
2022-08-21T12:05:19.291Z,8.90
2022-08-21T12:06:24.386Z,9.20
2022-08-21T12:07:19.273Z,9.30
2022-08-21T12:08:19.293Z,9.40
2022-08-21T12:09:19.272Z,9.40
2022-08-21T12:10:19.229Z,9.60
2022-08-21T12:11:19.378Z,9.60
2022-08-21T12:12:19.251Z,9.50
2022-08-21T12:13:19.273Z,9.60
2022-08-21T12:14:19.366Z,9.40
2022-08-21T12:15:19.292Z,9.70
2022-08-21T12:16:19.301Z,9.50
2022-08-21T12:17:20.421Z,9.20
2022-08-21T12:18:19.321Z,9.20
2022-08-21T12:19:19.388Z,9.40
2022-08-21T12:20:19.392Z,9.60
2022-08-21T12:21:19.406Z,9.70
2022-08-21T12:22:19.519Z,9.60
2022-08-21T12:23:19.462Z,9.40
2022-08-21T12:24:19.413Z,9.30
2022-08-21T12:25:21.707Z,9.10
2022-08-21T12:26:19.513Z,8.90
2022-08-21T12:27:19.511Z,9.00
2022-08-21T12:28:19.485Z,9.30
2022-08-21T12:29:19.491Z,9.60
2022-08-21T12:30:19.562Z,9.40
2022-08-21T12:31:19.498Z,9.50
2022-08-21T12:32:19.514Z,9.80
2022-08-21T12:33:19.545Z,9.70
2022-08-21T12:34:19.607Z,9.50
2022-08-21T12:35:24.324Z,9.60
2022-08-21T12:36:19.603Z,10.00
2022-08-21T12:37:19.560Z,9.90
2022-08-21T12:38:19.582Z,9.80
2022-08-21T12:39:19.646Z,10.00
2022-08-21T12:40:21.829Z,9.70
2022-08-21T12:41:19.648Z,9.40
2022-08-21T12:42:19.699Z,9.70
2022-08-21T12:43:19.756Z,9.80
2022-08-21T12:44:19.648Z,9.70
2022-08-21T12:45:19.705Z,9.50
2022-08-21T12:46:19.796Z,9.50
2022-08-21T12:47:19.671Z,9.90
2022-08-21T12:48:19.757Z,10.00
2022-08-21T12:49:19.732Z,9.80
2022-08-21T12:50:19.752Z,9.90
2022-08-21T12:51:19.749Z,9.80
2022-08-21T12:52:19.787Z,9.70
2022-08-21T12:53:20.837Z,9.50
2022-08-21T12:54:19.779Z,9.50
2022-08-21T12:55:19.799Z,9.70
2022-08-21T12:56:19.787Z,9.50
2022-08-21T12:57:19.807Z,9.70
2022-08-21T12:58:19.845Z,9.70
2022-08-21T12:59:19.844Z,9.90
2022-08-21T13:00:19.884Z,10.00
2022-08-21T13:01:19.932Z,10.20
2022-08-21T13:02:19.984Z,9.20
2022-08-21T13:03:20.030Z,9.10
2022-08-21T13:04:19.909Z,9.40
2022-08-21T13:05:19.873Z,9.40
2022-08-21T13:06:19.940Z,9.50
2022-08-21T13:07:19.901Z,9.30
2022-08-21T13:08:19.898Z,9.20
2022-08-21T13:11:32.505Z,9.80
2022-08-21T13:12:19.965Z,10.10