createdAt,value
2022-07-26T00:01:07.839Z,65.41
2022-07-26T00:03:36.038Z,65.48
2022-07-26T00:06:03.794Z,65.29
2022-07-26T00:08:31.571Z,64.92
2022-07-26T00:11:00.034Z,65.17
2022-07-26T00:13:35.599Z,66.06
2022-07-26T00:16:05.739Z,66.35
2022-07-26T00:18:34.179Z,66.07
2022-07-26T00:21:02.303Z,66.42
2022-07-26T00:23:30.331Z,67.32
2022-07-26T00:28:44.638Z,66.10
2022-07-26T00:31:14.584Z,66.65
2022-07-26T00:33:42.497Z,66.30
2022-07-26T00:36:10.679Z,66.13
2022-07-26T00:38:38.986Z,66.88
2022-07-26T00:41:08.047Z,67.05
2022-07-26T00:43:36.888Z,67.33
2022-07-26T00:46:04.913Z,67.32
2022-07-26T00:48:34.006Z,67.20
2022-07-26T00:51:02.155Z,65.98
2022-07-26T00:53:30.042Z,65.30
2022-07-26T00:55:58.127Z,64.26
2022-07-26T00:58:26.154Z,63.22
2022-07-26T01:00:54.882Z,63.26
2022-07-26T01:03:22.691Z,62.72
2022-07-26T01:05:58.484Z,62.13
2022-07-26T01:08:26.403Z,61.73
2022-07-26T01:10:54.761Z,62.05
2022-07-26T01:13:23.391Z,61.62
2022-07-26T01:15:51.496Z,61.78
2022-07-26T01:18:19.460Z,61.68
2022-07-26T01:20:48.313Z,62.38
2022-07-26T01:23:18.480Z,63.27
2022-07-26T01:25:46.305Z,64.26
2022-07-26T01:28:19.746Z,64.50
2022-07-26T01:30:49.718Z,64.03
2022-07-26T01:33:17.897Z,63.74
2022-07-26T01:35:46.128Z,64.03
2022-07-26T01:38:14.062Z,64.41
2022-07-26T01:40:43.561Z,64.62
2022-07-26T01:43:11.409Z,64.98
2022-07-26T01:45:39.557Z,65.42
2022-07-26T01:48:08.547Z,65.58
2022-07-26T01:50:37.261Z,66.11
2022-07-26T01:53:06.288Z,66.08
2022-07-26T01:55:34.586Z,65.56
2022-07-26T01:58:05.158Z,66.16
2022-07-26T02:00:33.509Z,66.15
2022-07-26T02:03:01.704Z,66.48
2022-07-26T02:05:30.009Z,66.75
2022-07-26T02:07:58.413Z,68.91
2022-07-26T02:10:49.703Z,69.28
2022-07-26T02:13:18.924Z,69.29
2022-07-26T02:15:47.128Z,69.08
2022-07-26T02:18:15.085Z,69.64
2022-07-26T02:20:43.192Z,69.44
2022-07-26T02:23:11.250Z,68.36
2022-07-26T02:25:39.442Z,67.40
2022-07-26T02:28:07.321Z,66.84
2022-07-26T02:30:36.827Z,66.51
2022-07-26T02:33:05.084Z,66.02
2022-07-26T02:35:33.088Z,65.37
2022-07-26T02:38:03.885Z,65.51
2022-07-26T02:40:32.110Z,65.39
2022-07-26T02:43:00.617Z,65.49
2022-07-26T02:45:28.647Z,65.14
2022-07-26T02:47:58.060Z,64.72
2022-07-26T02:50:27.945Z,65.14
2022-07-26T02:52:56.606Z,65.00
2022-07-26T02:55:26.262Z,64.61
2022-07-26T02:57:54.426Z,64.66
2022-07-26T03:00:24.298Z,64.50
2022-07-26T03:02:52.663Z,65.03
2022-07-26T03:05:22.514Z,65.86
2022-07-26T03:07:50.692Z,66.03
2022-07-26T03:10:18.885Z,66.21
2022-07-26T03:12:46.639Z,65.62
2022-07-26T03:15:14.549Z,65.27
2022-07-26T03:17:42.529Z,65.01
2022-07-26T03:20:12.413Z,64.86
2022-07-26T03:22:41.542Z,64.38
2022-07-26T03:25:10.052Z,63.33
2022-07-26T03:27:38.146Z,63.21
2022-07-26T03:30:07.011Z,63.24
2022-07-26T03:32:34.763Z,63.22
2022-07-26T03:35:02.947Z,62.26
2022-07-26T03:37:46.046Z,61.93
2022-07-26T03:40:16.386Z,61.94
2022-07-26T03:42:45.377Z,62.24
2022-07-26T03:45:14.312Z,62.99
2022-07-26T03:47:42.816Z,63.70
2022-07-26T03:50:13.788Z,64.86
2022-07-26T03:52:42.057Z,65.42
2022-07-26T03:55:24.914Z,67.50
2022-07-26T03:57:54.510Z,67.90
2022-07-26T04:00:24.447Z,67.61
2022-07-26T04:02:52.302Z,67.04
2022-07-26T04:05:23.424Z,68.39
2022-07-26T04:07:53.169Z,69.36
2022-07-26T04:10:22.595Z,68.75
2022-07-26T04:12:51.022Z,69.64
2022-07-26T04:15:21.388Z,69.67
2022-07-26T04:17:49.443Z,69.75
2022-07-26T04:20:17.860Z,68.93
2022-07-26T04:22:46.153Z,69.07
2022-07-26T04:25:14.467Z,69.27
2022-07-26T04:27:42.325Z,68.07
2022-07-26T04:30:15.059Z,67.22
2022-07-26T04:32:46.348Z,66.33
2022-07-26T04:35:16.279Z,67.03
2022-07-26T04:37:45.167Z,66.54
2022-07-26T04:40:18.013Z,67.41
2022-07-26T04:42:51.069Z,67.39
2022-07-26T04:45:19.261Z,67.77
2022-07-26T04:47:50.762Z,67.90
2022-07-26T04:50:19.955Z,67.24
2022-07-26T04:52:47.887Z,68.38
2022-07-26T04:55:15.782Z,68.30
2022-07-26T04:57:44.252Z,68.67
2022-07-26T05:00:23.009Z,69.16
2022-07-26T05:02:55.185Z,70.02
2022-07-26T05:05:24.890Z,68.04
2022-07-26T05:07:54.529Z,68.31
2022-07-26T05:10:24.399Z,66.13
2022-07-26T05:12:52.175Z,67.03
2022-07-26T05:15:20.804Z,67.89
2022-07-26T05:17:48.973Z,67.17
2022-07-26T05:20:19.217Z,67.62
2022-07-26T05:23:02.648Z,67.24
2022-07-26T05:25:30.565Z,67.34
2022-07-26T05:27:58.275Z,64.90
2022-07-26T05:30:26.254Z,64.07
2022-07-26T05:32:54.641Z,62.50
2022-07-26T05:35:24.510Z,60.54
2022-07-26T05:37:52.309Z,60.04
2022-07-26T05:40:20.759Z,60.40
2022-07-26T05:42:48.555Z,60.18
2022-07-26T05:45:16.642Z,60.84
2022-07-26T05:47:44.438Z,60.58
2022-07-26T05:50:12.693Z,61.74
2022-07-26T05:52:42.209Z,60.30
2022-07-26T05:55:11.077Z,59.31
2022-07-26T05:57:41.492Z,61.46
2022-07-26T06:00:10.749Z,59.89
2022-07-26T06:02:41.966Z,61.08
2022-07-26T06:05:10.971Z,59.55
2022-07-26T06:07:39.174Z,60.10
2022-07-26T06:10:09.784Z,59.56
2022-07-26T06:12:38.278Z,58.26
2022-07-26T06:15:14.917Z,58.20
2022-07-26T06:17:43.923Z,59.93
2022-07-26T06:20:12.436Z,61.35
2022-07-26T06:22:40.310Z,60.36
2022-07-26T06:25:10.185Z,58.36
2022-07-26T06:27:38.372Z,57.18
2022-07-26T06:30:08.323Z,58.37
2022-07-26T06:32:36.361Z,58.51
2022-07-26T06:35:04.742Z,57.54
2022-07-26T06:37:32.569Z,56.98
2022-07-26T06:40:00.742Z,56.52
2022-07-26T06:42:30.257Z,58.90
2022-07-26T06:44:58.392Z,58.96
2022-07-26T06:47:26.687Z,55.53
2022-07-26T06:49:54.769Z,55.44
2022-07-26T06:52:23.027Z,52.42
2022-07-26T06:54:51.202Z,50.06
2022-07-26T06:57:19.647Z,47.71
2022-07-26T06:59:49.219Z,48.22
2022-07-26T07:02:17.413Z,50.53
2022-07-26T07:04:45.593Z,51.89
2022-07-26T07:07:13.817Z,49.47
2022-07-26T07:09:42.554Z,47.25
2022-07-26T07:12:11.083Z,49.09
2022-07-26T07:14:39.575Z,48.44
2022-07-26T07:17:10.385Z,46.09
2022-07-26T07:19:41.313Z,44.88
2022-07-26T07:22:12.521Z,45.17
2022-07-26T07:24:41.609Z,45.38
2022-07-26T07:27:10.436Z,48.36
2022-07-26T07:29:41.099Z,47.74
2022-07-26T07:32:18.478Z,49.81
2022-07-26T07:34:48.178Z,49.79
2022-07-26T07:37:16.560Z,49.31
2022-07-26T07:39:44.875Z,49.33
2022-07-26T07:42:19.059Z,52.21
2022-07-26T07:44:46.975Z,53.90
2022-07-26T07:47:16.174Z,52.48
2022-07-26T07:49:44.496Z,53.75
2022-07-26T07:52:12.414Z,51.40
2022-07-26T07:54:40.481Z,50.32
2022-07-26T07:57:11.205Z,46.77
2022-07-26T07:59:42.828Z,44.02
2022-07-26T08:02:12.894Z,42.16
2022-07-26T08:04:42.145Z,40.40
2022-07-26T08:07:10.383Z,45.44
2022-07-26T08:09:42.991Z,49.37
2022-07-26T08:12:12.150Z,48.45
2022-07-26T08:14:39.835Z,42.17
2022-07-26T08:17:09.631Z,44.11
2022-07-26T08:19:41.634Z,42.71
2022-07-26T08:22:12.351Z,43.21
2022-07-26T08:24:41.411Z,42.99
2022-07-26T08:27:09.289Z,43.97
2022-07-26T08:29:37.399Z,46.51
2022-07-26T08:32:06.305Z,39.95
2022-07-26T08:34:34.458Z,35.27
2022-07-26T08:37:18.259Z,32.20
2022-07-26T08:39:48.670Z,30.83
2022-07-26T08:42:17.815Z,37.65
2022-07-26T08:44:52.572Z,39.36
2022-07-26T08:47:42.806Z,36.83
2022-07-26T08:50:11.194Z,38.39
2022-07-26T08:52:40.825Z,35.87
2022-07-26T08:55:11.903Z,39.78
2022-07-26T08:57:40.105Z,38.72
2022-07-26T09:00:22.644Z,37.67
2022-07-26T09:02:50.588Z,33.17
2022-07-26T09:05:20.871Z,35.02
2022-07-26T09:07:49.055Z,35.37
2022-07-26T09:10:18.336Z,39.83
2022-07-26T09:12:46.594Z,40.40
2022-07-26T09:15:23.589Z,42.16
2022-07-26T09:17:55.226Z,42.23
2022-07-26T09:20:25.938Z,41.22
2022-07-26T09:23:01.730Z,36.61
2022-07-26T09:25:34.288Z,37.81
2022-07-26T09:28:03.636Z,40.84
2022-07-26T09:30:33.353Z,40.28
2022-07-26T09:33:04.648Z,42.98
2022-07-26T09:35:52.261Z,43.46
2022-07-26T09:38:20.434Z,38.41
2022-07-26T09:40:51.113Z,35.48
2022-07-26T09:43:24.433Z,38.10
2022-07-26T09:46:07.420Z,41.54
2022-07-26T09:49:08.277Z,42.00
2022-07-26T09:51:37.991Z,39.06
2022-07-26T09:54:08.507Z,37.17
2022-07-26T09:56:46.333Z,35.91
2022-07-26T09:59:17.675Z,35.21
2022-07-26T10:01:46.591Z,33.28
2022-07-26T10:04:17.426Z,36.77
2022-07-26T10:06:46.224Z,35.75
2022-07-26T10:09:14.965Z,36.83
2022-07-26T10:11:49.028Z,37.23
2022-07-26T10:14:39.099Z,37.69
2022-07-26T10:17:46.813Z,36.34
2022-07-26T10:20:45.430Z,35.68
2022-07-26T10:23:36.213Z,34.84
2022-07-26T10:26:06.077Z,33.41
2022-07-26T10:28:37.589Z,36.61
2022-07-26T10:31:30.900Z,35.56
2022-07-26T10:34:00.951Z,39.98
2022-07-26T10:36:32.529Z,41.76
2022-07-26T10:39:12.301Z,40.94
2022-07-26T10:41:43.766Z,39.94
2022-07-26T10:44:19.816Z,38.89
2022-07-26T10:47:15.758Z,33.26
2022-07-26T10:49:54.770Z,32.57
2022-07-26T10:52:26.172Z,36.42
2022-07-26T10:55:15.372Z,35.13
2022-07-26T10:57:45.492Z,35.50
2022-07-26T11:00:18.784Z,31.23
2022-07-26T11:02:50.481Z,29.11
2022-07-26T11:05:19.890Z,31.13
2022-07-26T11:07:58.003Z,33.83
2022-07-26T11:10:28.943Z,34.88
2022-07-26T11:13:10.251Z,36.80
2022-07-26T11:15:44.189Z,36.26
2022-07-26T11:18:15.198Z,34.40
2022-07-26T11:20:45.232Z,34.51
2022-07-26T11:23:31.790Z,32.09
2022-07-26T11:26:02.454Z,31.55
2022-07-26T11:28:30.336Z,31.20
2022-07-26T11:31:00.589Z,28.25
2022-07-26T11:33:38.301Z,31.73
2022-07-26T11:36:07.457Z,36.61
2022-07-26T11:38:49.424Z,39.33
2022-07-26T11:41:20.084Z,40.58
2022-07-26T11:44:02.708Z,40.13
2022-07-26T11:46:38.608Z,40.21
2022-07-26T11:49:15.530Z,39.92
2022-07-26T11:51:50.685Z,33.19
2022-07-26T11:54:18.641Z,28.17
2022-07-26T11:56:58.054Z,28.14
2022-07-26T11:59:28.828Z,30.76
2022-07-26T12:01:59.829Z,32.92
2022-07-26T12:04:30.941Z,33.71
2022-07-26T12:07:01.116Z,35.54
2022-07-26T12:09:30.941Z,34.51
2022-07-26T12:11:58.879Z,28.32
2022-07-26T12:14:27.501Z,32.47
2022-07-26T12:16:56.099Z,36.46
2022-07-26T12:19:28.726Z,38.05
2022-07-26T12:22:00.142Z,37.66
2022-07-26T12:24:40.400Z,35.86
2022-07-26T12:27:10.876Z,35.04
2022-07-26T12:29:39.328Z,32.79
2022-07-26T12:32:21.451Z,25.14
2022-07-26T12:35:03.074Z,24.42
2022-07-26T12:37:39.755Z,27.47
2022-07-26T12:40:10.754Z,30.91
2022-07-26T12:42:40.946Z,37.81
2022-07-26T12:45:11.343Z,40.32
2022-07-26T12:47:41.763Z,39.75
2022-07-26T12:50:13.417Z,39.54
2022-07-26T12:52:42.609Z,39.35
2022-07-26T12:55:14.776Z,39.51
2022-07-26T12:57:47.287Z,37.88
2022-07-26T13:00:17.428Z,36.63
2022-07-26T13:02:46.389Z,39.37
2022-07-26T13:05:16.467Z,40.17
2022-07-26T13:07:44.707Z,36.80
2022-07-26T13:13:01.229Z,29.96
2022-07-26T13:15:35.912Z,30.82
2022-07-26T13:18:06.765Z,27.23
2022-07-26T13:20:38.237Z,26.25
2022-07-26T13:23:09.848Z,30.47
2022-07-26T13:25:40.518Z,33.90
2022-07-26T13:28:09.794Z,34.09
2022-07-26T13:30:39.551Z,34.54
2022-07-26T13:33:08.236Z,36.86
2022-07-26T13:35:38.942Z,34.89
2022-07-26T13:38:07.045Z,36.20
2022-07-26T13:40:35.250Z,38.16
2022-07-26T13:43:03.616Z,38.17
2022-07-26T13:45:31.917Z,39.16
2022-07-26T13:47:59.992Z,37.54
2022-07-26T13:50:29.696Z,32.65
2022-07-26T13:52:59.067Z,30.48
2022-07-26T13:55:27.335Z,33.29
2022-07-26T13:57:57.953Z,31.82
2022-07-26T14:00:27.620Z,31.52
2022-07-26T14:02:56.371Z,35.60
2022-07-26T14:05:24.384Z,34.20
2022-07-26T14:07:52.505Z,34.44
2022-07-26T14:10:22.190Z,34.09
2022-07-26T14:12:51.254Z,31.38
2022-07-26T14:15:23.171Z,29.46
2022-07-26T14:17:52.061Z,28.61
2022-07-26T14:20:21.040Z,32.95
2022-07-26T14:22:53.875Z,30.89
2022-07-26T14:25:23.955Z,30.59
2022-07-26T14:27:52.768Z,34.35
2022-07-26T14:30:21.425Z,29.96
2022-07-26T14:32:50.067Z,27.78
2022-07-26T14:35:18.508Z,26.57
2022-07-26T14:37:46.715Z,33.46
2022-07-26T14:40:16.807Z,34.91
2022-07-26T14:42:47.674Z,33.08
2022-07-26T14:45:16.413Z,32.28
2022-07-26T14:47:44.683Z,27.86
2022-07-26T14:50:13.986Z,31.04
2022-07-26T14:52:43.928Z,32.81
2022-07-26T14:55:12.247Z,34.84
2022-07-26T14:57:41.055Z,32.70
2022-07-26T15:00:14.725Z,29.90
2022-07-26T15:02:44.489Z,27.77
2022-07-26T15:05:13.838Z,25.18
2022-07-26T15:07:42.516Z,25.94
2022-07-26T15:10:12.901Z,30.65
2022-07-26T15:12:41.412Z,35.07
2022-07-26T15:15:12.433Z,35.67
2022-07-26T15:17:40.658Z,36.18
2022-07-26T15:20:10.187Z,35.60
2022-07-26T15:22:38.396Z,32.08
2022-07-26T15:25:07.272Z,30.32
2022-07-26T15:27:35.212Z,27.99
2022-07-26T15:30:07.080Z,27.82
2022-07-26T15:32:39.434Z,30.64
2022-07-26T15:35:14.127Z,26.64
2022-07-26T15:37:43.781Z,22.57
2022-07-26T15:40:12.841Z,25.51
2022-07-26T15:42:44.205Z,29.31
2022-07-26T15:45:14.150Z,32.12
2022-07-26T15:47:54.778Z,31.99
2022-07-26T15:50:26.532Z,33.02
2022-07-26T15:52:54.799Z,33.59
2022-07-26T15:55:22.720Z,33.89
2022-07-26T15:57:50.763Z,33.67
2022-07-26T16:00:19.353Z,29.13
2022-07-26T16:02:49.073Z,31.28
2022-07-26T16:05:17.600Z,30.49
2022-07-26T16:07:46.679Z,26.77
2022-07-26T16:10:16.276Z,24.22
2022-07-26T16:12:44.747Z,23.04
2022-07-26T16:15:13.546Z,24.34
2022-07-26T16:17:42.091Z,24.68
2022-07-26T16:20:12.200Z,28.74
2022-07-26T16:22:41.904Z,32.80
2022-07-26T16:25:13.210Z,34.96
2022-07-26T16:27:42.158Z,36.54
2022-07-26T16:30:11.251Z,35.93
2022-07-26T16:32:39.196Z,35.63
2022-07-26T16:35:08.191Z,35.19
2022-07-26T16:37:37.729Z,33.07
2022-07-26T16:40:08.164Z,28.93
2022-07-26T16:42:36.145Z,30.97
2022-07-26T16:45:03.928Z,30.45
2022-07-26T16:47:32.056Z,32.64
2022-07-26T16:49:59.870Z,32.54
2022-07-26T16:52:28.044Z,32.21
2022-07-26T16:54:57.566Z,34.02
2022-07-26T16:57:25.823Z,32.99
2022-07-26T16:59:53.944Z,33.30
2022-07-26T17:02:21.852Z,33.00
2022-07-26T17:04:50.030Z,33.78
2022-07-26T17:07:26.275Z,35.50
2022-07-26T17:09:55.211Z,37.02
2022-07-26T17:12:25.718Z,36.97
2022-07-26T17:14:54.512Z,36.81
2022-07-26T17:17:22.645Z,36.85
2022-07-26T17:19:50.845Z,37.95
2022-07-26T17:22:19.329Z,37.88
2022-07-26T17:24:48.206Z,37.37
2022-07-26T17:27:16.703Z,37.20
2022-07-26T17:29:46.421Z,38.28
2022-07-26T17:32:14.321Z,37.59
2022-07-26T17:34:42.808Z,38.01
2022-07-26T17:37:12.119Z,38.66
2022-07-26T17:39:51.975Z,38.56
2022-07-26T17:42:20.983Z,38.35
2022-07-26T17:44:51.590Z,38.45
2022-07-26T17:47:29.467Z,39.53
2022-07-26T17:52:50.058Z,40.64
2022-07-26T17:55:19.543Z,41.98
2022-07-26T17:57:49.583Z,42.25
2022-07-26T18:00:20.923Z,42.39
2022-07-26T18:02:50.202Z,42.30
2022-07-26T18:05:19.685Z,42.43
2022-07-26T18:07:47.818Z,42.67
2022-07-26T18:10:15.669Z,42.47
2022-07-26T18:12:43.718Z,43.20
2022-07-26T18:15:12.385Z,43.71
2022-07-26T18:17:41.651Z,44.13
2022-07-26T18:20:11.405Z,44.35
2022-07-26T18:22:40.068Z,44.77
2022-07-26T18:25:08.973Z,45.01
2022-07-26T18:27:37.341Z,44.89
2022-07-26T18:30:06.477Z,45.36
2022-07-26T18:32:35.570Z,45.22
2022-07-26T18:35:06.082Z,45.32
2022-07-26T18:37:34.575Z,45.39
2022-07-26T18:40:02.764Z,45.58
2022-07-26T18:42:31.014Z,45.48
2022-07-26T18:44:58.954Z,45.49
2022-07-26T18:47:26.841Z,45.51
2022-07-26T18:49:55.020Z,45.68
2022-07-26T18:55:01.997Z,46.20
2022-07-26T18:57:30.759Z,46.11
2022-07-26T18:59:58.650Z,46.38
2022-07-26T19:02:27.094Z,46.58
2022-07-26T19:04:55.048Z,46.63
2022-07-26T19:07:24.672Z,46.90
2022-07-26T19:09:57.839Z,47.14
2022-07-26T19:12:27.334Z,47.05
2022-07-26T19:14:55.507Z,47.04
2022-07-26T19:17:23.794Z,46.76
2022-07-26T19:19:52.003Z,46.51
2022-07-26T19:22:20.715Z,46.71
2022-07-26T19:24:50.203Z,46.58
2022-07-26T19:27:18.898Z,46.72
2022-07-26T19:29:47.105Z,46.89
2022-07-26T19:32:15.873Z,47.24
2022-07-26T19:34:43.785Z,47.25
2022-07-26T19:37:12.266Z,47.27
2022-07-26T19:39:40.392Z,47.05
2022-07-26T19:42:09.926Z,46.54
2022-07-26T19:44:38.174Z,46.50
2022-07-26T19:47:06.438Z,46.36
2022-07-26T19:49:34.805Z,46.28
2022-07-26T19:52:02.820Z,46.62
2022-07-26T19:54:31.757Z,46.90
2022-07-26T19:56:59.709Z,46.79
2022-07-26T19:59:29.030Z,46.75
2022-07-26T20:01:58.480Z,46.84
2022-07-26T20:04:27.456Z,46.99
2022-07-26T20:06:56.507Z,46.57
2022-07-26T20:09:24.476Z,46.81
2022-07-26T20:11:53.134Z,48.12
2022-07-26T20:14:21.490Z,48.60
2022-07-26T20:16:55.963Z,48.56
2022-07-26T20:19:26.890Z,48.23
2022-07-26T20:21:56.187Z,47.99
2022-07-26T20:24:24.409Z,47.61
2022-07-26T20:26:52.370Z,47.51
2022-07-26T20:29:20.693Z,47.89
2022-07-26T20:31:50.102Z,47.54
2022-07-26T20:34:18.236Z,47.79
2022-07-26T20:36:46.416Z,47.73
2022-07-26T20:39:15.282Z,47.78
2022-07-26T20:41:43.543Z,47.42
2022-07-26T20:44:12.475Z,48.21
2022-07-26T20:46:44.137Z,48.28
2022-07-26T20:49:13.758Z,48.69
2022-07-26T20:51:42.875Z,49.12
2022-07-26T20:54:11.047Z,49.05
2022-07-26T20:56:39.661Z,49.14
2022-07-26T20:59:08.567Z,49.21
2022-07-26T21:01:36.657Z,49.61
2022-07-26T21:04:05.245Z,50.08
2022-07-26T21:06:34.627Z,49.74
2022-07-26T21:09:10.097Z,50.47
2022-07-26T21:11:39.426Z,50.74
2022-07-26T21:14:07.859Z,50.91
2022-07-26T21:16:36.731Z,51.10
2022-07-26T21:19:05.957Z,51.32
2022-07-26T21:21:37.052Z,50.48
2022-07-26T21:24:06.493Z,50.20
2022-07-26T21:26:35.325Z,51.48
2022-07-26T21:29:03.347Z,51.47
2022-07-26T21:31:31.792Z,51.65
2022-07-26T21:34:00.451Z,52.68
2022-07-26T21:36:28.674Z,53.42
2022-07-26T21:38:58.255Z,53.39
2022-07-26T21:41:26.006Z,53.97
2022-07-26T21:43:53.823Z,54.31
2022-07-26T21:46:22.192Z,54.23
2022-07-26T21:48:50.253Z,54.60
2022-07-26T21:51:18.532Z,54.42
2022-07-26T21:53:46.768Z,54.15
2022-07-26T21:56:15.972Z,54.74
2022-07-26T21:58:43.796Z,55.64
2022-07-26T22:01:12.737Z,56.33
2022-07-26T22:03:43.404Z,56.48
2022-07-26T22:06:11.904Z,57.10
2022-07-26T22:08:40.293Z,57.20
2022-07-26T22:11:08.589Z,57.17
2022-07-26T22:13:37.931Z,57.16
2022-07-26T22:16:06.887Z,58.07
2022-07-26T22:18:34.743Z,57.94
2022-07-26T22:21:02.923Z,58.56
2022-07-26T22:23:31.205Z,59.10
2022-07-26T22:25:59.725Z,59.35
2022-07-26T22:28:27.864Z,59.48
2022-07-26T22:30:58.883Z,59.93
2022-07-26T22:33:27.515Z,59.90
2022-07-26T22:35:55.331Z,60.54
2022-07-26T22:38:23.936Z,60.69
2022-07-26T22:40:52.244Z,61.08
2022-07-26T22:43:20.377Z,60.90
2022-07-26T22:45:48.797Z,61.44
2022-07-26T22:48:18.090Z,61.56
2022-07-26T22:50:46.374Z,61.97
2022-07-26T22:53:14.395Z,62.10
2022-07-26T22:55:42.403Z,62.35
2022-07-26T22:58:16.339Z,62.75
2022-07-26T23:00:44.335Z,63.10
2022-07-26T23:03:19.625Z,63.77
2022-07-26T23:05:52.457Z,64.31
2022-07-26T23:11:08.726Z,65.20
2022-07-26T23:13:36.700Z,65.42
2022-07-26T23:16:04.746Z,65.89
2022-07-26T23:18:35.180Z,65.99
2022-07-26T23:21:04.648Z,66.18
2022-07-26T23:23:33.120Z,66.21
2022-07-26T23:26:01.579Z,66.28
2022-07-26T23:28:37.072Z,67.04
2022-07-26T23:31:08.721Z,67.20
2022-07-26T23:33:50.880Z,67.94
2022-07-26T23:36:23.877Z,67.85
2022-07-26T23:38:51.759Z,68.66
2022-07-26T23:41:20.091Z,68.67
2022-07-26T23:43:48.107Z,69.09
2022-07-26T23:46:16.448Z,69.11
2022-07-26T23:48:44.822Z,69.50
2022-07-26T23:51:12.667Z,69.21
2022-07-26T23:53:42.517Z,69.56
2022-07-26T23:56:10.737Z,70.17
2022-07-26T23:58:39.100Z,70.26
