createdAt,value
2024-04-19T00:00:36.205Z,67065.59
2024-04-19T00:03:21.945Z,67048.50
2024-04-19T00:06:07.307Z,67059.69
2024-04-19T00:08:53.000Z,67043.66
2024-04-19T00:11:38.655Z,67061.34
2024-04-19T00:14:24.169Z,67054.66
2024-04-19T00:17:09.787Z,67058.00
2024-04-19T00:19:55.017Z,67068.78
2024-04-19T00:22:40.691Z,67081.84
2024-04-19T00:25:25.796Z,67095.00
2024-04-19T00:28:11.480Z,67086.06
2024-04-19T00:30:57.756Z,67070.28
2024-04-19T00:33:43.586Z,67068.22
2024-04-19T00:36:29.131Z,67072.91
2024-04-19T00:39:14.882Z,67053.94
2024-04-19T00:42:00.236Z,67061.75
2024-04-19T00:44:45.960Z,67064.13
2024-04-19T00:47:31.770Z,67033.63
2024-04-19T00:50:17.766Z,67028.28
2024-04-19T00:53:04.494Z,67033.47
2024-04-19T00:55:50.821Z,67017.44
2024-04-19T00:58:36.931Z,67022.28
2024-04-19T01:01:23.738Z,67030.84
2024-04-19T01:04:09.534Z,67007.06
2024-04-19T01:06:55.446Z,67011.88
2024-04-19T01:09:41.147Z,67020.41
2024-04-19T01:12:26.944Z,67026.94
2024-04-19T01:15:24.669Z,67026.78
2024-04-19T01:18:11.275Z,67025.66
2024-04-19T01:20:56.892Z,67030.88
2024-04-19T01:23:42.982Z,67032.34
2024-04-19T01:26:28.708Z,67032.34
2024-04-19T01:29:13.652Z,67016.34
2024-04-19T01:31:59.880Z,67021.19
2024-04-19T01:34:45.456Z,67042.94
2024-04-19T01:37:31.241Z,67039.41
2024-04-19T01:40:16.848Z,67041.28
2024-04-19T01:43:02.296Z,67012.09
2024-04-19T01:45:47.929Z,67029.78
2024-04-19T01:48:33.243Z,67019.91
2024-04-19T01:51:18.724Z,67030.09
2024-04-19T01:54:04.276Z,67042.38
2024-04-19T01:56:49.913Z,67041.28
2024-04-19T01:59:35.715Z,67058.38
2024-04-19T02:02:22.220Z,67032.53
2024-04-19T02:05:07.900Z,67043.09
2024-04-19T02:07:53.399Z,67018.00
2024-04-19T02:10:39.699Z,67036.41
2024-04-19T02:13:25.182Z,67066.94
2024-04-19T02:16:10.395Z,67072.91
2024-04-19T02:18:55.975Z,67062.47
2024-04-19T02:21:41.953Z,67034.75
2024-04-19T02:24:27.521Z,67007.63
2024-04-19T02:27:31.362Z,67065.25
2024-04-19T02:30:35.164Z,67054.25
2024-04-19T02:33:20.564Z,67046.44
2024-04-19T02:36:06.659Z,67092.44
2024-04-19T02:38:52.234Z,67082.53
2024-04-19T02:41:37.684Z,67076.41
2024-04-19T02:44:22.894Z,67082.34
2024-04-19T02:47:11.570Z,67086.63
2024-04-19T02:49:57.274Z,67077.16
2024-04-19T02:52:42.862Z,67071.41
2024-04-19T02:55:28.426Z,67087.03
2024-04-19T02:58:13.943Z,67066.38
2024-04-19T03:00:59.768Z,67066.94
2024-04-19T03:03:45.240Z,67087.19
2024-04-19T03:06:30.992Z,67090.22
2024-04-19T03:09:16.205Z,67097.63
2024-04-19T03:12:01.987Z,67097.44
2024-04-19T03:14:47.959Z,67087.75
2024-04-19T03:17:34.126Z,67082.53
2024-04-19T03:20:19.433Z,67086.84
2024-04-19T03:23:04.957Z,67090.91
2024-04-19T03:25:51.611Z,67080.66
2024-04-19T03:28:37.298Z,67110.84
2024-04-19T03:31:22.728Z,67084.78
2024-04-19T03:34:08.506Z,67091.09
2024-04-19T03:36:53.833Z,67097.63
2024-04-19T03:39:39.201Z,67093.88
2024-04-19T03:42:24.641Z,67109.75
2024-04-19T03:45:28.971Z,67118.09
2024-04-19T03:48:17.944Z,67119.41
2024-04-19T03:51:04.110Z,67111.72
2024-04-19T03:53:49.533Z,67117.53
2024-04-19T03:56:35.166Z,67122.72
2024-04-19T03:59:23.613Z,67119.94
2024-04-19T04:02:08.840Z,67111.72
2024-04-19T04:04:54.760Z,67118.28
2024-04-19T04:07:40.231Z,67134.44
2024-04-19T04:10:25.661Z,67119.94
2024-04-19T04:13:11.340Z,67121.22
2024-04-19T04:15:56.564Z,67132.00
2024-04-19T04:18:42.309Z,67138.38
2024-04-19T04:21:28.036Z,67131.25
2024-04-19T04:24:13.253Z,67148.59
2024-04-19T04:26:58.681Z,67138.53
2024-04-19T04:29:44.313Z,67152.47
2024-04-19T04:32:32.710Z,67141.00
2024-04-19T04:35:18.619Z,67159.25
2024-04-19T04:38:03.875Z,67136.88
2024-04-19T04:40:49.463Z,67149.53
2024-04-19T04:43:35.171Z,67140.19
2024-04-19T04:46:20.743Z,67148.59
2024-04-19T04:49:07.277Z,67165.00
2024-04-19T04:51:52.720Z,67156.41
2024-04-19T04:54:38.426Z,67158.47
2024-04-19T04:57:24.139Z,67154.16
2024-04-19T05:00:10.497Z,67158.28
2024-04-19T05:02:59.514Z,67152.09
2024-04-19T05:05:44.944Z,67167.81
2024-04-19T05:08:30.469Z,67167.03
2024-04-19T05:11:17.320Z,67182.66
2024-04-19T05:14:03.962Z,67179.88
2024-04-19T05:16:49.468Z,67164.06
2024-04-19T05:19:35.051Z,67184.88
2024-04-19T05:22:20.093Z,67182.66
2024-04-19T05:25:06.553Z,67185.44
2024-04-19T05:27:52.304Z,67170.38
2024-04-19T05:30:37.504Z,67179.31
2024-04-19T05:33:25.218Z,67169.81
2024-04-19T05:36:10.813Z,67190.69
2024-04-19T05:38:56.543Z,67178.97
2024-04-19T05:41:42.054Z,67164.06
2024-04-19T05:44:32.730Z,67188.06
2024-04-19T05:47:18.475Z,67193.44
2024-04-19T05:50:03.915Z,67179.72
2024-04-19T05:52:50.329Z,67182.66
2024-04-19T05:55:35.747Z,67204.28
2024-04-19T05:58:22.763Z,67205.41
2024-04-19T06:01:08.070Z,67203.00
2024-04-19T06:03:53.890Z,67190.31
2024-04-19T06:06:39.553Z,67193.09
2024-04-19T06:09:25.170Z,67197.16
2024-04-19T06:12:10.735Z,67198.28
2024-04-19T06:14:55.946Z,67217.13
2024-04-19T06:17:41.638Z,67204.66
2024-04-19T06:20:27.034Z,67190.88
2024-04-19T06:23:12.305Z,67190.88
2024-04-19T06:26:06.426Z,67199.81
2024-04-19T06:28:52.185Z,67199.41
2024-04-19T06:31:38.014Z,67200.72
2024-04-19T06:34:25.066Z,67184.00
2024-04-19T06:37:10.756Z,67181.00
2024-04-19T06:40:05.194Z,67178.97
2024-04-19T06:42:52.979Z,67181.38
2024-04-19T06:45:38.613Z,67184.72
2024-04-19T06:48:25.975Z,67191.59
2024-04-19T06:51:11.513Z,67184.72
2024-04-19T06:53:57.108Z,67201.31
2024-04-19T06:56:42.537Z,67201.09
2024-04-19T06:59:27.843Z,67210.44
2024-04-19T07:02:14.642Z,67206.50
2024-04-19T07:05:00.006Z,67208.19
2024-04-19T07:07:49.771Z,67227.72
2024-04-19T07:10:39.040Z,67230.53
2024-04-19T07:13:24.606Z,67238.75
2024-04-19T07:16:10.322Z,67210.03
2024-04-19T07:18:55.697Z,67214.50
2024-04-19T07:21:41.646Z,67231.25
2024-04-19T07:24:27.163Z,67229.97
2024-04-19T07:27:12.809Z,67231.81
2024-04-19T07:29:58.320Z,67239.31
2024-04-19T07:32:43.911Z,67227.34
2024-04-19T07:35:29.242Z,67226.97
2024-04-19T07:38:14.760Z,67240.75
2024-04-19T07:41:04.549Z,67242.25
2024-04-19T07:43:55.671Z,67234.44
2024-04-19T07:46:44.971Z,67231.81
2024-04-19T07:49:30.604Z,67240.03
2024-04-19T07:52:16.168Z,67242.66
2024-04-19T07:55:01.545Z,67235.19
2024-04-19T07:57:50.663Z,67240.03
2024-04-19T08:00:36.386Z,67235.56
2024-04-19T08:03:22.086Z,67263.66
2024-04-19T08:06:08.020Z,67289.91
2024-04-19T08:08:53.737Z,67291.59
2024-04-19T08:11:39.468Z,67286.56
2024-04-19T08:14:24.723Z,67286.97
2024-04-19T08:17:10.300Z,67276.91
2024-04-19T08:20:07.496Z,67276.34
2024-04-19T08:22:54.478Z,67253.03
2024-04-19T09:02:13.525Z,67182.66
2024-04-19T09:05:01.049Z,67164.47
2024-04-19T09:07:46.637Z,67139.66
2024-04-19T09:10:32.907Z,67138.19
2024-04-19T09:13:18.798Z,67128.25
2024-04-19T09:16:05.030Z,67148.03
2024-04-19T09:18:51.389Z,67170.38
2024-04-19T09:21:37.039Z,67178.59
2024-04-19T09:24:22.654Z,67168.94
2024-04-19T09:27:15.299Z,67193.84
2024-04-19T09:30:02.999Z,67205.78
2024-04-19T09:32:49.118Z,67197.56
2024-04-19T09:35:37.176Z,67197.16
2024-04-19T09:38:23.744Z,67212.25
2024-04-19T09:41:16.112Z,67244.09
2024-04-19T09:44:03.852Z,67262.38
2024-04-19T09:46:59.762Z,67291.03
2024-04-19T09:49:47.640Z,67283.22
2024-04-19T09:52:36.138Z,67312.31
2024-04-19T09:55:36.656Z,67287.38
2024-04-19T09:58:24.946Z,67247.69
2024-04-19T10:01:11.431Z,67247.47
2024-04-19T10:03:57.608Z,67269.97
2024-04-19T10:06:45.464Z,67262.56
2024-04-19T10:09:31.403Z,67257.91
2024-04-19T10:12:17.504Z,67230.13
2024-04-19T10:15:02.935Z,67257.91
2024-04-19T10:17:48.959Z,67251.22
2024-04-19T10:20:34.500Z,67244.09
2024-04-19T10:23:20.579Z,67230.13
2024-04-19T10:26:07.023Z,67248.41
2024-04-19T10:28:56.925Z,67262.94
2024-04-19T10:31:51.383Z,67284.75
2024-04-19T10:34:36.924Z,67276.50
2024-04-19T10:37:22.557Z,67321.66
2024-04-19T10:40:08.548Z,67333.38
2024-04-19T10:43:07.868Z,67321.31
2024-04-19T10:45:53.550Z,67299.09
2024-04-19T10:48:39.833Z,67336.75
2024-04-19T10:51:26.429Z,67338.03
2024-04-19T10:54:13.207Z,67374.91
2024-04-19T10:56:59.876Z,67392.84
2024-04-19T10:59:45.610Z,67377.16
2024-04-19T11:02:31.731Z,67423.41
2024-04-19T11:05:17.410Z,67447.50
2024-04-19T11:08:04.890Z,67478.59
2024-04-19T11:10:50.298Z,67438.16
2024-04-19T11:13:37.788Z,67433.88
2024-04-19T11:16:23.304Z,67405.69
2024-04-19T11:19:08.916Z,67392.09
2024-04-19T11:21:55.287Z,67364.69
2024-04-19T11:24:41.153Z,67362.84
2024-04-19T11:27:26.342Z,67367.09
2024-04-19T11:30:12.482Z,67378.53
2024-04-19T11:32:58.098Z,67381.88
2024-04-19T11:35:44.716Z,67347.38
2024-04-19T11:38:32.036Z,67300.75
2024-04-19T11:41:17.949Z,67234.44
2024-04-19T11:44:06.243Z,67206.50
2024-04-19T11:46:51.860Z,67196.47
2024-04-19T11:49:37.352Z,67197.03
2024-04-19T11:52:22.293Z,67208.75
2024-04-19T11:55:08.089Z,67262.00
2024-04-19T11:57:56.965Z,67331.31
2024-04-19T12:00:43.838Z,67363.03
2024-04-19T12:03:31.622Z,67370.44
2024-04-19T12:06:22.219Z,67363.75
2024-04-19T12:09:07.933Z,67342.16
2024-04-19T12:12:32.958Z,67358.53
2024-04-19T12:15:43.925Z,67352.38
2024-04-19T12:18:05.243Z,67364.53
2024-04-19T12:20:52.402Z,67344.16
2024-04-19T12:23:40.172Z,67324.03
2024-04-19T12:26:25.855Z,67352.00
2024-04-19T12:29:11.456Z,67314.94
2024-04-19T12:31:57.294Z,67314.94
2024-04-19T12:34:44.759Z,67335.44
2024-04-19T12:37:30.363Z,67333.56
2024-04-19T12:40:15.705Z,67344.97
2024-04-19T12:43:01.652Z,67367.50
2024-04-19T12:45:51.660Z,67384.25
2024-04-19T12:48:37.884Z,67383.16
2024-04-19T12:51:25.474Z,67371.56
2024-04-19T12:54:11.197Z,67380.91
2024-04-19T12:56:56.826Z,67353.50
2024-04-19T12:59:42.483Z,67339.16
2024-04-19T13:02:27.843Z,67342.50
2024-04-19T13:05:13.706Z,67351.75
2024-04-19T13:08:02.211Z,67355.91
2024-04-19T13:10:48.294Z,67345.84
2024-04-19T13:13:54.043Z,67331.69
2024-04-19T13:16:39.727Z,67312.31
2024-04-19T13:19:25.322Z,67301.13
2024-04-19T13:22:10.618Z,67290.47
2024-04-19T13:24:56.339Z,67278.56
2024-04-19T13:27:41.833Z,67153.59
2024-04-19T13:30:30.004Z,67106.72
2024-04-19T13:33:15.585Z,67068.78
2024-04-19T13:36:00.869Z,67107.13
2024-04-19T13:38:46.884Z,67132.22
2024-04-19T13:41:32.260Z,67144.34
2024-04-19T13:44:17.584Z,67153.28
2024-04-19T13:47:06.204Z,67172.84
2024-04-19T13:49:51.659Z,67146.91
2024-04-19T13:52:36.763Z,67168.94
2024-04-19T13:55:23.151Z,67170.59
2024-04-19T13:58:10.786Z,67174.84
2024-04-19T14:00:56.428Z,67192.00
2024-04-19T14:03:42.469Z,67214.88
2024-04-19T14:06:28.438Z,67219.75
2024-04-19T14:09:14.065Z,67203.88
2024-04-19T14:11:59.761Z,67192.72
2024-04-19T14:14:45.111Z,67234.06
2024-04-19T14:17:31.882Z,67244.34
2024-04-19T14:20:16.994Z,67253.44
2024-04-19T14:23:02.658Z,67254.00
2024-04-19T14:25:48.327Z,67259.75
2024-04-19T14:28:34.978Z,67241.31
2024-04-19T14:31:20.785Z,67225.66
2024-04-19T14:34:06.171Z,67225.50
2024-04-19T14:36:52.533Z,67220.66
2024-04-19T14:39:39.987Z,67211.31
2024-04-19T14:42:27.833Z,67183.78
2024-04-19T14:45:13.499Z,67221.59
2024-04-19T14:47:59.814Z,67189.19
2024-04-19T14:50:45.174Z,67190.47
2024-04-19T14:53:30.387Z,67205.00
2024-04-19T14:56:17.563Z,67215.44
2024-04-19T14:59:12.516Z,67201.66
2024-04-19T15:01:59.380Z,67185.69
2024-04-19T15:04:45.173Z,67186.41
2024-04-19T15:07:30.650Z,67169.25
2024-04-19T15:10:15.999Z,67175.22
2024-04-19T15:13:01.237Z,67177.47
2024-04-19T15:15:46.894Z,67152.47
2024-04-19T15:18:32.884Z,67172.03
2024-04-19T15:21:20.470Z,67168.94
2024-04-19T15:24:06.658Z,67157.16
2024-04-19T15:26:52.566Z,67162.38
2024-04-19T15:29:38.259Z,67146.91
2024-04-19T15:32:23.636Z,67128.09
2024-04-19T15:35:11.376Z,67126.81
2024-04-19T15:37:57.033Z,67137.81
2024-04-19T15:40:42.946Z,67132.38
2024-04-19T15:43:28.291Z,67138.19
2024-04-19T15:46:13.678Z,67149.91
2024-04-19T15:48:59.410Z,67160.31
2024-04-19T15:51:45.116Z,67173.72
2024-04-19T15:54:30.645Z,67192.72
2024-04-19T15:57:16.170Z,67171.09
2024-04-19T16:00:01.544Z,67170.38
2024-04-19T16:02:47.319Z,67127.94
2024-04-19T16:05:33.301Z,67098.19
2024-04-19T16:08:20.031Z,67067.50
2024-04-19T16:11:05.864Z,67052.03
2024-04-19T16:13:51.272Z,67068.22
2024-04-19T16:16:39.402Z,67088.53
2024-04-19T16:19:24.916Z,67079.94
2024-04-19T16:22:10.627Z,67084.06
2024-04-19T16:24:56.903Z,67088.13
2024-04-19T16:27:45.218Z,67090.22
2024-04-19T16:30:33.098Z,67085.91
2024-04-19T16:33:18.671Z,67067.50
2024-04-19T16:36:06.917Z,67071.00
2024-04-19T16:38:52.915Z,67076.41
2024-04-19T16:41:39.465Z,67089.81
2024-04-19T16:44:25.135Z,67083.50
2024-04-19T16:47:10.966Z,67055.38
2024-04-19T16:49:56.620Z,67072.50
2024-04-19T16:52:43.027Z,67069.56
2024-04-19T16:55:28.290Z,67075.47
2024-04-19T16:58:13.637Z,67087.41
2024-04-19T17:00:59.399Z,67056.16
2024-04-19T17:03:44.789Z,67105.25
2024-04-19T17:06:30.549Z,67099.69
2024-04-19T17:09:17.835Z,67092.97
2024-04-19T17:12:06.929Z,67079.78
2024-04-19T17:14:53.058Z,67065.81
2024-04-19T17:17:38.713Z,67078.09
2024-04-19T17:20:24.583Z,67087.41
2024-04-19T17:23:11.015Z,67056.16
2024-04-19T17:25:57.142Z,67042.94
2024-04-19T17:28:42.653Z,67051.47
2024-04-19T17:31:29.044Z,67053.69
2024-04-19T17:34:14.360Z,67041.66
2024-04-19T17:37:01.474Z,67045.00
2024-04-19T17:39:47.596Z,67040.16
2024-04-19T17:42:33.306Z,67032.72
2024-04-19T17:45:18.938Z,67027.88
2024-04-19T17:48:04.726Z,67051.47
2024-04-19T17:50:50.127Z,67048.31
2024-04-19T17:53:35.480Z,67015.06
2024-04-19T17:56:21.125Z,67032.34
2024-04-19T17:59:07.112Z,66998.31
2024-04-19T18:01:54.127Z,67010.53
2024-04-19T18:04:44.489Z,67013.75
2024-04-19T18:07:30.441Z,66984.00
2024-04-19T18:10:20.473Z,67001.50
2024-04-19T18:13:05.921Z,66986.22
2024-04-19T18:15:51.187Z,66990.13
2024-04-19T18:18:37.075Z,66982.69
2024-04-19T18:21:23.942Z,66970.41
2024-04-19T18:24:10.913Z,66969.47
2024-04-19T18:26:57.191Z,66972.66
2024-04-19T18:29:42.710Z,66944.22
2024-04-19T18:32:28.195Z,66960.53
2024-04-19T18:35:13.555Z,66971.88
2024-04-19T18:37:59.043Z,66981.72
2024-04-19T18:40:47.113Z,66976.72
2024-04-19T18:43:32.516Z,66969.84
2024-04-19T18:46:18.247Z,66977.66
2024-04-19T18:49:05.026Z,66991.47
2024-04-19T18:51:50.642Z,66978.22
2024-04-19T18:54:36.106Z,67002.38
2024-04-19T18:57:21.351Z,67003.50
2024-04-19T19:00:07.826Z,67001.84
2024-04-19T19:02:53.823Z,66983.41
2024-04-19T19:05:39.321Z,66999.44
2024-04-19T19:08:25.240Z,67006.84
2024-04-19T19:11:15.223Z,67015.06
2024-04-19T19:14:01.047Z,67005.00
2024-04-19T19:16:46.585Z,67000.16
2024-04-19T19:19:32.118Z,67007.06
2024-04-19T19:22:17.598Z,67011.88
2024-04-19T19:25:06.686Z,67002.22
2024-04-19T19:27:52.067Z,66984.56
2024-04-19T19:30:39.650Z,66982.69
2024-04-19T19:33:28.708Z,66977.50
2024-04-19T19:36:15.815Z,66967.78
2024-04-19T19:39:03.386Z,66971.94
2024-04-19T19:41:48.919Z,66971.38
2024-04-19T19:44:36.713Z,66938.25
2024-04-19T19:47:22.214Z,66947.38
2024-04-19T19:50:09.404Z,66949.81
2024-04-19T19:52:55.092Z,66938.09
2024-04-19T19:55:40.537Z,66949.63
2024-04-19T19:58:26.964Z,66934.34
2024-04-19T20:01:31.357Z,66957.03
2024-04-19T20:04:34.988Z,66948.28
2024-04-19T20:07:20.457Z,66961.31
2024-04-19T20:10:06.511Z,66950.53
2024-04-19T20:12:52.356Z,66954.25
2024-04-19T20:15:37.706Z,66966.53
2024-04-19T20:18:23.338Z,66963.16
2024-04-19T20:21:08.799Z,66968.34
2024-04-19T20:23:54.495Z,66965.97
2024-04-19T20:26:39.971Z,66949.81
2024-04-19T20:29:27.559Z,66979.34
2024-04-19T20:32:14.340Z,66969.13
2024-04-19T20:34:59.707Z,66934.19
2024-04-19T20:37:45.104Z,66950.19
2024-04-19T20:40:32.275Z,66952.97
2024-04-19T20:43:20.613Z,66946.06
2024-04-19T20:46:06.782Z,66942.56
2024-04-19T20:48:52.646Z,66907.09
2024-04-19T20:51:38.541Z,66926.38
2024-04-19T20:54:24.703Z,66943.66
2024-04-19T20:57:10.402Z,66928.06
2024-04-19T20:59:56.329Z,66940.13
2024-04-19T21:02:42.717Z,66937.19
2024-04-19T21:05:28.317Z,66928.22
2024-04-19T21:08:14.476Z,66931.00
2024-04-19T21:10:59.688Z,66941.22
2024-04-19T21:13:45.043Z,66955.38
2024-04-19T21:16:30.568Z,66943.66
2024-04-19T21:19:16.933Z,66946.44
2024-04-19T21:22:03.463Z,66954.63
2024-04-19T21:24:51.694Z,66926.56
2024-04-19T21:27:37.553Z,66924.88
2024-04-19T21:30:23.684Z,66919.88
2024-04-19T21:33:09.739Z,66932.50
2024-04-19T21:35:55.652Z,66923.94
2024-04-19T21:38:41.803Z,66905.75
2024-04-19T21:41:27.455Z,66902.97
2024-04-19T21:44:13.605Z,66907.81
2024-04-19T21:46:59.198Z,66900.94
2024-04-19T21:49:44.871Z,66898.91
2024-04-19T21:52:30.783Z,66882.94
2024-04-19T21:55:16.085Z,66895.34
2024-04-19T21:58:03.220Z,66916.34
2024-04-19T22:00:49.504Z,66907.25
2024-04-19T22:03:35.975Z,66878.84
2024-04-19T22:06:21.465Z,66902.44
2024-04-19T22:09:08.966Z,66919.13
2024-04-19T22:11:54.363Z,66929.75
2024-04-19T22:14:39.971Z,66938.47
2024-04-19T22:17:27.921Z,66928.22
2024-04-19T22:20:13.459Z,66931.94
2024-04-19T22:22:58.784Z,66919.69
2024-04-19T22:25:44.227Z,66937.53
2024-04-19T22:28:29.393Z,66931.41
2024-04-19T22:31:16.006Z,66908.72
2024-04-19T22:34:01.460Z,66910.16
2024-04-19T22:36:47.200Z,66917.06
2024-04-19T22:39:34.330Z,66929.00
2024-04-19T22:42:21.806Z,66934.19
2024-04-19T22:45:07.860Z,66913.00
2024-04-19T22:47:53.329Z,66902.59
2024-04-19T22:50:38.918Z,66905.19
2024-04-19T22:53:24.172Z,66925.25
2024-04-19T22:56:09.718Z,66937.91
2024-04-19T22:58:55.930Z,66921.72
2024-04-19T23:01:41.311Z,66928.22
2024-04-19T23:04:26.903Z,66942.56
2024-04-19T23:07:12.845Z,66928.78
2024-04-19T23:09:58.492Z,66926.75
2024-04-19T23:12:44.078Z,66917.47
2024-04-19T23:15:30.322Z,66879.19
2024-04-19T23:18:16.311Z,66910.78
2024-04-19T23:21:04.935Z,66895.56
2024-04-19T23:23:50.244Z,66904.09
2024-04-19T23:26:35.924Z,66898.13
2024-04-19T23:29:21.313Z,66908.94
2024-04-19T23:32:07.175Z,66894.63
2024-04-19T23:34:53.124Z,66882.53
2024-04-19T23:37:39.426Z,66913.19
2024-04-19T23:40:25.456Z,66938.25
2024-04-19T23:43:10.803Z,66938.47
2024-04-19T23:45:56.534Z,66932.69
2024-04-19T23:48:41.995Z,66916.19
2024-04-19T23:51:27.574Z,66925.44
2024-04-19T23:54:19.085Z,66936.97
2024-04-19T23:57:04.497Z,66945.16
2024-04-19T23:59:53.001Z,66943.50
