createdAt,value
2019-03-25T00:03:03.878Z,21.97
2019-03-25T00:08:08.970Z,22.17
2019-03-25T00:13:13.507Z,20.70
2019-03-25T00:18:17.737Z,20.40
2019-03-25T00:23:22.269Z,20.57
2019-03-25T00:28:26.754Z,20.53
2019-03-25T00:33:30.941Z,20.70
2019-03-25T00:38:35.185Z,17.43
2019-03-25T00:43:39.405Z,19.00
2019-03-25T00:48:43.873Z,17.23
2019-03-25T00:53:48.100Z,17.43
2019-03-25T00:58:52.317Z,17.33
2019-03-25T01:03:56.865Z,15.33
2019-03-25T01:09:01.113Z,14.63
2019-03-25T01:14:05.573Z,12.53
2019-03-25T01:19:09.838Z,12.30
2019-03-25T01:24:14.080Z,12.67
2019-03-25T01:29:18.307Z,10.67
2019-03-25T01:34:22.526Z,11.40
2019-03-25T01:39:26.757Z,10.40
2019-03-25T01:44:30.949Z,9.10
2019-03-25T01:49:35.366Z,8.50
2019-03-25T01:54:39.646Z,8.57
2019-03-25T01:59:44.329Z,9.00
2019-03-25T02:04:48.656Z,8.60
2019-03-25T02:09:52.861Z,8.33
2019-03-25T02:14:57.091Z,8.17
2019-03-25T02:20:01.293Z,8.50
2019-03-25T02:25:05.930Z,8.57
2019-03-25T02:30:11.027Z,9.23
2019-03-25T02:35:15.711Z,8.97
2019-03-25T02:40:19.890Z,9.30
2019-03-25T02:45:24.122Z,11.03
2019-03-25T02:50:28.435Z,10.37
2019-03-25T02:55:41.478Z,10.43
2019-03-25T03:00:39.695Z,11.10
2019-03-25T03:05:43.891Z,12.77
2019-03-25T03:10:48.112Z,10.90
2019-03-25T03:15:52.337Z,11.70
2019-03-25T03:20:56.561Z,10.83
2019-03-25T03:26:01.411Z,10.00
2019-03-25T03:31:05.650Z,10.60
2019-03-25T03:36:09.897Z,10.63
2019-03-25T03:41:14.177Z,10.67
2019-03-25T03:46:18.386Z,10.20
2019-03-25T03:51:22.990Z,10.27
2019-03-25T03:56:27.821Z,10.13
2019-03-25T04:01:32.106Z,10.33
2019-03-25T04:06:36.311Z,9.67
2019-03-25T04:11:41.065Z,9.30
2019-03-25T04:16:45.945Z,10.00
2019-03-25T04:21:50.404Z,10.43
2019-03-25T04:26:54.944Z,10.33
2019-03-25T04:31:59.555Z,9.77
2019-03-25T04:37:03.768Z,9.80
2019-03-25T04:42:07.998Z,9.97
2019-03-25T04:47:12.230Z,10.37
2019-03-25T04:52:16.452Z,10.03
2019-03-25T04:57:20.650Z,10.47
2019-03-25T05:02:24.894Z,10.97
2019-03-25T05:07:29.093Z,10.33
2019-03-25T05:12:33.315Z,10.90
2019-03-25T05:17:37.548Z,10.47
2019-03-25T05:22:41.756Z,12.13
2019-03-25T05:27:46.241Z,11.67
2019-03-25T05:32:50.573Z,11.13
2019-03-25T05:37:54.853Z,9.80
2019-03-25T05:43:00.041Z,9.80
2019-03-25T05:48:04.508Z,8.50
2019-03-25T05:53:08.719Z,9.27
2019-03-25T05:58:12.927Z,8.37
2019-03-25T06:03:17.145Z,9.40
2019-03-25T06:08:21.347Z,8.00
2019-03-25T06:13:25.533Z,8.17
2019-03-25T06:18:29.741Z,7.60
2019-03-25T06:23:33.946Z,7.47
2019-03-25T06:28:38.136Z,6.67
2019-03-25T06:33:42.333Z,6.60
2019-03-25T06:38:46.530Z,6.93
2019-03-25T06:43:50.757Z,6.13
2019-03-25T06:48:54.966Z,5.60
2019-03-25T06:53:59.179Z,5.87
2019-03-25T06:59:03.412Z,5.10
2019-03-25T07:04:07.615Z,4.80
2019-03-25T07:09:12.091Z,4.30
2019-03-25T07:14:16.687Z,4.50
2019-03-25T07:19:20.952Z,4.23
2019-03-25T07:24:25.416Z,3.93
2019-03-25T07:29:29.626Z,3.53
2019-03-25T07:34:34.052Z,3.40
2019-03-25T07:39:38.238Z,3.10
2019-03-25T07:44:42.475Z,3.70
2019-03-25T07:49:46.763Z,4.67
2019-03-25T07:54:51.008Z,3.87
2019-03-25T07:59:55.329Z,4.20
2019-03-25T08:04:59.605Z,4.33
2019-03-25T08:10:04.819Z,4.20
2019-03-25T08:15:09.277Z,3.97
2019-03-25T08:20:14.366Z,4.60
2019-03-25T08:25:19.013Z,4.73
2019-03-25T08:30:23.549Z,4.40
2019-03-25T08:35:27.883Z,5.57
2019-03-25T08:40:32.409Z,7.43
2019-03-25T08:45:36.649Z,6.30
2019-03-25T08:50:40.896Z,7.43
2019-03-25T08:55:45.105Z,7.87
2019-03-25T09:00:49.369Z,7.33
2019-03-25T09:05:53.613Z,8.70
2019-03-25T09:10:57.826Z,9.60
2019-03-25T09:16:02.058Z,8.43
2019-03-25T09:21:06.581Z,8.77
2019-03-25T09:26:11.053Z,7.50
2019-03-25T09:31:16.729Z,7.53
2019-03-25T09:36:22.736Z,7.60
2019-03-25T09:41:27.049Z,7.73
2019-03-25T09:46:31.258Z,8.03
2019-03-25T09:51:35.555Z,6.37
2019-03-25T09:56:40.138Z,6.40
2019-03-25T10:01:44.462Z,6.53
2019-03-25T10:06:49.053Z,5.93
2019-03-25T10:11:53.285Z,5.17
2019-03-25T10:16:57.805Z,4.80
2019-03-25T10:22:02.239Z,3.50
2019-03-25T10:27:06.445Z,2.70
2019-03-25T10:32:10.905Z,3.10
2019-03-25T10:37:15.108Z,2.97
2019-03-25T10:42:19.313Z,3.53
2019-03-25T10:47:23.837Z,3.43
2019-03-25T10:52:28.042Z,3.30
2019-03-25T10:57:32.349Z,2.33
2019-03-25T11:02:36.561Z,2.30
2019-03-25T11:12:45.581Z,2.27
2019-03-25T11:17:49.778Z,2.33
2019-03-25T11:22:54.306Z,2.83
2019-03-25T11:27:58.522Z,2.00
2019-03-25T11:33:02.835Z,1.80
2019-03-25T11:38:07.039Z,1.80
2019-03-25T11:43:11.628Z,2.17
2019-03-25T11:48:16.204Z,1.83
2019-03-25T11:53:20.420Z,2.00
2019-03-25T11:58:24.653Z,1.67
2019-03-25T12:03:29.258Z,2.93
2019-03-25T12:08:33.526Z,3.00
2019-03-25T12:13:37.738Z,3.00
2019-03-25T12:18:42.136Z,2.23
2019-03-25T12:23:46.750Z,2.07
2019-03-25T12:28:51.310Z,1.97
2019-03-25T12:33:55.578Z,1.60
2019-03-25T12:38:59.808Z,1.77
2019-03-25T12:44:04.324Z,2.17
2019-03-25T12:49:09.098Z,1.60
2019-03-25T12:54:13.944Z,1.57
2019-03-25T12:59:18.480Z,1.57
2019-03-25T13:04:22.715Z,1.37
2019-03-25T13:09:26.909Z,1.30
2019-03-25T13:14:31.138Z,1.40
2019-03-25T13:19:35.370Z,1.10
2019-03-25T13:24:39.597Z,1.30
2019-03-25T13:29:52.033Z,1.20
2019-03-25T13:34:50.214Z,1.23
2019-03-25T13:39:54.612Z,1.00
2019-03-25T13:44:58.993Z,1.20
2019-03-25T13:50:01.852Z,1.17
2019-03-25T13:55:07.207Z,1.40
2019-03-25T14:00:12.051Z,1.33
2019-03-25T14:05:16.607Z,1.20
2019-03-25T14:10:20.905Z,1.20
2019-03-25T14:15:25.117Z,1.40
2019-03-25T14:20:29.307Z,1.53
2019-03-25T14:25:33.655Z,1.50
2019-03-25T14:30:37.850Z,1.70
2019-03-25T14:35:42.056Z,1.57
2019-03-25T14:40:46.292Z,2.50
2019-03-25T14:45:50.577Z,2.57
2019-03-25T14:50:54.805Z,2.13
2019-03-25T14:55:59.034Z,2.40
2019-03-25T15:01:03.249Z,2.53
2019-03-25T15:06:07.442Z,2.23
2019-03-25T15:11:11.651Z,1.30
2019-03-25T15:16:16.600Z,1.10
2019-03-25T15:21:20.809Z,1.90
2019-03-25T15:26:25.024Z,1.43
2019-03-25T15:31:29.198Z,1.80
2019-03-25T15:36:33.473Z,1.40
2019-03-25T15:41:37.732Z,1.30
2019-03-25T15:46:42.537Z,1.77
2019-03-25T15:51:46.801Z,1.80
2019-03-25T15:56:51.126Z,1.90
2019-03-25T16:01:55.315Z,2.27
2019-03-25T16:06:59.750Z,1.67
2019-03-25T16:12:05.071Z,1.73
2019-03-25T16:17:09.666Z,2.70
2019-03-25T16:22:14.108Z,1.80
2019-03-25T16:27:18.289Z,1.93
2019-03-25T16:32:22.771Z,1.87
2019-03-25T16:37:27.005Z,1.80
2019-03-25T16:42:31.467Z,1.40
2019-03-25T16:47:36.031Z,1.60
2019-03-25T16:52:40.532Z,1.70
2019-03-25T16:57:44.725Z,1.37
2019-03-25T17:02:48.961Z,1.07
2019-03-25T17:07:53.163Z,1.00
2019-03-25T17:12:57.353Z,1.30
2019-03-25T17:18:01.570Z,1.67
2019-03-25T17:23:05.763Z,1.30
2019-03-25T17:28:10.312Z,1.43
2019-03-25T17:33:14.633Z,1.20
2019-03-25T17:38:19.897Z,1.10
2019-03-25T17:43:24.338Z,1.40
2019-03-25T17:48:28.542Z,1.50
2019-03-25T17:53:32.743Z,1.40
2019-03-25T17:58:36.952Z,1.60
2019-03-25T18:03:41.501Z,1.53
2019-03-25T18:08:46.099Z,1.80
2019-03-25T18:13:50.522Z,1.63
2019-03-25T18:18:54.713Z,1.70
2019-03-25T18:23:58.909Z,2.17
2019-03-25T18:29:03.365Z,1.97
2019-03-25T18:34:07.640Z,2.40
2019-03-25T18:39:11.855Z,2.13
2019-03-25T18:44:16.086Z,2.40
2019-03-25T18:49:20.619Z,2.63
2019-03-25T18:54:25.818Z,2.97
2019-03-25T18:59:30.177Z,3.70
2019-03-25T19:04:34.501Z,3.03
2019-03-25T19:09:39.222Z,3.10
2019-03-25T19:14:43.462Z,2.90
2019-03-25T19:19:47.971Z,3.77
2019-03-25T19:24:52.195Z,3.63
2019-03-25T19:29:56.672Z,3.40
2019-03-25T19:35:01.366Z,3.30
2019-03-25T19:40:06.114Z,2.93
2019-03-25T19:45:10.712Z,3.10
2019-03-25T19:50:15.807Z,2.90
2019-03-25T19:55:20.509Z,2.87
2019-03-25T20:00:35.454Z,3.10
2019-03-25T20:05:40.113Z,2.77
2019-03-25T20:10:44.498Z,4.27
2019-03-25T20:15:48.865Z,2.90
2019-03-25T20:20:53.503Z,3.37
2019-03-25T20:25:58.337Z,3.73
2019-03-25T20:31:02.631Z,2.90
2019-03-25T20:36:06.977Z,3.10
2019-03-25T20:41:11.540Z,2.70
2019-03-25T20:46:15.787Z,3.13
2019-03-25T20:51:20.133Z,3.53
2019-03-25T20:56:24.621Z,3.10
2019-03-25T21:01:29.107Z,3.93
2019-03-25T21:06:33.497Z,5.63
2019-03-25T21:11:37.894Z,3.63
2019-03-25T21:16:42.673Z,2.83
2019-03-25T21:21:47.267Z,2.77
2019-03-25T21:26:51.627Z,3.00
2019-03-25T21:31:56.125Z,3.40
2019-03-25T21:37:00.551Z,4.80
2019-03-25T21:42:04.993Z,3.17
2019-03-25T21:47:09.871Z,2.90
2019-03-25T21:52:14.557Z,3.60
2019-03-25T21:57:18.831Z,3.73
2019-03-25T22:02:23.387Z,4.33
2019-03-25T22:07:27.770Z,4.27
2019-03-25T22:12:32.259Z,4.20
2019-03-25T22:17:37.915Z,4.83
2019-03-25T22:22:42.271Z,4.87
2019-03-25T22:27:46.577Z,4.13
2019-03-25T22:32:50.794Z,4.13
2019-03-25T22:37:55.011Z,3.70
2019-03-25T22:42:59.230Z,3.13
2019-03-25T22:48:03.517Z,3.33
2019-03-25T22:53:08.015Z,4.07
2019-03-25T22:58:12.386Z,3.77
2019-03-25T23:03:16.898Z,4.03
2019-03-25T23:08:21.123Z,4.30
2019-03-25T23:13:25.560Z,4.63
2019-03-25T23:18:29.761Z,4.53
2019-03-25T23:23:33.987Z,4.77
2019-03-25T23:28:38.457Z,5.07
2019-03-25T23:33:52.248Z,6.00
2019-03-25T23:38:48.605Z,4.90
2019-03-25T23:43:52.809Z,5.87
2019-03-25T23:49:03.965Z,5.97
2019-03-25T23:54:12.137Z,5.57
2019-03-25T23:59:16.622Z,6.47
