createdAt,value
2019-01-15T00:02:05.253Z,59.29
2019-01-15T00:04:34.700Z,58.98
2019-01-15T00:07:04.820Z,59.13
2019-01-15T00:09:34.331Z,59.17
2019-01-15T00:12:07.746Z,59.68
2019-01-15T00:14:34.846Z,59.60
2019-01-15T00:17:04.302Z,60.07
2019-01-15T00:19:33.688Z,60.02
2019-01-15T00:22:03.347Z,59.99
2019-01-15T00:24:33.456Z,60.12
2019-01-15T00:27:03.477Z,60.20
2019-01-15T00:29:33.365Z,60.36
2019-01-15T00:32:03.404Z,60.32
2019-01-15T00:34:33.440Z,60.49
2019-01-15T00:37:03.366Z,60.82
2019-01-15T00:39:33.460Z,60.68
2019-01-15T00:42:03.738Z,60.89
2019-01-15T00:44:35.095Z,61.10
2019-01-15T00:47:04.912Z,61.22
2019-01-15T00:49:34.354Z,61.80
2019-01-15T00:52:03.900Z,61.99
2019-01-15T00:54:33.581Z,61.96
2019-01-15T00:57:03.439Z,61.94
2019-01-15T00:59:33.483Z,62.54
2019-01-15T01:02:03.500Z,62.67
2019-01-15T01:04:33.459Z,63.30
2019-01-15T01:07:03.838Z,63.73
2019-01-15T01:09:33.550Z,63.93
2019-01-15T01:12:03.471Z,63.46
2019-01-15T01:14:33.447Z,63.80
2019-01-15T01:17:03.677Z,63.84
2019-01-15T01:19:33.511Z,63.58
2019-01-15T01:22:03.516Z,63.45
2019-01-15T01:24:33.539Z,63.55
2019-01-15T01:27:03.462Z,63.52
2019-01-15T01:29:33.513Z,64.05
2019-01-15T01:32:03.679Z,64.18
2019-01-15T01:34:33.501Z,64.21
2019-01-15T01:37:03.614Z,64.33
2019-01-15T01:39:33.570Z,64.18
2019-01-15T01:42:03.530Z,64.06
2019-01-15T01:44:33.651Z,63.98
2019-01-15T01:47:03.775Z,64.56
2019-01-15T01:49:33.593Z,64.50
2019-01-15T01:52:03.584Z,64.82
2019-01-15T01:54:33.705Z,64.67
2019-01-15T01:57:03.666Z,64.62
2019-01-15T01:59:33.549Z,64.76
2019-01-15T02:02:03.729Z,65.04
2019-01-15T02:04:33.562Z,64.92
2019-01-15T02:07:03.560Z,65.11
2019-01-15T02:09:33.609Z,65.11
2019-01-15T02:12:03.545Z,65.24
2019-01-15T02:14:33.695Z,65.11
2019-01-15T02:17:03.724Z,65.15
2019-01-15T02:19:33.591Z,65.57
2019-01-15T02:22:03.584Z,65.76
2019-01-15T02:24:33.836Z,65.97
2019-01-15T02:27:05.603Z,66.02
2019-01-15T02:29:35.013Z,66.40
2019-01-15T02:32:04.503Z,66.64
2019-01-15T02:34:33.867Z,66.64
2019-01-15T02:37:03.591Z,66.30
2019-01-15T02:39:33.756Z,66.42
2019-01-15T02:42:03.625Z,66.52
2019-01-15T02:44:33.707Z,66.81
2019-01-15T02:47:04.162Z,66.59
2019-01-15T02:49:33.660Z,66.58
2019-01-15T02:52:03.652Z,66.33
2019-01-15T02:54:33.774Z,66.64
2019-01-15T02:57:03.631Z,66.55
2019-01-15T02:59:33.677Z,66.41
2019-01-15T03:02:03.828Z,66.17
2019-01-15T03:04:33.661Z,66.41
2019-01-15T03:07:03.680Z,66.24
2019-01-15T03:09:33.798Z,66.14
2019-01-15T03:12:03.761Z,65.98
2019-01-15T03:14:33.684Z,65.91
2019-01-15T03:17:03.837Z,66.26
2019-01-15T03:19:33.719Z,66.18
2019-01-15T03:22:03.714Z,66.06
2019-01-15T03:24:33.866Z,66.12
2019-01-15T03:27:03.818Z,65.68
2019-01-15T03:29:33.734Z,66.06
2019-01-15T03:32:03.860Z,66.41
2019-01-15T03:34:33.725Z,66.26
2019-01-15T03:37:03.746Z,66.41
2019-01-15T03:39:33.960Z,66.68
2019-01-15T03:42:03.901Z,66.60
2019-01-15T03:44:33.789Z,66.79
2019-01-15T03:47:03.842Z,66.81
2019-01-15T03:49:34.200Z,67.04
2019-01-15T03:52:03.779Z,66.91
2019-01-15T03:54:33.865Z,67.05
2019-01-15T03:57:03.786Z,67.12
2019-01-15T03:59:33.771Z,67.17
2019-01-15T04:02:03.965Z,66.93
2019-01-15T04:04:33.811Z,66.62
2019-01-15T04:07:04.277Z,66.62
2019-01-15T04:09:34.175Z,66.64
2019-01-15T04:12:03.924Z,66.59
2019-01-15T04:14:33.903Z,67.07
2019-01-15T04:17:03.877Z,66.98
2019-01-15T04:19:33.897Z,67.15
2019-01-15T04:22:03.820Z,67.47
2019-01-15T04:24:33.961Z,67.59
2019-01-15T04:27:03.846Z,67.65
2019-01-15T04:29:33.840Z,67.96
2019-01-15T04:32:04.165Z,68.13
2019-01-15T04:34:33.863Z,68.05
2019-01-15T04:37:03.994Z,68.05
2019-01-15T04:39:34.047Z,68.20
2019-01-15T04:42:03.850Z,68.04
2019-01-15T04:44:33.861Z,68.12
2019-01-15T04:47:03.938Z,68.08
2019-01-15T04:49:33.891Z,67.98
2019-01-15T04:52:04.284Z,67.63
2019-01-15T04:54:34.168Z,67.33
2019-01-15T04:57:04.839Z,67.71
2019-01-15T04:59:34.803Z,67.41
2019-01-15T05:02:04.574Z,67.08
2019-01-15T05:04:34.102Z,66.89
2019-01-15T05:07:04.170Z,67.26
2019-01-15T05:09:34.201Z,68.05
2019-01-15T05:12:04.311Z,68.23
2019-01-15T05:14:33.982Z,68.56
2019-01-15T05:17:04.085Z,68.12
2019-01-15T05:19:33.973Z,68.30
2019-01-15T05:22:04.433Z,68.54
2019-01-15T05:24:34.224Z,69.01
2019-01-15T05:27:03.963Z,69.87
2019-01-15T05:29:35.754Z,70.29
2019-01-15T05:32:05.559Z,70.08
2019-01-15T05:34:35.421Z,70.57
2019-01-15T05:37:05.180Z,70.48
2019-01-15T05:39:34.827Z,70.69
2019-01-15T05:42:04.218Z,70.40
2019-01-15T05:44:34.356Z,70.72
2019-01-15T05:47:04.220Z,70.19
2019-01-15T05:49:34.139Z,70.70
2019-01-15T05:52:04.046Z,70.93
2019-01-15T05:54:34.168Z,71.24
2019-01-15T05:57:04.256Z,71.35
2019-01-15T05:59:34.158Z,72.06
2019-01-15T06:02:04.252Z,72.51
2019-01-15T06:04:34.008Z,72.92
2019-01-15T06:07:04.049Z,73.25
2019-01-15T06:09:37.018Z,73.62
2019-01-15T06:12:08.463Z,73.46
2019-01-15T06:14:37.893Z,73.94
2019-01-15T06:17:07.757Z,74.22
2019-01-15T06:19:37.179Z,74.20
2019-01-15T06:22:06.669Z,75.04
2019-01-15T06:24:36.107Z,74.96
2019-01-15T06:27:05.486Z,74.85
2019-01-15T06:29:35.095Z,75.19
2019-01-15T06:32:04.907Z,75.00
2019-01-15T06:34:34.459Z,75.29
2019-01-15T06:37:04.042Z,75.96
2019-01-15T06:39:34.272Z,75.85
2019-01-15T06:42:04.487Z,75.66
2019-01-15T06:44:34.324Z,75.46
2019-01-15T06:47:04.345Z,75.95
2019-01-15T06:49:34.085Z,75.83
2019-01-15T06:52:04.358Z,75.86
2019-01-15T06:54:34.315Z,75.93
2019-01-15T06:57:04.086Z,76.17
2019-01-15T06:59:36.645Z,76.40
2019-01-15T07:02:06.504Z,76.59
2019-01-15T07:04:35.993Z,76.73
2019-01-15T07:07:05.619Z,76.86
2019-01-15T07:09:35.107Z,76.94
2019-01-15T07:12:04.581Z,76.88
2019-01-15T07:14:34.499Z,77.05
2019-01-15T07:17:04.184Z,77.19
2019-01-15T07:19:34.335Z,77.30
2019-01-15T07:22:04.311Z,76.96
2019-01-15T07:24:34.321Z,77.49
2019-01-15T07:27:04.163Z,76.95
2019-01-15T07:29:34.182Z,76.80
2019-01-15T07:32:04.522Z,76.53
2019-01-15T07:34:34.231Z,77.08
2019-01-15T07:37:04.178Z,77.55
2019-01-15T07:39:34.338Z,77.74
2019-01-15T07:42:04.182Z,77.68
2019-01-15T07:44:34.193Z,77.66
2019-01-15T07:47:04.471Z,77.85
2019-01-15T07:49:34.188Z,77.89
2019-01-15T07:52:04.193Z,78.05
2019-01-15T07:54:34.277Z,78.39
2019-01-15T07:57:04.210Z,78.07
2019-01-15T07:59:34.229Z,78.83
2019-01-15T08:02:04.788Z,78.86
2019-01-15T08:04:34.233Z,78.45
2019-01-15T08:07:04.337Z,78.98
2019-01-15T08:09:34.527Z,79.33
2019-01-15T08:12:04.261Z,79.64
2019-01-15T08:14:34.242Z,79.75
2019-01-15T08:17:04.332Z,79.75
2019-01-15T08:19:34.246Z,79.38
2019-01-15T08:22:04.481Z,78.79
2019-01-15T08:24:34.554Z,78.74
2019-01-15T08:27:04.351Z,78.63
2019-01-15T08:29:34.394Z,78.52
2019-01-15T08:32:04.644Z,78.83
2019-01-15T08:34:34.353Z,78.71
2019-01-15T08:37:04.377Z,78.51
2019-01-15T08:39:34.435Z,78.25
2019-01-15T08:42:04.452Z,78.66
2019-01-15T08:44:34.392Z,78.84
2019-01-15T08:47:04.553Z,78.03
2019-01-15T08:49:34.387Z,77.97
2019-01-15T08:52:04.491Z,77.82
2019-01-15T08:54:34.524Z,78.08
2019-01-15T08:57:04.423Z,77.91
2019-01-15T08:59:34.375Z,77.82
2019-01-15T09:02:04.639Z,77.26
2019-01-15T09:04:34.407Z,77.26
2019-01-15T09:07:04.687Z,77.25
2019-01-15T09:09:34.621Z,77.93
2019-01-15T09:12:04.708Z,78.90
2019-01-15T09:14:34.449Z,78.90
2019-01-15T09:17:10.799Z,79.76
2019-01-15T09:19:35.770Z,80.23
2019-01-15T09:22:05.250Z,80.82
2019-01-15T09:24:34.720Z,80.52
2019-01-15T09:27:04.838Z,81.24
2019-01-15T09:29:34.486Z,81.20
2019-01-15T09:32:04.796Z,80.99
2019-01-15T09:34:34.452Z,81.18
2019-01-15T09:37:06.126Z,81.56
2019-01-15T09:39:36.081Z,81.52
2019-01-15T09:42:05.484Z,81.07
2019-01-15T09:44:36.092Z,81.30
2019-01-15T09:47:05.720Z,81.94
2019-01-15T09:49:37.433Z,81.86
2019-01-15T09:52:12.962Z,81.98
2019-01-15T09:54:38.273Z,81.83
2019-01-15T09:57:07.658Z,81.57
2019-01-15T09:59:37.056Z,81.44
2019-01-15T10:02:06.710Z,81.74
2019-01-15T10:04:36.083Z,81.81
2019-01-15T10:07:05.474Z,81.95
2019-01-15T10:09:35.231Z,82.13
2019-01-15T10:12:04.794Z,81.91
2019-01-15T10:14:41.011Z,81.64
2019-01-15T10:17:05.966Z,81.75
2019-01-15T10:19:35.337Z,81.28
2019-01-15T10:22:05.108Z,81.68
2019-01-15T10:24:34.762Z,81.98
2019-01-15T10:27:04.690Z,81.60
2019-01-15T10:29:34.719Z,82.29
2019-01-15T10:32:47.028Z,82.33
2019-01-15T10:35:22.808Z,82.65
2019-01-15T10:37:52.217Z,82.44
2019-01-15T10:40:21.642Z,82.61
2019-01-15T10:42:51.032Z,82.39
2019-01-15T10:45:20.443Z,82.14
2019-01-15T10:47:49.922Z,82.69
2019-01-15T10:50:19.356Z,83.15
2019-01-15T10:52:48.763Z,83.21
2019-01-15T10:55:18.327Z,82.88
2019-01-15T10:57:47.771Z,82.65
2019-01-15T11:00:17.213Z,82.41
2019-01-15T11:02:46.840Z,82.47
2019-01-15T11:05:16.309Z,82.33
2019-01-15T11:07:45.697Z,82.40
2019-01-15T11:10:17.212Z,82.68
2019-01-15T11:12:47.113Z,83.49
2019-01-15T11:15:16.590Z,83.93
2019-01-15T11:17:46.119Z,83.65
2019-01-15T11:20:16.327Z,83.53
2019-01-15T11:22:45.718Z,83.63
2019-01-15T11:25:15.668Z,83.58
2019-01-15T11:27:45.029Z,83.90
2019-01-15T11:30:14.758Z,83.69
2019-01-15T11:32:44.441Z,84.40
2019-01-15T11:35:14.266Z,84.85
2019-01-15T11:37:43.625Z,84.86
2019-01-15T11:40:13.543Z,84.52
2019-01-15T11:42:42.975Z,84.62
2019-01-15T11:45:13.372Z,84.46
2019-01-15T11:47:42.942Z,84.33
2019-01-15T11:50:15.157Z,84.15
2019-01-15T11:52:44.579Z,84.33
2019-01-15T11:55:14.377Z,84.56
2019-01-15T11:57:43.763Z,84.33
2019-01-15T12:00:19.000Z,84.75
2019-01-15T12:02:54.105Z,84.59
2019-01-15T12:05:48.296Z,84.80
2019-01-15T12:08:36.717Z,84.45
2019-01-15T12:11:25.116Z,84.57
2019-01-15T12:14:28.441Z,84.32
2019-01-15T12:17:19.653Z,84.35
2019-01-15T12:20:14.032Z,84.73
2019-01-15T12:23:07.036Z,85.09
2019-01-15T12:25:46.402Z,84.58
2019-01-15T12:28:40.879Z,84.76
2019-01-15T12:31:33.895Z,84.56
2019-01-15T12:34:21.788Z,85.04
2019-01-15T12:36:59.319Z,85.00
2019-01-15T12:39:46.374Z,84.79
2019-01-15T12:42:26.713Z,84.42
2019-01-15T12:45:18.369Z,84.76
2019-01-15T12:48:11.381Z,84.80
2019-01-15T12:50:55.050Z,84.84
2019-01-15T12:53:50.533Z,84.71
2019-01-15T12:56:37.501Z,84.82
2019-01-15T12:59:34.839Z,85.33
2019-01-15T13:02:25.390Z,85.10
2019-01-15T13:05:04.816Z,85.30
2019-01-15T13:07:52.422Z,85.40
2019-01-15T13:10:43.726Z,85.89
2019-01-15T13:13:47.218Z,86.14
2019-01-15T13:16:38.535Z,86.51
2019-01-15T13:19:38.345Z,86.79
2019-01-15T13:22:25.131Z,86.75
2019-01-15T13:25:25.275Z,86.78
2019-01-15T13:28:07.707Z,86.86
2019-01-15T13:30:56.034Z,87.03
2019-01-15T13:33:43.247Z,87.03
2019-01-15T13:36:28.522Z,87.53
2019-01-15T13:39:15.603Z,86.89
2019-01-15T13:42:06.741Z,87.00
2019-01-15T13:44:55.297Z,87.17
2019-01-15T13:47:34.649Z,87.67
2019-01-15T13:50:37.036Z,87.42
2019-01-15T13:53:33.496Z,87.50
2019-01-15T13:56:21.366Z,87.63
2019-01-15T13:59:08.133Z,87.77
2019-01-15T14:02:08.524Z,87.28
2019-01-15T14:05:06.825Z,87.60
2019-01-15T14:07:55.154Z,87.53
2019-01-15T14:10:42.385Z,87.30
2019-01-15T14:13:29.570Z,87.21
2019-01-15T14:16:26.633Z,87.05
2019-01-15T14:19:08.971Z,87.24
2019-01-15T14:22:03.567Z,87.39
2019-01-15T14:24:58.321Z,87.45
2019-01-15T14:27:45.086Z,87.29
2019-01-15T14:30:35.115Z,87.08
2019-01-15T14:33:33.274Z,87.51
2019-01-15T14:36:24.636Z,88.04
2019-01-15T14:39:11.680Z,87.82
2019-01-15T14:41:58.276Z,87.58
2019-01-15T14:44:44.996Z,87.57
2019-01-15T14:47:31.996Z,87.64
2019-01-15T14:50:29.181Z,87.78
2019-01-15T14:53:17.863Z,87.23
2019-01-15T14:56:12.014Z,87.49
2019-01-15T14:58:58.941Z,87.53
2019-01-15T15:01:50.317Z,87.33
2019-01-15T15:04:39.661Z,87.54
2019-01-15T15:07:26.424Z,87.37
2019-01-15T15:10:23.728Z,87.70
2019-01-15T15:13:18.259Z,87.50
2019-01-15T15:16:05.473Z,87.50
2019-01-15T15:19:02.999Z,88.16
2019-01-15T15:21:44.646Z,88.16
2019-01-15T15:24:30.401Z,87.76
2019-01-15T15:27:24.354Z,87.54
2019-01-15T15:30:12.640Z,87.75
2019-01-15T15:32:55.910Z,88.52
2019-01-15T15:35:42.961Z,88.99
2019-01-15T15:38:25.782Z,89.24
2019-01-15T15:41:14.867Z,89.05
2019-01-15T15:44:01.339Z,89.05
2019-01-15T15:47:04.645Z,88.75
2019-01-15T15:49:58.936Z,88.81
2019-01-15T15:52:56.427Z,89.10
2019-01-15T15:55:44.845Z,89.12
2019-01-15T15:58:31.679Z,89.32
2019-01-15T16:01:23.150Z,89.08
2019-01-15T16:04:10.153Z,88.94
2019-01-15T16:07:04.653Z,89.05
2019-01-15T16:09:58.949Z,89.24
2019-01-15T16:12:46.042Z,88.79
2019-01-15T16:15:49.538Z,89.36
2019-01-15T16:18:43.615Z,89.34
2019-01-15T16:21:34.667Z,89.45
2019-01-15T16:24:28.895Z,89.36
2019-01-15T16:27:15.942Z,89.49
2019-01-15T16:29:58.770Z,89.66
2019-01-15T16:32:46.105Z,89.67
2019-01-15T16:35:28.578Z,89.43
2019-01-15T16:38:19.610Z,89.68
2019-01-15T16:40:59.825Z,89.77
2019-01-15T16:43:54.989Z,90.04
2019-01-15T16:46:39.151Z,90.07
2019-01-15T16:49:25.918Z,89.69
2019-01-15T16:52:07.419Z,89.94
2019-01-15T16:55:03.636Z,90.30
2019-01-15T16:57:58.637Z,90.39
2019-01-15T17:00:46.929Z,90.34
2019-01-15T17:03:38.493Z,90.24
2019-01-15T17:06:25.247Z,90.11
2019-01-15T17:09:12.386Z,90.31
2019-01-15T17:12:12.553Z,90.41
2019-01-15T17:15:06.974Z,90.39
2019-01-15T17:17:49.410Z,90.03
2019-01-15T17:20:40.952Z,90.33
2019-01-15T17:23:28.016Z,90.15
2019-01-15T17:26:15.314Z,90.46
2019-01-15T17:29:16.278Z,90.74
2019-01-15T17:32:19.522Z,91.05
2019-01-15T17:35:10.758Z,91.13
2019-01-15T17:38:02.293Z,91.27
2019-01-15T17:40:45.515Z,91.30
2019-01-15T17:43:32.544Z,90.81
2019-01-15T17:46:24.427Z,90.52
2019-01-15T17:49:22.092Z,90.85
2019-01-15T17:52:08.768Z,90.40
2019-01-15T17:54:56.502Z,90.58
2019-01-15T17:57:51.155Z,89.87
2019-01-15T18:00:38.418Z,89.88
2019-01-15T18:03:19.387Z,89.66
2019-01-15T18:06:06.638Z,89.93
2019-01-15T18:08:57.767Z,89.98
2019-01-15T18:11:44.701Z,89.98
2019-01-15T18:14:28.690Z,89.72
2019-01-15T18:17:18.765Z,89.77
2019-01-15T18:20:21.975Z,89.45
2019-01-15T18:23:16.187Z,89.65
2019-01-15T18:26:07.513Z,89.01
2019-01-15T18:29:05.752Z,89.08
2019-01-15T18:32:00.429Z,88.96
2019-01-15T18:34:55.070Z,89.02
2019-01-15T18:37:55.465Z,88.99
2019-01-15T18:40:50.061Z,88.81
2019-01-15T18:43:44.484Z,89.00
2019-01-15T18:46:28.215Z,89.19
2019-01-15T18:49:16.609Z,89.08
2019-01-15T18:52:03.771Z,89.18
2019-01-15T18:54:50.718Z,88.85
2019-01-15T18:57:37.910Z,88.69
2019-01-15T19:00:32.691Z,88.58
2019-01-15T19:03:24.998Z,88.49
2019-01-15T19:06:09.912Z,88.46
2019-01-15T19:09:07.141Z,88.60
2019-01-15T19:11:58.237Z,88.53
2019-01-15T19:14:55.565Z,88.21
2019-01-15T19:17:42.449Z,88.83
2019-01-15T19:20:33.837Z,88.60
2019-01-15T19:23:31.324Z,88.64
2019-01-15T19:26:18.097Z,88.49
2019-01-15T19:29:24.417Z,88.45
2019-01-15T19:32:24.617Z,88.17
2019-01-15T19:35:07.641Z,87.81
2019-01-15T19:37:59.674Z,87.67
2019-01-15T19:40:41.344Z,87.52
2019-01-15T19:43:32.565Z,87.89
2019-01-15T19:46:20.869Z,87.54
2019-01-15T19:49:12.264Z,87.62
2019-01-15T19:51:59.178Z,87.45
2019-01-15T19:54:56.581Z,87.90
2019-01-15T19:57:35.609Z,87.97
2019-01-15T20:00:21.221Z,87.49
2019-01-15T20:03:27.753Z,88.12
2019-01-15T20:06:10.532Z,87.67
2019-01-15T20:09:01.857Z,87.72
2019-01-15T20:11:46.102Z,87.50
2019-01-15T20:14:46.238Z,87.81
2019-01-15T20:17:34.934Z,87.84
2019-01-15T20:20:28.139Z,87.20
2019-01-15T20:23:16.616Z,87.40
2019-01-15T20:26:22.983Z,87.14
2019-01-15T20:29:23.316Z,87.21
2019-01-15T20:32:11.517Z,87.69
2019-01-15T20:35:03.103Z,87.82
2019-01-15T20:37:52.220Z,88.16
2019-01-15T20:40:39.821Z,88.03
2019-01-15T20:43:30.954Z,88.44
2019-01-15T20:46:19.315Z,87.92
2019-01-15T20:49:10.586Z,88.02
2019-01-15T20:51:57.471Z,88.21
2019-01-15T20:54:51.538Z,88.32
2019-01-15T20:57:42.708Z,88.31
2019-01-15T21:00:29.869Z,87.74
2019-01-15T21:03:18.649Z,87.86
2019-01-15T21:06:03.956Z,87.80
2019-01-15T21:08:52.354Z,87.68
2019-01-15T21:11:39.142Z,88.40
2019-01-15T21:14:26.385Z,88.08
2019-01-15T21:17:14.718Z,88.05
2019-01-15T21:19:57.318Z,88.05
2019-01-15T21:22:44.291Z,88.49
2019-01-15T21:25:31.327Z,88.34
2019-01-15T21:28:22.710Z,87.93
2019-01-15T21:31:09.566Z,88.07
2019-01-15T21:34:05.415Z,88.13
2019-01-15T21:36:52.482Z,87.94
2019-01-15T21:39:43.684Z,88.26
2019-01-15T21:42:31.358Z,88.29
2019-01-15T21:45:17.977Z,88.68
2019-01-15T21:48:01.445Z,88.46
2019-01-15T21:51:04.899Z,88.50
2019-01-15T21:53:55.375Z,88.83
2019-01-15T21:56:58.943Z,88.04
2019-01-15T22:00:02.417Z,87.83
2019-01-15T22:02:56.685Z,87.89
2019-01-15T22:05:35.640Z,87.97
2019-01-15T22:08:24.036Z,87.14
2019-01-15T22:11:21.516Z,86.86
2019-01-15T22:14:27.973Z,86.60
2019-01-15T22:17:11.951Z,86.49
2019-01-15T22:20:02.070Z,86.30
2019-01-15T22:22:49.060Z,85.87
2019-01-15T22:25:43.143Z,85.91
2019-01-15T22:28:27.432Z,85.61
2019-01-15T22:31:21.255Z,85.07
2019-01-15T22:34:21.766Z,84.53
2019-01-15T22:37:09.930Z,84.53
2019-01-15T22:39:55.841Z,84.53
2019-01-15T22:42:50.032Z,84.39
2019-01-15T22:45:29.652Z,84.26
2019-01-15T22:48:29.966Z,83.70
2019-01-15T22:51:33.357Z,84.31
2019-01-15T22:54:39.651Z,83.78
2019-01-15T22:57:40.112Z,83.80
2019-01-15T23:00:38.078Z,83.44
2019-01-15T23:03:21.085Z,83.80
2019-01-15T23:06:22.740Z,83.33
2019-01-15T23:09:17.306Z,83.30
2019-01-15T23:11:56.552Z,83.41
2019-01-15T23:14:37.851Z,83.46
2019-01-15T23:17:24.714Z,83.62
2019-01-15T23:20:22.105Z,83.23
2019-01-15T23:23:21.941Z,83.31
2019-01-15T23:26:10.420Z,83.25
2019-01-15T23:28:58.706Z,83.46
2019-01-15T23:31:46.342Z,83.35
2019-01-15T23:34:33.352Z,83.13
2019-01-15T23:37:21.818Z,82.86
2019-01-15T23:40:16.344Z,82.90
2019-01-15T23:43:14.996Z,82.73
2019-01-15T23:46:01.973Z,82.46
2019-01-15T23:49:05.580Z,82.07
2019-01-15T23:52:00.261Z,81.98
2019-01-15T23:54:42.157Z,82.20
2019-01-15T23:57:45.689Z,82.35
