createdAt,value
2023-02-07T00:00:31.324Z,95.6
2023-02-07T00:03:31.423Z,95.6
2023-02-07T00:06:31.358Z,95.5
2023-02-07T00:09:31.335Z,95.5
2023-02-07T00:12:31.348Z,95.4
2023-02-07T00:15:31.374Z,95.4
2023-02-07T00:18:31.360Z,95.4
2023-02-07T00:21:31.353Z,95.3
2023-02-07T00:24:31.352Z,95.3
2023-02-07T00:27:31.395Z,95.2
2023-02-07T00:30:31.433Z,95.2
2023-02-07T00:33:31.413Z,95.2
2023-02-07T00:36:31.406Z,95.2
2023-02-07T00:39:31.382Z,95.1
2023-02-07T00:42:31.388Z,95
2023-02-07T00:45:31.386Z,94.7
2023-02-07T00:48:31.422Z,93.7
2023-02-07T00:51:31.422Z,92.8
2023-02-07T00:54:31.402Z,92.7
2023-02-07T00:57:31.404Z,92.6
2023-02-07T01:00:31.400Z,92.8
2023-02-07T01:03:31.426Z,93
2023-02-07T01:06:31.412Z,92.8
2023-02-07T01:09:31.455Z,92.6
2023-02-07T01:12:31.421Z,92.6
2023-02-07T01:15:31.486Z,92.7
2023-02-07T01:18:31.436Z,92.9
2023-02-07T01:21:31.465Z,93
2023-02-07T01:24:31.443Z,93.1
2023-02-07T01:27:31.473Z,93.1
2023-02-07T01:30:31.557Z,93
2023-02-07T01:33:31.455Z,93.1
2023-02-07T01:36:31.443Z,93.2
2023-02-07T01:39:31.454Z,93.4
2023-02-07T01:42:31.451Z,93.5
2023-02-07T01:45:31.503Z,93.5
2023-02-07T01:48:31.468Z,93.6
2023-02-07T01:51:31.483Z,93.7
2023-02-07T01:54:31.450Z,93.6
2023-02-07T01:57:31.456Z,93.7
2023-02-07T02:00:31.464Z,93.7
2023-02-07T02:03:31.497Z,93.9
2023-02-07T02:06:31.464Z,94
2023-02-07T02:09:31.470Z,94.1
2023-02-07T02:12:31.467Z,94.1
2023-02-07T02:15:31.480Z,94.1
2023-02-07T02:18:31.497Z,94.2
2023-02-07T02:21:31.509Z,94.3
2023-02-07T02:24:31.486Z,94.4
2023-02-07T02:27:31.496Z,94.5
2023-02-07T02:30:31.547Z,94.7
2023-02-07T02:33:31.543Z,94.7
2023-02-07T02:36:31.501Z,94.7
2023-02-07T02:39:31.546Z,94.6
2023-02-07T02:42:31.497Z,94.7
2023-02-07T02:45:31.499Z,94.7
2023-02-07T02:48:31.538Z,94.6
2023-02-07T02:51:31.568Z,94.4
2023-02-07T02:54:31.576Z,94.3
2023-02-07T02:57:31.588Z,94.2
2023-02-07T03:00:31.564Z,94.1
2023-02-07T03:03:31.617Z,94
2023-02-07T03:06:31.596Z,93.8
2023-02-07T03:09:31.637Z,93.7
2023-02-07T03:12:31.616Z,93.8
2023-02-07T03:15:31.625Z,93.9
2023-02-07T03:18:31.652Z,94.1
2023-02-07T03:21:31.619Z,94.3
2023-02-07T03:24:31.657Z,94.5
2023-02-07T03:27:31.624Z,94.6
2023-02-07T03:30:31.701Z,94.7
2023-02-07T03:33:31.681Z,94.8
2023-02-07T03:36:31.675Z,94.8
2023-02-07T03:39:31.695Z,94.7
2023-02-07T03:42:31.760Z,94.7
2023-02-07T03:45:31.726Z,94.6
2023-02-07T03:48:31.747Z,94.3
2023-02-07T03:51:31.749Z,94.1
2023-02-07T03:54:31.766Z,94.2
2023-02-07T03:57:31.725Z,94.3
2023-02-07T04:00:31.728Z,94.3
2023-02-07T04:03:31.742Z,94
2023-02-07T04:06:31.726Z,93.9
2023-02-07T04:09:31.757Z,93.6
2023-02-07T04:12:31.727Z,93.6
2023-02-07T04:15:31.732Z,93.9
2023-02-07T04:18:31.742Z,94
2023-02-07T04:21:31.735Z,93.9
2023-02-07T04:24:31.739Z,93.7
2023-02-07T04:27:31.782Z,93.6
2023-02-07T04:30:31.796Z,93.8
2023-02-07T04:33:31.743Z,93.9
2023-02-07T04:36:31.736Z,93.7
2023-02-07T04:39:31.736Z,93.8
2023-02-07T04:42:31.746Z,93.9
2023-02-07T04:45:31.775Z,94.1
2023-02-07T04:48:31.775Z,94.1
2023-02-07T04:51:31.742Z,93.9
2023-02-07T04:54:31.755Z,93.5
2023-02-07T04:57:31.746Z,93
2023-02-07T05:00:31.755Z,92.7
2023-02-07T05:03:31.792Z,92.7
2023-02-07T05:06:31.756Z,93
2023-02-07T05:09:31.756Z,93.3
2023-02-07T05:12:31.758Z,93.4
2023-02-07T05:15:31.764Z,93.2
2023-02-07T05:18:31.786Z,92.8
2023-02-07T05:21:31.798Z,92.7
2023-02-07T05:24:31.771Z,92.6
2023-02-07T05:27:31.772Z,92.6
2023-02-07T05:30:31.903Z,92.6
2023-02-07T05:33:31.798Z,92.5
2023-02-07T05:36:31.776Z,92.5
2023-02-07T05:39:31.795Z,92.8
2023-02-07T05:42:31.788Z,92.9
2023-02-07T05:45:31.811Z,92.8
2023-02-07T05:48:31.780Z,92.7
2023-02-07T05:51:31.776Z,92.8
2023-02-07T05:54:31.787Z,92.9
2023-02-07T05:57:31.805Z,92.9
2023-02-07T06:00:31.789Z,93
2023-02-07T06:03:31.881Z,93.1
2023-02-07T06:06:31.796Z,93.1
2023-02-07T06:09:31.798Z,93
2023-02-07T06:12:31.815Z,92.8
2023-02-07T06:15:31.903Z,92.5
2023-02-07T06:18:31.824Z,92.1
2023-02-07T06:21:45.267Z,92
2023-02-07T06:24:31.818Z,92.2
2023-02-07T06:27:31.828Z,92.2
2023-02-07T06:30:31.870Z,92.2
2023-02-07T06:33:31.878Z,92.2
2023-02-07T06:36:31.847Z,92.2
2023-02-07T06:39:31.858Z,92.5
2023-02-07T06:42:31.855Z,92.7
2023-02-07T06:45:31.864Z,92.8
2023-02-07T06:48:31.876Z,92.7
2023-02-07T06:51:31.890Z,92.6
2023-02-07T06:54:31.865Z,92.7
2023-02-07T06:57:31.865Z,92.9
2023-02-07T07:00:31.874Z,93.1
2023-02-07T07:03:31.883Z,93.2
2023-02-07T07:06:31.904Z,93.2
2023-02-07T07:09:31.919Z,93.2
2023-02-07T07:12:31.888Z,93.1
2023-02-07T07:15:31.888Z,92.9
2023-02-07T07:18:31.913Z,92.8
2023-02-07T07:21:31.916Z,92.9
2023-02-07T07:24:31.903Z,93
2023-02-07T07:27:31.937Z,93.2
2023-02-07T07:30:31.965Z,93.3
2023-02-07T07:33:31.919Z,93.4
2023-02-07T07:36:31.907Z,93.6
2023-02-07T07:39:31.923Z,93.8
2023-02-07T07:42:31.919Z,93.8
2023-02-07T07:45:31.938Z,93.8
2023-02-07T07:48:31.972Z,93.7
2023-02-07T07:51:31.914Z,93.5
2023-02-07T07:54:31.912Z,93.3
2023-02-07T07:57:31.919Z,93
2023-02-07T08:00:31.968Z,92.9
2023-02-07T08:03:31.959Z,92.7
2023-02-07T08:06:31.928Z,92.5
2023-02-07T08:09:31.934Z,92.1
2023-02-07T08:12:31.932Z,91.7
2023-02-07T08:15:31.943Z,90.9
2023-02-07T08:18:31.950Z,90.1
2023-02-07T08:21:31.974Z,90
2023-02-07T08:24:31.948Z,89.3
2023-02-07T08:27:31.944Z,88.2
2023-02-07T08:30:31.957Z,88.2
2023-02-07T08:33:31.959Z,88.3
2023-02-07T08:36:31.952Z,87.4
2023-02-07T08:39:31.987Z,87.4
2023-02-07T08:42:31.955Z,86.9
2023-02-07T08:45:32.043Z,86.6
2023-02-07T08:48:31.963Z,86.2
2023-02-07T08:51:31.957Z,85.9
2023-02-07T08:54:31.958Z,85.4
2023-02-07T08:57:31.990Z,85.1
2023-02-07T09:00:31.963Z,84.7
2023-02-07T09:03:31.969Z,84
2023-02-07T09:06:31.968Z,83.7
2023-02-07T09:09:31.969Z,82.3
2023-02-07T09:12:31.971Z,82.4
2023-02-07T09:15:32.001Z,81.7
2023-02-07T09:18:31.991Z,81
2023-02-07T09:21:31.978Z,80.3
2023-02-07T09:24:31.984Z,79.4
2023-02-07T09:27:31.994Z,78.5
2023-02-07T09:30:32.003Z,78.3
2023-02-07T09:33:32.019Z,77.6
2023-02-07T09:36:31.984Z,77.2
2023-02-07T09:39:32.002Z,76.3
2023-02-07T09:42:32.014Z,75.6
2023-02-07T09:45:32.148Z,74.7
2023-02-07T09:48:32.011Z,75
2023-02-07T09:51:32.030Z,74.4
2023-02-07T09:54:32.004Z,74
2023-02-07T09:57:32.009Z,73.4
2023-02-07T10:00:32.003Z,72.5
2023-02-07T10:03:32.019Z,71.9
2023-02-07T10:06:32.007Z,71.5
2023-02-07T10:09:32.044Z,71.6
2023-02-07T10:12:32.015Z,72.8
2023-02-07T10:15:32.081Z,73.7
2023-02-07T10:18:32.025Z,73.4
2023-02-07T10:21:32.060Z,73.4
2023-02-07T10:24:32.018Z,73.4
2023-02-07T10:27:32.047Z,73.3
2023-02-07T10:30:32.098Z,72.8
2023-02-07T10:33:32.028Z,72.3
2023-02-07T10:36:32.033Z,72.2
2023-02-07T10:39:32.037Z,71.8
2023-02-07T10:42:32.078Z,71
2023-02-07T10:45:32.065Z,70
2023-02-07T10:48:32.039Z,69
2023-02-07T10:51:32.040Z,68.6
2023-02-07T10:54:32.053Z,68.5
2023-02-07T10:57:32.042Z,68.7
2023-02-07T11:00:32.053Z,68.2
2023-02-07T11:03:32.073Z,68.3
2023-02-07T11:06:32.070Z,67.1
2023-02-07T11:09:32.064Z,67
2023-02-07T11:12:32.052Z,67
2023-02-07T11:15:32.053Z,66.2
2023-02-07T11:18:32.065Z,65.3
2023-02-07T11:21:32.101Z,66.2
2023-02-07T11:24:32.074Z,66
2023-02-07T11:27:32.059Z,66.5
2023-02-07T11:30:32.105Z,66.3
2023-02-07T11:33:32.066Z,67.4
2023-02-07T11:36:32.069Z,67.6
2023-02-07T11:39:32.101Z,67.7
2023-02-07T11:42:32.075Z,68.4
2023-02-07T11:45:32.075Z,68.8
2023-02-07T11:48:32.075Z,68.3
2023-02-07T11:51:32.080Z,68.3
2023-02-07T11:54:32.089Z,68.4
2023-02-07T11:57:32.109Z,69
2023-02-07T12:00:32.088Z,69.3
2023-02-07T12:03:32.097Z,68.7
2023-02-07T12:06:32.102Z,68.6
2023-02-07T12:09:32.117Z,69.1
2023-02-07T12:12:32.097Z,68.8
2023-02-07T12:15:32.130Z,69.5
2023-02-07T12:18:32.107Z,70.3
2023-02-07T12:21:32.102Z,69.5
2023-02-07T12:24:32.125Z,69.6
2023-02-07T12:27:32.120Z,69.8
2023-02-07T12:30:32.115Z,69.8
2023-02-07T12:33:32.143Z,70.3
2023-02-07T12:36:32.121Z,70.5
2023-02-07T12:39:32.131Z,70.6
2023-02-07T12:42:32.142Z,70.1
2023-02-07T12:45:32.176Z,70.2
2023-02-07T12:48:32.141Z,68.4
2023-02-07T12:51:32.153Z,69.6
2023-02-07T12:54:32.141Z,70.1
2023-02-07T12:57:32.138Z,69.8
2023-02-07T13:00:32.148Z,69.8
2023-02-07T13:03:32.135Z,67.8
2023-02-07T13:06:32.188Z,67.9
2023-02-07T13:09:32.201Z,69.2
2023-02-07T13:12:32.143Z,69.8
2023-02-07T13:15:32.140Z,68.8
2023-02-07T13:18:32.142Z,68
2023-02-07T13:21:32.147Z,68.5
2023-02-07T13:24:32.160Z,68.7
2023-02-07T13:27:32.182Z,68.6
2023-02-07T13:30:32.154Z,68.8
2023-02-07T13:33:32.156Z,69.3
2023-02-07T13:36:32.157Z,69.6
2023-02-07T13:39:32.179Z,69.7
2023-02-07T13:42:32.174Z,69.5
2023-02-07T13:45:32.210Z,69.5
2023-02-07T13:48:32.176Z,69.3
2023-02-07T13:51:32.183Z,69.3
2023-02-07T13:54:32.192Z,68.6
2023-02-07T13:57:32.192Z,66.5
2023-02-07T14:00:32.201Z,66.1
2023-02-07T14:03:32.276Z,66.8
2023-02-07T14:06:32.210Z,67.1
2023-02-07T14:09:32.219Z,66.7
2023-02-07T14:12:32.210Z,66.1
2023-02-07T14:15:32.259Z,65.3
2023-02-07T14:18:32.215Z,65.8
2023-02-07T14:21:32.237Z,66.2
2023-02-07T14:24:32.237Z,67.3
2023-02-07T14:27:32.242Z,67.8
2023-02-07T14:30:32.227Z,68.1
2023-02-07T14:33:32.222Z,68.7
2023-02-07T14:36:32.257Z,68.9
2023-02-07T14:39:32.269Z,68.8
2023-02-07T14:42:32.234Z,68.9
2023-02-07T14:45:32.262Z,68.6
2023-02-07T14:48:32.242Z,68.7
2023-02-07T14:51:32.256Z,68.6
2023-02-07T14:54:32.265Z,68.6
2023-02-07T14:57:33.475Z,69
2023-02-07T15:00:32.257Z,69.5
2023-02-07T15:03:34.658Z,69.8
2023-02-07T15:06:32.886Z,70.2
2023-02-07T15:09:32.277Z,69.9
2023-02-07T15:12:32.276Z,69.3
2023-02-07T15:15:32.293Z,68.8
2023-02-07T15:18:32.289Z,66.6
2023-02-07T15:21:32.278Z,65.2
2023-02-07T15:24:37.178Z,63.9
2023-02-07T15:27:32.294Z,62.5
2023-02-07T15:30:32.313Z,62.4
2023-02-07T15:33:32.314Z,62
2023-02-07T15:36:32.282Z,59.4
2023-02-07T15:39:32.292Z,57.3
2023-02-07T15:42:32.285Z,57.7
2023-02-07T15:45:32.286Z,58.9
2023-02-07T15:48:32.287Z,60.5
2023-02-07T15:51:32.315Z,62
2023-02-07T15:54:32.309Z,63.4
2023-02-07T15:57:32.292Z,64.6
2023-02-07T16:00:32.300Z,65.6
2023-02-07T16:03:32.303Z,66.5
2023-02-07T16:06:32.305Z,67.6
2023-02-07T16:09:32.347Z,68.5
2023-02-07T16:12:32.327Z,69.5
2023-02-07T16:15:32.350Z,70.6
2023-02-07T16:18:32.324Z,71.9
2023-02-07T16:21:33.515Z,72.8
2023-02-07T16:24:32.349Z,73.6
2023-02-07T16:27:32.361Z,74.4
2023-02-07T16:30:32.344Z,75
2023-02-07T16:33:32.350Z,76
2023-02-07T16:36:32.348Z,76.7
2023-02-07T16:39:32.383Z,77.9
2023-02-07T16:42:32.351Z,78.2
2023-02-07T16:45:32.450Z,78.9
2023-02-07T16:48:32.363Z,79.7
2023-02-07T16:51:32.364Z,80
2023-02-07T16:54:32.380Z,79.8
2023-02-07T16:57:32.375Z,79.6
2023-02-07T17:00:32.384Z,79.6
2023-02-07T17:03:32.407Z,79.6
2023-02-07T17:06:32.392Z,79.4
2023-02-07T17:09:32.402Z,79.2
2023-02-07T17:12:32.395Z,79.4
2023-02-07T17:15:32.405Z,79.8
2023-02-07T17:18:32.410Z,80
2023-02-07T17:21:32.445Z,80.3
2023-02-07T17:24:32.421Z,80.7
2023-02-07T17:27:32.418Z,81
2023-02-07T17:30:32.424Z,81.2
2023-02-07T17:33:32.432Z,81.7
2023-02-07T17:36:32.429Z,82
2023-02-07T17:39:32.465Z,82.2
2023-02-07T17:42:32.439Z,82.5
2023-02-07T17:45:32.444Z,82.8
2023-02-07T17:48:32.446Z,83.4
2023-02-07T17:51:32.449Z,83.7
2023-02-07T17:54:32.467Z,83.8
2023-02-07T17:57:32.482Z,84
2023-02-07T18:00:32.467Z,84.3
2023-02-07T18:03:32.468Z,84.8
2023-02-07T18:06:32.462Z,85.2
2023-02-07T18:09:32.477Z,85.5
2023-02-07T18:12:32.472Z,85.9
2023-02-07T18:15:32.549Z,86.3
2023-02-07T18:18:32.504Z,86.7
2023-02-07T18:21:32.490Z,87.1
2023-02-07T18:24:32.510Z,87.1
2023-02-07T18:27:32.535Z,86.9
2023-02-07T18:30:32.516Z,86.7
2023-02-07T18:33:32.536Z,86.6
2023-02-07T18:36:32.517Z,86.6
2023-02-07T18:39:32.538Z,86.6
2023-02-07T18:42:32.528Z,86.5
2023-02-07T18:45:32.544Z,86.8
2023-02-07T18:48:32.537Z,87
2023-02-07T18:51:32.572Z,87.3
2023-02-07T18:54:32.568Z,87.4
2023-02-07T18:57:32.573Z,87.7
2023-02-07T19:00:32.563Z,87.8
2023-02-07T19:03:32.568Z,87.9
2023-02-07T19:06:32.584Z,87.9
2023-02-07T19:09:32.613Z,87.7
2023-02-07T19:12:32.586Z,87.8
2023-02-07T19:15:32.638Z,88.2
2023-02-07T19:18:32.595Z,88.6
2023-02-07T19:21:32.601Z,89
2023-02-07T19:24:32.615Z,88.9
2023-02-07T19:27:32.656Z,88.9
2023-02-07T19:30:32.648Z,89
2023-02-07T19:33:32.624Z,89.2
2023-02-07T19:36:32.628Z,89.4
2023-02-07T19:39:32.651Z,89.4
2023-02-07T19:42:32.636Z,89.4
2023-02-07T19:45:32.666Z,89.6
2023-02-07T19:48:32.650Z,89.8
2023-02-07T19:51:32.662Z,89.7
2023-02-07T19:54:32.670Z,89.5
2023-02-07T19:57:32.664Z,89.7
2023-02-07T20:00:32.669Z,89.9
2023-02-07T20:03:32.735Z,89.8
2023-02-07T20:06:32.682Z,89.7
2023-02-07T20:09:32.697Z,89.6
2023-02-07T20:12:32.703Z,89.7
2023-02-07T20:15:32.704Z,89.9
2023-02-07T20:18:32.705Z,90.2
2023-02-07T20:21:32.747Z,90.5
2023-02-07T20:24:32.736Z,90.7
2023-02-07T20:27:32.728Z,90.9
2023-02-07T20:30:32.754Z,90.9
2023-02-07T20:33:32.741Z,90.7
2023-02-07T20:36:32.753Z,90.6
2023-02-07T20:39:32.794Z,90.6
2023-02-07T20:42:32.757Z,90.6
2023-02-07T20:45:32.765Z,90.6
2023-02-07T20:48:32.773Z,90.4
2023-02-07T20:51:32.780Z,90.5
2023-02-07T20:54:32.792Z,91
2023-02-07T20:57:32.812Z,91.3
2023-02-07T21:00:32.810Z,91.1
2023-02-07T21:03:32.820Z,90.9
2023-02-07T21:06:32.821Z,90.9
2023-02-07T21:09:32.817Z,91.3
2023-02-07T21:12:32.826Z,91.9
2023-02-07T21:15:32.851Z,92.3
2023-02-07T21:18:32.848Z,92.5
2023-02-07T21:21:32.835Z,92.3
2023-02-07T21:24:32.847Z,92.1
2023-02-07T21:27:32.844Z,92.1
2023-02-07T21:30:32.876Z,91.9
2023-02-07T21:33:32.881Z,91.6
2023-02-07T21:36:32.870Z,91.6
2023-02-07T21:39:32.879Z,91.7
2023-02-07T21:42:32.870Z,91.7
2023-02-07T21:45:32.921Z,92
2023-02-07T21:48:32.888Z,92.4
2023-02-07T21:51:32.945Z,92.9
2023-02-07T21:54:32.917Z,93.2
2023-02-07T21:57:32.911Z,93.1
2023-02-07T22:00:32.916Z,92.7
2023-02-07T22:03:32.923Z,92.5
2023-02-07T22:06:32.933Z,92.3
2023-02-07T22:09:32.978Z,92.4
2023-02-07T22:12:32.945Z,92.4
2023-02-07T22:15:34.199Z,92.4
2023-02-07T22:18:32.958Z,92.4
2023-02-07T22:21:32.969Z,92.7
2023-02-07T22:24:32.979Z,93
2023-02-07T22:27:33.002Z,93
2023-02-07T22:30:33.006Z,93.2
2023-02-07T22:33:32.989Z,93.4
2023-02-07T22:36:33.001Z,93.7
2023-02-07T22:39:33.011Z,93.9
2023-02-07T22:42:33.009Z,93.9
2023-02-07T22:45:33.046Z,93.8
2023-02-07T22:48:33.017Z,93.5
2023-02-07T22:51:33.029Z,93.2
2023-02-07T22:54:33.047Z,93
2023-02-07T22:57:33.041Z,92.8
2023-02-07T23:00:33.054Z,92.7
2023-02-07T23:03:33.292Z,92.8
2023-02-07T23:06:33.062Z,92.8
2023-02-07T23:09:33.082Z,92.8
2023-02-07T23:12:33.077Z,93
2023-02-07T23:15:33.117Z,93.3
2023-02-07T23:18:33.089Z,93.5
2023-02-07T23:21:33.117Z,93.5
2023-02-07T23:24:33.104Z,93.4
2023-02-07T23:27:33.101Z,93.2
2023-02-07T23:30:33.131Z,93.2
2023-02-07T23:33:33.121Z,93.3
2023-02-07T23:36:33.128Z,93.4
2023-02-07T23:39:33.165Z,93.5
2023-02-07T23:42:33.138Z,93.6
2023-02-07T23:45:33.151Z,93.7
2023-02-07T23:48:33.634Z,93.8
2023-02-07T23:51:33.171Z,93.8
2023-02-07T23:54:33.187Z,93.9
2023-02-07T23:57:33.213Z,93.9
