createdAt,value
2022-12-29T00:00:03.254Z,983.19
2022-12-29T00:01:03.383Z,983.10
2022-12-29T00:02:03.079Z,983.05
2022-12-29T00:03:03.089Z,983.13
2022-12-29T00:04:03.012Z,983.10
2022-12-29T00:05:02.837Z,982.99
2022-12-29T00:06:02.759Z,983.06
2022-12-29T00:07:02.686Z,983.05
2022-12-29T00:08:02.597Z,983.03
2022-12-29T00:09:02.517Z,982.98
2022-12-29T00:10:02.527Z,982.88
2022-12-29T00:11:02.365Z,982.97
2022-12-29T00:12:02.278Z,982.95
2022-12-29T00:13:02.194Z,982.88
2022-12-29T00:14:02.144Z,982.85
2022-12-29T00:15:02.034Z,982.97
2022-12-29T00:16:02.004Z,982.91
2022-12-29T00:17:01.872Z,982.97
2022-12-29T00:18:01.819Z,983.11
2022-12-29T00:19:01.709Z,982.92
2022-12-29T00:20:01.668Z,983.02
2022-12-29T00:21:01.549Z,983.02
2022-12-29T00:22:01.492Z,983.13
2022-12-29T00:23:01.388Z,983.06
2022-12-29T00:24:01.308Z,983.05
2022-12-29T00:25:01.274Z,982.92
2022-12-29T00:26:01.172Z,983.00
2022-12-29T00:27:01.067Z,982.91
2022-12-29T00:28:06.603Z,982.99
2022-12-29T00:29:00.903Z,982.83
2022-12-29T00:30:00.842Z,983.05
2022-12-29T00:31:00.771Z,982.94
2022-12-29T00:32:00.667Z,982.99
2022-12-29T00:33:00.582Z,982.90
2022-12-29T00:34:00.500Z,982.92
2022-12-29T00:35:00.427Z,983.01
2022-12-29T00:36:00.341Z,983.02
2022-12-29T00:37:00.264Z,983.01
2022-12-29T00:38:00.228Z,983.08
2022-12-29T00:39:00.092Z,982.89
2022-12-29T00:40:00.016Z,982.91
2022-12-29T00:40:59.942Z,982.89
2022-12-29T00:41:59.855Z,982.98
2022-12-29T00:42:59.778Z,983.04
2022-12-29T00:43:59.701Z,983.09
2022-12-29T00:44:59.610Z,983.06
2022-12-29T00:45:59.553Z,983.04
2022-12-29T00:46:59.476Z,982.98
2022-12-29T00:47:59.368Z,982.98
2022-12-29T00:48:59.289Z,982.95
2022-12-29T00:49:59.207Z,982.89
2022-12-29T00:50:59.132Z,982.90
2022-12-29T00:51:59.044Z,982.87
2022-12-29T00:52:58.968Z,982.88
2022-12-29T00:53:58.883Z,982.85
2022-12-29T00:54:58.806Z,982.98
2022-12-29T00:55:58.723Z,983.03
2022-12-29T00:56:58.643Z,982.98
2022-12-29T00:57:58.564Z,983.10
2022-12-29T00:58:58.511Z,983.01
2022-12-29T00:59:58.399Z,983.08
2022-12-29T01:00:58.420Z,983.11
2022-12-29T01:01:58.461Z,982.99
2022-12-29T01:02:58.311Z,983.04
2022-12-29T01:04:02.192Z,983.00
2022-12-29T01:04:57.995Z,983.06
2022-12-29T01:05:57.916Z,983.03
2022-12-29T01:06:58.142Z,983.03
2022-12-29T01:07:57.759Z,983.05
2022-12-29T01:08:57.675Z,983.01
2022-12-29T01:09:57.593Z,982.96
2022-12-29T01:10:57.512Z,983.04
2022-12-29T01:11:57.431Z,983.05
2022-12-29T01:12:57.351Z,983.02
2022-12-29T01:13:57.280Z,982.98
2022-12-29T01:14:57.189Z,982.99
2022-12-29T01:15:57.181Z,983.00
2022-12-29T01:16:57.035Z,983.06
2022-12-29T01:17:56.966Z,982.93
2022-12-29T01:18:56.869Z,982.97
2022-12-29T01:19:56.784Z,982.87
2022-12-29T01:20:56.703Z,983.00
2022-12-29T01:21:56.640Z,982.94
2022-12-29T01:22:56.571Z,983.08
2022-12-29T01:23:56.463Z,982.97
2022-12-29T01:24:56.385Z,983.01
2022-12-29T01:25:56.304Z,983.00
2022-12-29T01:26:56.217Z,982.90
2022-12-29T01:27:56.135Z,982.94
2022-12-29T01:28:56.053Z,982.97
2022-12-29T01:29:55.988Z,982.94
2022-12-29T01:30:55.901Z,982.92
2022-12-29T01:31:55.868Z,982.82
2022-12-29T01:32:55.730Z,982.88
2022-12-29T01:33:55.683Z,982.77
2022-12-29T01:34:55.578Z,982.83
2022-12-29T01:35:55.485Z,982.84
2022-12-29T01:36:55.403Z,982.85
2022-12-29T01:37:55.326Z,982.85
2022-12-29T01:38:55.242Z,982.81
2022-12-29T01:39:55.160Z,982.87
2022-12-29T01:40:55.078Z,982.84
2022-12-29T01:41:55.000Z,982.90
2022-12-29T01:42:54.925Z,982.87
2022-12-29T01:43:54.836Z,982.89
2022-12-29T01:44:54.761Z,982.83
2022-12-29T01:45:54.733Z,982.80
2022-12-29T01:46:54.604Z,982.76
2022-12-29T01:47:54.508Z,982.83
2022-12-29T01:48:54.442Z,982.78
2022-12-29T01:49:54.372Z,982.81
2022-12-29T01:50:54.270Z,982.82
2022-12-29T01:51:54.188Z,982.79
2022-12-29T01:52:54.110Z,982.86
2022-12-29T01:53:54.036Z,982.92
2022-12-29T01:54:53.942Z,982.74
2022-12-29T01:55:53.863Z,982.79
2022-12-29T01:56:53.780Z,982.82
2022-12-29T01:57:53.710Z,982.76
2022-12-29T01:58:53.617Z,982.82
2022-12-29T01:59:53.538Z,982.78
2022-12-29T02:00:53.498Z,982.64
2022-12-29T02:01:53.594Z,982.73
2022-12-29T02:02:53.344Z,982.59
2022-12-29T02:03:53.217Z,982.65
2022-12-29T02:04:53.132Z,982.59
2022-12-29T02:05:53.077Z,982.49
2022-12-29T02:06:52.968Z,982.56
2022-12-29T02:07:52.884Z,982.66
2022-12-29T02:08:52.805Z,982.55
2022-12-29T02:09:52.746Z,982.55
2022-12-29T02:10:52.643Z,982.55
2022-12-29T02:11:52.569Z,982.57
2022-12-29T02:12:52.491Z,982.57
2022-12-29T02:13:52.400Z,982.59
2022-12-29T02:14:52.315Z,982.63
2022-12-29T02:15:52.235Z,982.56
2022-12-29T02:16:52.203Z,982.54
2022-12-29T02:17:52.072Z,982.48
2022-12-29T02:18:52.004Z,982.55
2022-12-29T02:19:51.934Z,982.42
2022-12-29T02:20:51.875Z,982.43
2022-12-29T02:21:51.776Z,982.37
2022-12-29T02:22:51.673Z,982.37
2022-12-29T02:23:51.586Z,982.36
2022-12-29T02:24:51.553Z,982.61
2022-12-29T02:25:51.422Z,982.37
2022-12-29T02:26:51.338Z,982.36
2022-12-29T02:27:51.268Z,982.45
2022-12-29T02:28:51.326Z,982.49
2022-12-29T02:29:51.093Z,982.39
2022-12-29T02:30:51.010Z,982.73
2022-12-29T02:31:50.975Z,982.37
2022-12-29T02:32:50.850Z,982.45
2022-12-29T02:33:50.766Z,982.39
2022-12-29T02:34:50.686Z,982.51
2022-12-29T02:35:50.621Z,982.48
2022-12-29T02:36:50.544Z,982.35
2022-12-29T02:37:50.469Z,982.57
2022-12-29T02:38:50.367Z,982.49
2022-12-29T02:39:50.278Z,982.46
2022-12-29T02:40:50.198Z,982.40
2022-12-29T02:41:50.115Z,982.42
2022-12-29T02:42:50.036Z,982.36
2022-12-29T02:43:49.954Z,982.28
2022-12-29T02:44:49.870Z,982.35
2022-12-29T02:45:49.805Z,982.32
2022-12-29T02:46:49.712Z,982.37
2022-12-29T02:47:49.625Z,982.33
2022-12-29T02:48:49.552Z,982.42
2022-12-29T02:49:49.470Z,982.31
2022-12-29T02:50:49.382Z,982.37
2022-12-29T02:51:49.307Z,982.44
2022-12-29T02:52:49.222Z,982.39
2022-12-29T02:53:49.166Z,982.42
2022-12-29T02:54:49.157Z,982.49
2022-12-29T02:55:48.975Z,982.32
2022-12-29T02:56:48.901Z,982.48
2022-12-29T02:57:48.962Z,982.32
2022-12-29T02:58:48.731Z,982.31
2022-12-29T02:59:48.650Z,982.31
2022-12-29T03:00:48.639Z,982.23
2022-12-29T03:01:48.605Z,982.27
2022-12-29T03:02:48.506Z,982.33
2022-12-29T03:03:48.328Z,982.29
2022-12-29T03:04:48.244Z,982.43
2022-12-29T03:05:48.161Z,982.32
2022-12-29T03:06:48.081Z,982.36
2022-12-29T03:07:47.998Z,982.41
2022-12-29T03:08:47.933Z,982.33
2022-12-29T03:09:47.859Z,982.49
2022-12-29T03:10:47.757Z,982.37
2022-12-29T03:11:47.684Z,982.44
2022-12-29T03:12:47.600Z,982.47
2022-12-29T03:13:47.514Z,982.21
2022-12-29T03:14:47.435Z,982.39
2022-12-29T03:15:47.348Z,982.37
2022-12-29T03:16:47.379Z,982.31
2022-12-29T03:17:47.193Z,982.31
2022-12-29T03:18:47.114Z,982.40
2022-12-29T03:19:47.034Z,982.36
2022-12-29T03:20:46.951Z,982.35
2022-12-29T03:21:46.962Z,982.29
2022-12-29T03:22:46.781Z,982.30
2022-12-29T03:23:46.705Z,982.25
2022-12-29T03:24:46.619Z,982.36
2022-12-29T03:25:46.558Z,982.21
2022-12-29T03:26:46.472Z,982.30
2022-12-29T03:27:46.374Z,982.21
2022-12-29T03:28:46.298Z,982.28
2022-12-29T03:29:46.213Z,982.30
2022-12-29T03:30:46.201Z,982.28
2022-12-29T03:31:46.050Z,982.42
2022-12-29T03:32:45.979Z,982.28
2022-12-29T03:33:45.890Z,982.31
2022-12-29T03:34:45.808Z,982.49
2022-12-29T03:35:45.724Z,982.31
2022-12-29T03:36:45.652Z,982.23
2022-12-29T03:37:45.569Z,982.27
2022-12-29T03:38:45.634Z,982.36
2022-12-29T03:39:45.517Z,982.24
2022-12-29T03:40:45.323Z,982.40
2022-12-29T03:41:45.257Z,982.08
2022-12-29T03:42:45.156Z,982.14
2022-12-29T03:43:45.090Z,982.12
2022-12-29T03:44:45.003Z,982.00
2022-12-29T03:45:44.969Z,982.08
2022-12-29T03:46:45.164Z,982.07
2022-12-29T03:47:44.750Z,982.02
2022-12-29T03:48:44.671Z,982.17
2022-12-29T03:49:44.589Z,982.15
2022-12-29T03:50:44.507Z,981.99
2022-12-29T03:51:44.427Z,982.20
2022-12-29T03:52:44.351Z,982.13
2022-12-29T03:53:44.261Z,982.08
2022-12-29T03:54:44.185Z,982.09
2022-12-29T03:55:44.126Z,982.06
2022-12-29T03:56:44.021Z,982.13
2022-12-29T03:57:43.961Z,981.98
2022-12-29T03:58:43.960Z,981.98
2022-12-29T03:59:43.777Z,981.78
2022-12-29T04:00:43.696Z,981.88
2022-12-29T04:01:43.760Z,981.99
2022-12-29T04:02:43.711Z,981.99
2022-12-29T04:03:43.534Z,981.94
2022-12-29T04:04:43.373Z,981.84
2022-12-29T04:05:43.304Z,981.93
2022-12-29T04:06:43.216Z,981.96
2022-12-29T04:07:43.137Z,981.86
2022-12-29T04:08:43.050Z,981.74
2022-12-29T04:09:42.970Z,981.76
2022-12-29T04:10:42.892Z,981.82
2022-12-29T04:11:42.804Z,981.82
2022-12-29T04:12:42.732Z,981.77
2022-12-29T04:13:42.667Z,981.85
2022-12-29T04:14:42.561Z,981.88
2022-12-29T04:15:42.543Z,981.92
2022-12-29T04:16:42.426Z,981.84
2022-12-29T04:17:42.315Z,981.81
2022-12-29T04:18:42.240Z,981.80
2022-12-29T04:19:42.212Z,981.96
2022-12-29T04:20:42.079Z,981.74
2022-12-29T04:21:41.993Z,981.79
2022-12-29T04:22:41.910Z,981.78
2022-12-29T04:23:41.832Z,981.79
2022-12-29T04:24:41.754Z,981.82
2022-12-29T04:25:41.668Z,981.83
2022-12-29T04:26:41.602Z,981.84
2022-12-29T04:27:41.504Z,981.85
2022-12-29T04:28:41.429Z,981.74
2022-12-29T04:29:41.364Z,981.72
2022-12-29T04:30:41.274Z,981.63
2022-12-29T04:31:41.314Z,981.65
2022-12-29T04:32:41.103Z,981.65
2022-12-29T04:33:41.019Z,981.65
2022-12-29T04:34:40.944Z,981.63
2022-12-29T04:35:40.858Z,981.72
2022-12-29T04:36:40.795Z,981.62
2022-12-29T04:37:40.694Z,981.68
2022-12-29T04:38:40.619Z,981.64
2022-12-29T04:39:40.541Z,981.67
2022-12-29T04:40:40.459Z,981.58
2022-12-29T04:41:40.374Z,981.74
2022-12-29T04:42:40.293Z,981.69
2022-12-29T04:43:40.227Z,981.71
2022-12-29T04:44:45.078Z,981.67
2022-12-29T04:45:40.074Z,981.66
2022-12-29T04:46:40.006Z,981.64
2022-12-29T04:47:39.889Z,981.55
2022-12-29T04:48:39.810Z,981.60
2022-12-29T04:49:39.728Z,981.69
2022-12-29T04:50:39.653Z,981.53
2022-12-29T04:51:39.565Z,981.62
2022-12-29T04:52:39.497Z,981.70
2022-12-29T04:53:39.502Z,981.65
2022-12-29T04:54:39.327Z,981.67
2022-12-29T04:55:39.242Z,981.56
2022-12-29T04:56:39.435Z,981.70
2022-12-29T04:57:39.084Z,981.74
2022-12-29T04:58:39.001Z,981.78
2022-12-29T04:59:38.917Z,981.72
2022-12-29T05:00:38.841Z,981.71
2022-12-29T05:01:38.947Z,981.65
2022-12-29T05:02:38.899Z,981.73
2022-12-29T05:03:38.705Z,981.76
2022-12-29T05:04:38.553Z,981.82
2022-12-29T05:05:38.437Z,981.86
2022-12-29T05:06:38.363Z,981.82
2022-12-29T05:07:38.277Z,981.90
2022-12-29T05:08:38.196Z,981.80
2022-12-29T05:09:38.112Z,981.81
2022-12-29T05:10:38.032Z,981.91
2022-12-29T05:11:37.950Z,981.94
2022-12-29T05:12:37.896Z,981.85
2022-12-29T05:13:37.790Z,981.87
2022-12-29T05:14:37.710Z,981.84
2022-12-29T05:15:37.627Z,981.90
2022-12-29T05:16:37.620Z,981.77
2022-12-29T05:17:37.589Z,981.74
2022-12-29T05:18:37.392Z,981.75
2022-12-29T05:19:37.305Z,981.71
2022-12-29T05:20:37.225Z,981.74
2022-12-29T05:21:37.144Z,981.80
2022-12-29T05:22:37.067Z,981.77
2022-12-29T05:23:37.017Z,981.83
2022-12-29T05:24:36.907Z,981.85
2022-12-29T05:25:36.823Z,981.90
2022-12-29T05:26:36.748Z,981.84
2022-12-29T05:27:36.657Z,981.83
2022-12-29T05:28:36.592Z,981.82
2022-12-29T05:29:36.604Z,981.88
2022-12-29T05:30:36.419Z,981.91
2022-12-29T05:31:36.436Z,981.91
2022-12-29T05:32:36.265Z,982.03
2022-12-29T05:33:36.302Z,981.88
2022-12-29T05:34:36.094Z,981.93
2022-12-29T05:35:36.014Z,981.86
2022-12-29T05:36:37.993Z,981.91
2022-12-29T05:37:35.854Z,981.81
2022-12-29T05:38:35.773Z,981.90
2022-12-29T05:39:35.697Z,981.88
2022-12-29T05:40:35.649Z,981.84
2022-12-29T05:41:35.528Z,981.90
2022-12-29T05:42:35.467Z,981.87
2022-12-29T05:43:35.369Z,981.76
2022-12-29T05:44:35.295Z,981.80
2022-12-29T05:45:35.211Z,981.80
2022-12-29T05:46:35.189Z,981.81
2022-12-29T05:47:35.060Z,981.83
2022-12-29T05:48:38.137Z,981.85
2022-12-29T05:49:34.907Z,981.84
2022-12-29T05:50:34.810Z,981.80
2022-12-29T05:51:34.726Z,981.79
2022-12-29T05:52:34.649Z,981.77
2022-12-29T05:53:34.571Z,981.92
2022-12-29T05:54:34.492Z,981.84
2022-12-29T05:55:34.405Z,981.88
2022-12-29T05:56:34.331Z,981.79
2022-12-29T05:57:34.259Z,981.65
2022-12-29T05:58:34.168Z,981.78
2022-12-29T05:59:34.082Z,981.85
2022-12-29T06:00:34.009Z,981.82
2022-12-29T06:01:34.024Z,981.67
2022-12-29T06:02:33.934Z,981.81
2022-12-29T06:03:33.830Z,981.78
2022-12-29T06:04:33.682Z,981.79
2022-12-29T06:05:33.630Z,981.74
2022-12-29T06:06:33.522Z,981.73
2022-12-29T06:07:33.443Z,981.83
2022-12-29T06:08:33.358Z,981.72
2022-12-29T06:09:33.279Z,981.84
2022-12-29T06:10:33.199Z,981.74
2022-12-29T06:11:33.115Z,981.50
2022-12-29T06:12:33.035Z,981.78
2022-12-29T06:13:32.954Z,981.70
2022-12-29T06:14:32.907Z,981.69
2022-12-29T06:15:32.795Z,981.58
2022-12-29T06:16:32.773Z,981.71
2022-12-29T06:17:32.637Z,981.82
2022-12-29T06:18:32.563Z,981.57
2022-12-29T06:19:32.483Z,981.71
2022-12-29T06:20:32.393Z,981.61
2022-12-29T06:21:32.342Z,981.64
2022-12-29T06:22:32.231Z,981.69
2022-12-29T06:23:32.153Z,981.67
2022-12-29T06:24:32.068Z,981.68
2022-12-29T06:25:32.013Z,981.66
2022-12-29T06:26:31.916Z,981.74
2022-12-29T06:27:31.843Z,981.75
2022-12-29T06:28:31.744Z,981.74
2022-12-29T06:29:31.666Z,981.74
2022-12-29T06:30:31.597Z,981.91
2022-12-29T06:31:31.566Z,981.80
2022-12-29T06:32:31.422Z,981.83
2022-12-29T06:33:31.351Z,981.76
2022-12-29T06:34:31.262Z,981.70
2022-12-29T06:35:31.179Z,981.80
2022-12-29T06:36:31.100Z,981.78
2022-12-29T06:37:31.044Z,981.85
2022-12-29T06:38:30.939Z,981.81
2022-12-29T06:39:30.857Z,981.88
2022-12-29T06:40:30.779Z,981.71
2022-12-29T06:41:32.579Z,981.79
2022-12-29T06:42:30.618Z,981.81
2022-12-29T06:43:30.545Z,981.78
2022-12-29T06:44:30.453Z,981.76
2022-12-29T06:45:30.481Z,981.76
2022-12-29T06:46:30.354Z,981.75
2022-12-29T06:47:30.211Z,981.75
2022-12-29T06:48:30.141Z,981.80
2022-12-29T06:49:30.049Z,981.82
2022-12-29T06:50:29.995Z,981.80
2022-12-29T06:51:29.887Z,981.64
2022-12-29T06:52:29.821Z,981.82
2022-12-29T06:53:29.748Z,981.78
2022-12-29T06:54:29.647Z,981.70
2022-12-29T06:55:29.579Z,981.70
2022-12-29T06:56:29.503Z,981.68
2022-12-29T06:57:29.408Z,981.74
2022-12-29T06:58:29.328Z,981.71
2022-12-29T06:59:29.248Z,981.70
2022-12-29T07:00:29.168Z,981.75
2022-12-29T07:01:29.261Z,981.75
2022-12-29T07:02:29.119Z,981.82
2022-12-29T07:03:29.207Z,981.73
2022-12-29T07:04:28.843Z,981.74
2022-12-29T07:05:28.818Z,981.77
2022-12-29T07:06:28.687Z,981.73
2022-12-29T07:07:28.605Z,981.80
2022-12-29T07:08:28.527Z,981.77
2022-12-29T07:09:28.462Z,981.78
2022-12-29T07:10:28.359Z,981.80
2022-12-29T07:11:28.330Z,981.82
2022-12-29T07:12:28.213Z,981.78
2022-12-29T07:13:28.129Z,981.82
2022-12-29T07:14:28.037Z,981.80
2022-12-29T07:15:27.958Z,981.79
2022-12-29T07:16:27.908Z,981.88
2022-12-29T07:17:27.846Z,981.83
2022-12-29T07:18:27.716Z,981.87
2022-12-29T07:19:27.636Z,981.81
2022-12-29T07:20:27.604Z,981.84
2022-12-29T07:21:27.474Z,981.83
2022-12-29T07:22:27.420Z,981.76
2022-12-29T07:23:27.343Z,981.73
2022-12-29T07:24:27.232Z,981.72
2022-12-29T07:25:27.173Z,981.90
2022-12-29T07:26:31.554Z,981.80
2022-12-29T07:27:26.991Z,981.81
2022-12-29T07:28:26.912Z,981.81
2022-12-29T07:29:26.829Z,981.77
2022-12-29T07:30:26.753Z,981.83
2022-12-29T07:31:26.712Z,981.80
2022-12-29T07:32:26.592Z,981.85
2022-12-29T07:33:26.509Z,981.71
2022-12-29T07:34:26.425Z,981.87
2022-12-29T07:35:26.345Z,981.79
2022-12-29T07:36:32.350Z,981.85
2022-12-29T07:37:26.185Z,981.87
2022-12-29T07:38:26.115Z,981.91
2022-12-29T07:39:26.023Z,981.86
2022-12-29T07:40:25.941Z,981.88
2022-12-29T07:41:25.882Z,981.89
2022-12-29T07:42:25.784Z,981.90
2022-12-29T07:43:25.703Z,981.93
2022-12-29T07:44:25.624Z,981.97
2022-12-29T07:45:25.540Z,981.98
2022-12-29T07:46:53.779Z,981.94
2022-12-29T07:47:25.384Z,982.01
2022-12-29T07:48:25.299Z,981.98
2022-12-29T07:49:25.222Z,981.98
2022-12-29T07:50:25.139Z,981.96
2022-12-29T07:51:25.061Z,981.87
2022-12-29T07:52:24.977Z,981.89
2022-12-29T07:53:24.901Z,981.92
2022-12-29T07:54:24.837Z,981.89
2022-12-29T07:55:24.753Z,981.88
2022-12-29T07:56:24.662Z,981.90
2022-12-29T07:57:31.315Z,982.02
2022-12-29T07:58:24.496Z,981.92
2022-12-29T07:59:24.425Z,982.10
2022-12-29T08:00:24.336Z,982.10
2022-12-29T08:01:24.521Z,982.15
2022-12-29T08:02:24.311Z,982.20
2022-12-29T08:03:24.123Z,982.21
2022-12-29T08:04:24.028Z,982.10
2022-12-29T08:05:23.933Z,982.12
2022-12-29T08:06:23.852Z,982.17
2022-12-29T08:07:23.772Z,982.07
2022-12-29T08:08:23.689Z,982.15
2022-12-29T08:09:24.379Z,982.13
2022-12-29T08:10:23.531Z,982.09
2022-12-29T08:11:23.455Z,982.15
2022-12-29T08:12:23.367Z,982.16
2022-12-29T08:13:23.313Z,982.15
2022-12-29T08:14:23.220Z,982.08
2022-12-29T08:15:28.561Z,982.15
2022-12-29T08:16:23.072Z,982.13
2022-12-29T08:17:22.969Z,982.17
2022-12-29T08:18:22.885Z,982.14
2022-12-29T08:19:22.807Z,982.07
2022-12-29T08:20:22.729Z,982.04
2022-12-29T08:21:22.647Z,982.17
2022-12-29T08:22:22.567Z,982.00
2022-12-29T08:23:22.587Z,982.07
2022-12-29T08:24:22.405Z,982.19
2022-12-29T08:25:22.336Z,982.08
2022-12-29T08:26:22.248Z,982.08
2022-12-29T08:27:22.172Z,982.09
2022-12-29T08:28:22.083Z,982.04
2022-12-29T08:29:22.025Z,982.19
2022-12-29T08:30:21.931Z,982.22
2022-12-29T08:31:21.969Z,982.21
2022-12-29T08:32:21.763Z,982.11
2022-12-29T08:33:21.685Z,982.22
2022-12-29T08:34:21.603Z,982.13
2022-12-29T08:35:21.525Z,982.17
2022-12-29T08:36:21.444Z,982.09
2022-12-29T08:37:25.027Z,982.18
2022-12-29T08:38:21.280Z,982.14
2022-12-29T08:39:21.200Z,982.19
2022-12-29T08:40:21.130Z,982.10
2022-12-29T08:41:21.046Z,982.18
2022-12-29T08:42:21.173Z,982.19
2022-12-29T08:43:20.880Z,982.07
2022-12-29T08:44:20.798Z,982.23
2022-12-29T08:45:20.737Z,982.15
2022-12-29T08:46:20.727Z,982.16
2022-12-29T08:47:20.557Z,982.23
2022-12-29T08:48:20.479Z,982.04
2022-12-29T08:49:20.397Z,982.13
2022-12-29T08:50:20.319Z,982.12
2022-12-29T08:51:24.523Z,982.16
2022-12-29T08:52:20.156Z,982.09
2022-12-29T08:53:20.079Z,982.12
2022-12-29T08:54:19.995Z,982.13
2022-12-29T08:55:19.917Z,982.10
2022-12-29T08:56:19.854Z,982.07
2022-12-29T08:57:19.756Z,982.21
2022-12-29T08:58:19.678Z,982.08
2022-12-29T08:59:19.603Z,982.03
2022-12-29T09:00:19.569Z,982.07
2022-12-29T09:01:19.585Z,982.14
2022-12-29T09:02:24.460Z,982.18
2022-12-29T09:03:37.760Z,982.17
2022-12-29T09:04:19.327Z,982.18
2022-12-29T09:05:19.123Z,982.07
2022-12-29T09:06:19.047Z,982.11
2022-12-29T09:07:18.956Z,982.17
2022-12-29T09:08:23.944Z,982.16
2022-12-29T09:09:18.797Z,982.10
2022-12-29T09:10:18.717Z,982.13
2022-12-29T09:11:18.651Z,982.21
2022-12-29T09:12:18.563Z,982.14
2022-12-29T09:13:18.482Z,982.19
2022-12-29T09:14:18.402Z,982.17
2022-12-29T09:15:18.318Z,982.13
2022-12-29T09:16:18.309Z,982.10
2022-12-29T09:17:18.197Z,982.24
2022-12-29T09:18:21.378Z,982.34
2022-12-29T09:19:17.998Z,982.24
2022-12-29T09:20:17.961Z,982.10
2022-12-29T09:21:17.851Z,982.17
2022-12-29T09:22:17.762Z,982.17
2022-12-29T09:23:17.786Z,982.28
2022-12-29T09:24:17.713Z,982.22
2022-12-29T09:25:17.524Z,982.22
2022-12-29T09:26:17.446Z,982.29
2022-12-29T09:27:17.366Z,982.35
2022-12-29T09:28:17.284Z,982.22
2022-12-29T09:29:17.203Z,982.32
2022-12-29T09:30:17.124Z,982.35
2022-12-29T09:31:17.071Z,982.36
2022-12-29T09:32:18.690Z,982.32
2022-12-29T09:33:16.919Z,982.31
2022-12-29T09:34:16.810Z,982.31
2022-12-29T09:35:16.723Z,982.26
2022-12-29T09:36:16.796Z,982.22
2022-12-29T09:37:16.568Z,982.25
2022-12-29T09:38:16.484Z,982.33
2022-12-29T09:39:16.406Z,982.36
2022-12-29T09:40:16.325Z,982.39
2022-12-29T09:41:16.247Z,982.31
2022-12-29T09:42:16.166Z,982.36
2022-12-29T09:43:16.085Z,982.48
2022-12-29T09:44:16.002Z,982.42
2022-12-29T09:45:15.926Z,982.41
2022-12-29T09:46:15.902Z,982.25
2022-12-29T09:47:15.767Z,982.48
2022-12-29T09:48:15.682Z,982.28
2022-12-29T09:49:15.647Z,982.43
2022-12-29T09:50:15.524Z,982.36
2022-12-29T09:51:15.473Z,982.42
2022-12-29T09:52:15.462Z,982.40
2022-12-29T09:53:15.285Z,982.38
2022-12-29T09:54:15.201Z,982.32
2022-12-29T09:55:15.122Z,982.50
2022-12-29T09:56:15.044Z,982.45
2022-12-29T09:57:14.961Z,982.42
2022-12-29T09:58:14.893Z,982.50
2022-12-29T09:59:14.815Z,982.44
2022-12-29T10:00:14.729Z,982.42
2022-12-29T10:01:14.671Z,982.31
2022-12-29T10:02:14.760Z,982.45
2022-12-29T10:03:14.613Z,982.23
2022-12-29T10:04:14.408Z,982.32
2022-12-29T10:05:14.341Z,982.37
2022-12-29T10:06:14.247Z,982.32
2022-12-29T10:07:30.586Z,982.35
2022-12-29T10:08:17.480Z,982.34
2022-12-29T10:09:14.004Z,982.35
2022-12-29T10:10:13.929Z,982.42
2022-12-29T10:11:13.843Z,982.51
2022-12-29T10:12:13.765Z,982.37
2022-12-29T10:13:13.687Z,982.46
2022-12-29T10:14:15.965Z,982.51
2022-12-29T10:15:13.676Z,982.44
2022-12-29T10:16:13.488Z,982.67
2022-12-29T10:17:13.367Z,982.47
2022-12-29T10:18:13.294Z,982.49
2022-12-29T10:19:13.229Z,982.70
2022-12-29T10:20:13.131Z,982.68
2022-12-29T10:21:13.065Z,982.62
2022-12-29T10:22:12.972Z,982.55
2022-12-29T10:23:12.892Z,982.55
2022-12-29T10:24:12.907Z,982.45
2022-12-29T10:25:12.729Z,982.51
2022-12-29T10:26:12.651Z,982.63
2022-12-29T10:27:12.571Z,982.62
2022-12-29T10:28:12.491Z,982.56
2022-12-29T10:29:12.412Z,982.69
2022-12-29T10:30:12.332Z,982.57
2022-12-29T10:31:12.302Z,982.59
2022-12-29T10:32:12.271Z,982.64
2022-12-29T10:33:12.097Z,982.35
2022-12-29T10:34:12.015Z,982.63
2022-12-29T10:35:11.939Z,982.59
2022-12-29T10:36:11.865Z,982.54
2022-12-29T10:37:11.807Z,982.44
2022-12-29T10:38:11.710Z,982.79
2022-12-29T10:39:11.625Z,982.46
2022-12-29T10:40:11.551Z,982.49
2022-12-29T10:41:11.469Z,982.54
2022-12-29T10:42:11.385Z,982.62
2022-12-29T10:43:11.310Z,982.69
2022-12-29T10:44:11.229Z,982.54
2022-12-29T10:45:11.160Z,982.56
2022-12-29T10:46:11.116Z,982.66
2022-12-29T10:47:10.997Z,982.71
2022-12-29T10:48:10.949Z,982.74
2022-12-29T10:49:10.835Z,982.50
2022-12-29T10:50:10.759Z,982.74
2022-12-29T10:51:10.683Z,982.60
2022-12-29T10:52:10.597Z,982.78
2022-12-29T10:53:10.542Z,982.70
2022-12-29T10:54:10.460Z,982.73
2022-12-29T10:55:10.368Z,982.76
2022-12-29T10:56:10.284Z,982.81
2022-12-29T10:57:10.214Z,982.84
2022-12-29T10:58:10.859Z,982.82
2022-12-29T10:59:10.043Z,982.99
2022-12-29T11:00:09.969Z,982.79
2022-12-29T11:01:09.991Z,982.86
2022-12-29T11:02:10.008Z,982.77
2022-12-29T11:03:09.812Z,982.80
2022-12-29T11:04:09.651Z,982.81
2022-12-29T11:05:09.576Z,982.79
2022-12-29T11:06:09.513Z,982.82
2022-12-29T11:07:13.438Z,982.77
2022-12-29T11:08:09.338Z,982.75
2022-12-29T11:09:09.279Z,982.77
2022-12-29T11:10:09.175Z,982.72
2022-12-29T11:11:09.096Z,982.79
2022-12-29T11:12:09.017Z,982.87
2022-12-29T11:13:08.935Z,982.78
2022-12-29T11:14:09.060Z,982.77
2022-12-29T11:15:08.793Z,982.92
2022-12-29T11:16:08.784Z,982.80
2022-12-29T11:17:08.617Z,982.79
2022-12-29T11:18:08.541Z,982.80
2022-12-29T11:19:08.474Z,982.81
2022-12-29T11:20:08.378Z,982.82
2022-12-29T11:21:08.299Z,982.79
2022-12-29T11:22:08.219Z,982.79
2022-12-29T11:23:08.138Z,982.78
2022-12-29T11:24:08.057Z,982.89
2022-12-29T11:25:08.003Z,982.84
2022-12-29T11:26:07.898Z,982.91
2022-12-29T11:27:07.818Z,982.87
2022-12-29T11:28:07.749Z,982.92
2022-12-29T11:29:07.665Z,982.95
2022-12-29T11:30:07.581Z,982.99
2022-12-29T11:31:07.503Z,982.97
2022-12-29T11:32:07.506Z,982.96
2022-12-29T11:33:07.338Z,982.94
2022-12-29T11:34:07.265Z,982.96
2022-12-29T11:35:07.187Z,982.98
2022-12-29T11:36:07.156Z,983.00
2022-12-29T11:37:07.026Z,983.14
2022-12-29T11:38:06.939Z,983.24
2022-12-29T11:39:13.754Z,983.29
2022-12-29T11:40:06.784Z,983.28
2022-12-29T11:41:06.717Z,983.26
2022-12-29T11:42:06.613Z,983.21
2022-12-29T11:43:06.544Z,983.04
2022-12-29T11:44:06.452Z,983.03
2022-12-29T11:45:10.704Z,983.14
2022-12-29T11:46:06.366Z,983.19
2022-12-29T11:47:06.208Z,983.09
2022-12-29T11:48:06.129Z,983.04
2022-12-29T11:49:06.046Z,982.93
2022-12-29T11:50:05.966Z,983.04
2022-12-29T11:51:05.883Z,983.03
2022-12-29T11:52:05.810Z,982.90
2022-12-29T11:53:05.724Z,983.15
2022-12-29T11:54:05.651Z,983.18
2022-12-29T11:55:05.586Z,983.17
2022-12-29T11:56:05.480Z,983.07
2022-12-29T11:57:05.421Z,983.03
2022-12-29T11:58:05.321Z,983.08
2022-12-29T11:59:05.237Z,983.00
2022-12-29T12:00:05.164Z,983.22
2022-12-29T12:01:05.125Z,983.05
2022-12-29T12:02:05.077Z,983.13
2022-12-29T12:03:05.047Z,983.17
2022-12-29T12:04:04.990Z,983.07
2022-12-29T12:05:04.751Z,983.08
2022-12-29T12:06:04.724Z,983.17
2022-12-29T12:07:04.591Z,983.07
2022-12-29T12:08:04.517Z,983.08
2022-12-29T12:09:04.427Z,983.15
2022-12-29T12:10:09.835Z,983.05
2022-12-29T12:11:04.272Z,983.12
2022-12-29T12:12:04.208Z,983.05
2022-12-29T12:13:04.133Z,983.15
2022-12-29T12:14:04.038Z,983.01
2022-12-29T12:15:03.952Z,983.07
2022-12-29T12:16:03.917Z,983.10
2022-12-29T12:17:03.803Z,983.16
2022-12-29T12:18:03.710Z,983.23
2022-12-29T12:19:03.628Z,983.30
2022-12-29T12:20:03.545Z,983.18
2022-12-29T12:21:03.465Z,983.18
2022-12-29T12:22:03.387Z,983.02
2022-12-29T12:23:03.307Z,983.05
2022-12-29T12:24:03.225Z,983.00
2022-12-29T12:25:03.156Z,982.95
2022-12-29T12:26:03.064Z,982.97
2022-12-29T12:27:02.987Z,982.91