createdAt,value
2023-02-26T00:00:00.887Z,0.00
2023-02-26T00:01:01.218Z,0.00
2023-02-26T00:02:01.654Z,0.00
2023-02-26T00:03:02.008Z,0.00
2023-02-26T00:04:02.297Z,0.00
2023-02-26T00:05:02.631Z,0.00
2023-02-26T00:06:03.012Z,0.00
2023-02-26T00:07:03.358Z,0.00
2023-02-26T00:08:03.696Z,0.00
2023-02-26T00:09:04.106Z,0.00
2023-02-26T00:10:04.452Z,0.00
2023-02-26T00:11:04.828Z,0.00
2023-02-26T00:12:05.182Z,0.00
2023-02-26T00:13:05.544Z,0.00
2023-02-26T00:14:05.907Z,0.00
2023-02-26T00:15:06.225Z,0.00
2023-02-26T00:16:06.615Z,0.00
2023-02-26T00:17:06.988Z,0.00
2023-02-26T00:18:07.330Z,0.00
2023-02-26T00:19:07.703Z,0.00
2023-02-26T00:20:08.041Z,0.00
2023-02-26T00:21:08.397Z,0.00
2023-02-26T00:22:08.737Z,0.00
2023-02-26T00:23:09.088Z,0.00
2023-02-26T00:24:09.453Z,0.00
2023-02-26T00:25:09.800Z,0.00
2023-02-26T00:26:10.140Z,0.00
2023-02-26T00:27:10.485Z,0.00
2023-02-26T00:28:10.836Z,0.00
2023-02-26T00:29:11.200Z,0.00
2023-02-26T00:30:11.532Z,0.00
2023-02-26T00:31:12.035Z,0.00
2023-02-26T00:32:12.421Z,0.00
2023-02-26T00:33:12.658Z,0.00
2023-02-26T00:34:13.023Z,0.00
2023-02-26T00:35:13.390Z,0.00
2023-02-26T00:36:13.737Z,0.00
2023-02-26T00:37:14.076Z,0.00
2023-02-26T00:38:14.442Z,0.00
2023-02-26T00:39:14.793Z,0.00
2023-02-26T00:40:15.142Z,0.00
2023-02-26T00:41:15.516Z,0.00
2023-02-26T00:42:15.851Z,0.00
2023-02-26T00:43:16.208Z,0.00
2023-02-26T00:44:16.570Z,0.00
2023-02-26T00:45:16.923Z,0.00
2023-02-26T00:46:17.369Z,0.00
2023-02-26T00:47:17.671Z,0.00
2023-02-26T00:48:18.025Z,0.00
2023-02-26T00:49:18.385Z,0.00
2023-02-26T00:50:18.741Z,0.00
2023-02-26T00:51:19.076Z,0.00
2023-02-26T00:52:19.430Z,0.00
2023-02-26T00:53:19.782Z,0.00
2023-02-26T00:54:20.175Z,0.00
2023-02-26T00:55:20.483Z,0.00
2023-02-26T00:56:20.822Z,0.00
2023-02-26T00:57:21.212Z,0.00
2023-02-26T00:58:21.549Z,0.00
2023-02-26T00:59:21.940Z,0.00
2023-02-26T01:00:22.276Z,0.00
2023-02-26T01:01:22.658Z,0.00
2023-02-26T01:02:23.007Z,0.00
2023-02-26T01:03:23.361Z,0.00
2023-02-26T01:04:23.743Z,0.00
2023-02-26T01:05:24.061Z,0.00
2023-02-26T01:06:24.890Z,0.00
2023-02-26T01:07:24.807Z,0.00
2023-02-26T01:08:25.137Z,0.00
2023-02-26T01:09:25.534Z,0.00
2023-02-26T01:10:25.876Z,0.00
2023-02-26T01:11:26.260Z,0.00
2023-02-26T01:12:26.601Z,0.00
2023-02-26T01:13:26.979Z,0.00
2023-02-26T01:14:27.409Z,0.00
2023-02-26T01:15:27.751Z,0.00
2023-02-26T01:16:28.453Z,0.00
2023-02-26T01:17:28.437Z,0.00
2023-02-26T01:18:28.828Z,0.00
2023-02-26T01:19:29.224Z,0.00
2023-02-26T01:20:29.556Z,0.00
2023-02-26T01:21:29.953Z,0.00
2023-02-26T01:22:30.291Z,0.00
2023-02-26T01:23:30.630Z,0.00
2023-02-26T01:24:31.043Z,0.00
2023-02-26T01:25:31.390Z,0.00
2023-02-26T01:26:31.729Z,0.00
2023-02-26T01:27:32.088Z,0.00
2023-02-26T01:28:32.461Z,0.00
2023-02-26T01:29:32.855Z,0.00
2023-02-26T01:30:33.168Z,0.00
2023-02-26T01:31:33.584Z,0.00
2023-02-26T01:32:33.899Z,0.00
2023-02-26T01:33:34.256Z,0.00
2023-02-26T01:34:34.612Z,0.00
2023-02-26T01:35:34.965Z,0.00
2023-02-26T01:36:35.307Z,0.00
2023-02-26T01:37:35.702Z,0.00
2023-02-26T01:38:36.039Z,0.00
2023-02-26T01:39:36.412Z,0.00
2023-02-26T01:40:36.754Z,0.00
2023-02-26T01:41:37.083Z,0.00
2023-02-26T01:42:37.509Z,0.00
2023-02-26T01:43:37.879Z,0.00
2023-02-26T01:44:38.231Z,0.00
2023-02-26T01:45:38.565Z,0.00
2023-02-26T01:46:38.912Z,0.00
2023-02-26T01:47:39.390Z,0.00
2023-02-26T01:48:39.619Z,0.00
2023-02-26T01:49:39.989Z,0.00
2023-02-26T01:50:40.332Z,0.00
2023-02-26T01:51:40.696Z,0.00
2023-02-26T01:52:41.040Z,0.00
2023-02-26T01:53:41.400Z,0.00
2023-02-26T01:54:41.796Z,0.00
2023-02-26T01:55:42.134Z,0.00
2023-02-26T01:56:42.493Z,0.00
2023-02-26T01:57:42.888Z,0.00
2023-02-26T01:58:43.179Z,0.00
2023-02-26T01:59:43.582Z,0.00
2023-02-26T02:00:43.931Z,0.00
2023-02-26T02:01:44.267Z,0.00
2023-02-26T02:02:44.776Z,0.00
2023-02-26T02:03:45.688Z,0.00
2023-02-26T02:04:45.362Z,0.00
2023-02-26T02:05:45.706Z,0.00
2023-02-26T02:06:46.061Z,0.00
2023-02-26T02:07:46.400Z,0.00
2023-02-26T02:08:46.756Z,0.00
2023-02-26T02:09:47.140Z,0.00
2023-02-26T02:10:47.503Z,0.00
2023-02-26T02:11:47.843Z,0.00
2023-02-26T02:12:48.197Z,0.00
2023-02-26T02:13:48.536Z,0.00
2023-02-26T02:14:48.934Z,0.00
2023-02-26T02:15:49.230Z,0.00
2023-02-26T02:16:49.637Z,0.00
2023-02-26T02:17:49.954Z,0.00
2023-02-26T02:18:50.285Z,0.00
2023-02-26T02:19:50.660Z,0.00
2023-02-26T02:20:51.091Z,0.00
2023-02-26T02:21:51.377Z,0.00
2023-02-26T02:22:51.778Z,0.00
2023-02-26T02:23:52.102Z,0.00
2023-02-26T02:24:52.476Z,0.00
2023-02-26T02:25:52.816Z,0.00
2023-02-26T02:26:53.166Z,0.00
2023-02-26T02:27:53.547Z,0.00
2023-02-26T02:28:53.886Z,0.00
2023-02-26T02:29:54.278Z,0.00
2023-02-26T02:30:54.625Z,0.00
2023-02-26T02:31:55.241Z,0.00
2023-02-26T02:32:55.446Z,0.00
2023-02-26T02:33:55.726Z,0.00
2023-02-26T02:34:56.092Z,0.00
2023-02-26T02:35:56.447Z,0.00
2023-02-26T02:36:56.779Z,0.00
2023-02-26T02:37:57.161Z,0.00
2023-02-26T02:38:57.545Z,0.00
2023-02-26T02:39:57.945Z,0.00
2023-02-26T02:40:58.292Z,0.00
2023-02-26T02:41:58.621Z,0.00
2023-02-26T02:42:59.021Z,0.00
2023-02-26T02:43:59.357Z,0.00
2023-02-26T02:44:59.722Z,0.00
2023-02-26T02:46:00.104Z,0.00
2023-02-26T02:47:00.516Z,0.00
2023-02-26T02:48:00.758Z,0.00
2023-02-26T02:49:01.172Z,0.00
2023-02-26T02:50:01.568Z,0.00
2023-02-26T02:51:01.869Z,0.00
2023-02-26T02:52:02.219Z,0.00
2023-02-26T02:53:02.608Z,0.00
2023-02-26T02:54:02.973Z,0.00
2023-02-26T02:55:03.335Z,0.00
2023-02-26T02:56:03.670Z,0.00
2023-02-26T02:57:04.002Z,0.00
2023-02-26T02:58:04.386Z,0.00
2023-02-26T02:59:04.732Z,0.00
2023-02-26T03:00:05.099Z,0.00
2023-02-26T03:01:05.486Z,0.00
2023-02-26T03:02:05.806Z,0.00
2023-02-26T03:03:06.179Z,0.00
2023-02-26T03:04:06.549Z,0.00
2023-02-26T03:05:06.929Z,0.00
2023-02-26T03:06:07.244Z,0.00
2023-02-26T03:07:07.619Z,0.00
2023-02-26T03:08:07.971Z,0.00
2023-02-26T03:09:08.305Z,0.00
2023-02-26T03:10:08.692Z,0.00
2023-02-26T03:11:09.053Z,0.00
2023-02-26T03:12:09.379Z,0.00
2023-02-26T03:13:09.725Z,0.00
2023-02-26T03:14:10.072Z,0.00
2023-02-26T03:15:10.497Z,0.00
2023-02-26T03:16:10.878Z,0.00
2023-02-26T03:17:11.205Z,0.00
2023-02-26T03:18:11.531Z,0.00
2023-02-26T03:19:11.923Z,0.00
2023-02-26T03:20:12.286Z,0.00
2023-02-26T03:21:12.634Z,0.00
2023-02-26T03:22:12.965Z,0.00
2023-02-26T03:23:13.354Z,0.00
2023-02-26T03:24:13.747Z,0.00
2023-02-26T03:25:14.089Z,0.00
2023-02-26T03:26:14.425Z,0.00
2023-02-26T03:27:14.768Z,0.00
2023-02-26T03:28:15.159Z,0.00
2023-02-26T03:29:15.499Z,0.00
2023-02-26T03:30:15.910Z,0.00
2023-02-26T03:31:16.383Z,0.00
2023-02-26T03:32:16.689Z,0.00
2023-02-26T03:33:16.965Z,0.00
2023-02-26T03:34:17.325Z,0.00
2023-02-26T03:35:17.688Z,0.00
2023-02-26T03:36:18.032Z,0.00
2023-02-26T03:37:18.403Z,0.00
2023-02-26T03:38:18.748Z,0.00
2023-02-26T03:39:19.098Z,0.00
2023-02-26T03:40:19.478Z,0.00
2023-02-26T03:41:19.796Z,0.00
2023-02-26T03:42:20.169Z,0.00
2023-02-26T03:43:20.589Z,0.00
2023-02-26T03:44:20.909Z,0.00
2023-02-26T03:45:21.274Z,0.00
2023-02-26T03:46:21.626Z,0.00
2023-02-26T03:47:21.972Z,0.00
2023-02-26T03:48:22.318Z,0.00
2023-02-26T03:49:22.672Z,0.00
2023-02-26T03:50:23.036Z,0.00
2023-02-26T03:51:23.394Z,0.00
2023-02-26T03:52:23.732Z,0.00
2023-02-26T03:53:24.138Z,0.00
2023-02-26T03:54:24.479Z,0.00
2023-02-26T03:55:24.845Z,0.00
2023-02-26T03:56:25.533Z,0.00
2023-02-26T03:57:25.547Z,0.00
2023-02-26T03:58:25.909Z,0.00
2023-02-26T03:59:26.258Z,0.00
2023-02-26T04:00:26.619Z,0.00
2023-02-26T04:01:27.037Z,0.00
2023-02-26T04:02:27.431Z,0.00
2023-02-26T04:03:27.705Z,0.00
2023-02-26T04:04:28.107Z,0.00
2023-02-26T04:05:28.438Z,0.00
2023-02-26T04:06:28.776Z,0.00
2023-02-26T04:07:29.124Z,0.00
2023-02-26T04:08:29.489Z,0.00
2023-02-26T04:09:29.823Z,0.00
2023-02-26T04:10:30.198Z,0.00
2023-02-26T04:11:30.541Z,0.00
2023-02-26T04:12:30.887Z,0.00
2023-02-26T04:13:31.268Z,0.00
2023-02-26T04:14:31.657Z,0.00
2023-02-26T04:15:32.074Z,0.00
2023-02-26T04:16:32.456Z,0.00
2023-02-26T04:17:32.780Z,0.00
2023-02-26T04:18:33.150Z,0.00
2023-02-26T04:19:33.465Z,0.00
2023-02-26T04:20:33.889Z,0.00
2023-02-26T04:21:34.164Z,0.00
2023-02-26T04:22:34.508Z,0.00
2023-02-26T04:23:34.880Z,0.00
2023-02-26T04:24:35.225Z,0.00
2023-02-26T04:25:35.582Z,0.00
2023-02-26T04:26:35.919Z,0.00
2023-02-26T04:27:36.349Z,0.00
2023-02-26T04:28:36.654Z,0.00
2023-02-26T04:29:37.004Z,0.00
2023-02-26T04:30:37.393Z,0.00
2023-02-26T04:31:37.799Z,0.00
2023-02-26T04:32:38.224Z,0.00
2023-02-26T04:33:38.434Z,0.00
2023-02-26T04:34:38.786Z,0.00
2023-02-26T04:35:39.152Z,0.00
2023-02-26T04:36:39.490Z,0.00
2023-02-26T04:37:39.827Z,0.00
2023-02-26T04:38:40.186Z,0.00
2023-02-26T04:39:40.570Z,0.00
2023-02-26T04:40:40.928Z,0.00
2023-02-26T04:41:41.287Z,0.00
2023-02-26T04:42:41.611Z,0.00
2023-02-26T04:43:41.985Z,0.00
2023-02-26T04:44:42.324Z,0.00
2023-02-26T04:45:42.721Z,0.00
2023-02-26T04:46:43.142Z,0.00
2023-02-26T04:47:43.454Z,0.00
2023-02-26T04:48:43.816Z,0.00
2023-02-26T04:49:44.190Z,0.00
2023-02-26T04:50:44.584Z,0.00
2023-02-26T04:51:44.940Z,0.00
2023-02-26T04:52:45.285Z,0.00
2023-02-26T04:53:45.640Z,0.00
2023-02-26T04:54:45.971Z,0.00
2023-02-26T04:55:46.369Z,0.00
2023-02-26T04:56:46.703Z,0.00
2023-02-26T04:57:47.102Z,0.00
2023-02-26T04:58:47.446Z,0.00
2023-02-26T04:59:47.815Z,0.00
2023-02-26T05:00:48.189Z,0.00
2023-02-26T05:01:48.594Z,0.00
2023-02-26T05:02:48.896Z,0.00
2023-02-26T05:03:49.243Z,0.00
2023-02-26T05:04:49.713Z,0.00
2023-02-26T05:05:50.023Z,0.00
2023-02-26T05:06:50.327Z,0.00
2023-02-26T05:07:50.687Z,0.00
2023-02-26T05:08:51.044Z,0.00
2023-02-26T05:09:51.383Z,0.00
2023-02-26T05:10:51.757Z,0.00
2023-02-26T05:11:52.093Z,0.00
2023-02-26T05:12:52.525Z,0.00
2023-02-26T05:13:52.883Z,0.00
2023-02-26T05:14:53.214Z,0.00
2023-02-26T05:15:53.705Z,0.00
2023-02-26T05:16:53.928Z,0.00
2023-02-26T05:17:54.330Z,0.00
2023-02-26T05:18:54.673Z,0.00
2023-02-26T05:19:55.011Z,0.00
2023-02-26T05:20:55.380Z,0.00
2023-02-26T05:21:55.731Z,0.00
2023-02-26T05:22:56.099Z,0.00
2023-02-26T05:23:56.490Z,0.00
2023-02-26T05:24:56.831Z,0.00
2023-02-26T05:25:57.250Z,0.00
2023-02-26T05:26:57.592Z,0.00
2023-02-26T05:27:57.926Z,0.00
2023-02-26T05:28:58.302Z,0.00
2023-02-26T05:29:58.777Z,0.00
2023-02-26T05:30:59.180Z,0.00
2023-02-26T05:31:59.452Z,0.00
2023-02-26T05:32:59.772Z,0.00
2023-02-26T05:34:00.119Z,0.00
2023-02-26T05:35:00.445Z,0.00
2023-02-26T05:36:00.842Z,0.00
2023-02-26T05:37:01.197Z,0.00
2023-02-26T05:38:01.535Z,0.00
2023-02-26T05:39:01.915Z,0.00
2023-02-26T05:40:02.294Z,0.00
2023-02-26T05:41:02.687Z,0.00
2023-02-26T05:42:03.048Z,0.00
2023-02-26T05:43:03.427Z,0.00
2023-02-26T05:44:03.668Z,0.00
2023-02-26T05:45:03.967Z,0.00
2023-02-26T05:46:04.309Z,0.00
2023-02-26T05:47:04.705Z,0.00
2023-02-26T05:48:04.774Z,0.00
2023-02-26T05:49:04.951Z,0.00
2023-02-26T05:50:05.112Z,0.00
2023-02-26T05:51:05.319Z,0.00
2023-02-26T05:52:05.436Z,0.00
2023-02-26T05:53:05.715Z,0.00
2023-02-26T05:54:05.911Z,0.00
2023-02-26T05:55:06.064Z,0.00
2023-02-26T05:56:06.372Z,0.00
2023-02-26T05:57:06.523Z,0.00
2023-02-26T05:58:06.695Z,0.00
2023-02-26T05:59:06.868Z,0.00
2023-02-26T06:00:07.029Z,0.00
2023-02-26T06:01:07.232Z,0.00
2023-02-26T06:02:07.444Z,0.00
2023-02-26T06:03:07.581Z,0.00
2023-02-26T06:04:07.753Z,0.00
2023-02-26T06:05:07.907Z,0.00
2023-02-26T06:06:08.103Z,0.00
2023-02-26T06:07:08.271Z,0.00
2023-02-26T06:08:08.424Z,0.00
2023-02-26T06:09:08.602Z,0.00
2023-02-26T06:10:08.774Z,0.00
2023-02-26T06:11:08.965Z,5.62
2023-02-26T06:12:09.133Z,5.62
2023-02-26T06:13:09.327Z,5.62
2023-02-26T06:14:09.481Z,5.62
2023-02-26T06:15:09.668Z,5.62
2023-02-26T06:16:10.065Z,5.62
2023-02-26T06:17:10.165Z,5.62
2023-02-26T06:18:10.335Z,5.62
2023-02-26T06:19:10.534Z,11.25
2023-02-26T06:20:10.706Z,11.25
2023-02-26T06:21:10.880Z,11.25
2023-02-26T06:22:11.021Z,11.25
2023-02-26T06:23:11.198Z,11.25
2023-02-26T06:24:11.361Z,16.88
2023-02-26T06:25:11.678Z,16.88
2023-02-26T06:26:11.977Z,16.88
2023-02-26T06:27:12.258Z,16.88
2023-02-26T06:28:12.431Z,16.88
2023-02-26T06:29:12.618Z,22.50
2023-02-26T06:30:12.789Z,22.50
2023-02-26T06:31:13.033Z,22.50
2023-02-26T06:32:13.225Z,22.50
2023-02-26T06:33:13.455Z,22.50
2023-02-26T06:34:13.608Z,28.12
2023-02-26T06:35:13.797Z,28.12
2023-02-26T06:36:14.135Z,28.12
2023-02-26T06:37:14.412Z,28.12
2023-02-26T06:38:14.572Z,33.75
2023-02-26T06:39:14.805Z,33.75
2023-02-26T06:40:14.946Z,33.75
2023-02-26T06:41:15.245Z,33.75
2023-02-26T06:42:15.430Z,39.38
2023-02-26T06:43:15.598Z,39.38
2023-02-26T06:44:15.797Z,39.38
2023-02-26T06:45:15.961Z,39.38
2023-02-26T06:46:16.192Z,45.00
2023-02-26T06:47:16.335Z,45.00
2023-02-26T06:48:16.639Z,45.00
2023-02-26T06:49:16.943Z,45.00
2023-02-26T06:50:17.105Z,50.62
2023-02-26T06:51:17.424Z,50.62
2023-02-26T06:52:17.724Z,50.62
2023-02-26T06:53:18.041Z,50.62
2023-02-26T06:54:18.199Z,50.62
2023-02-26T06:55:18.362Z,56.25
2023-02-26T06:56:18.667Z,56.25
2023-02-26T06:57:18.815Z,56.25
2023-02-26T06:58:18.979Z,56.25
2023-02-26T06:59:19.177Z,61.88
2023-02-26T07:00:19.383Z,61.88
2023-02-26T07:01:19.582Z,61.88
2023-02-26T07:02:19.871Z,61.88
2023-02-26T07:03:20.036Z,67.50
2023-02-26T07:04:20.782Z,67.50
2023-02-26T07:05:20.386Z,67.50
2023-02-26T07:06:27.465Z,67.50
2023-02-26T07:07:20.877Z,67.50
2023-02-26T07:08:21.042Z,73.12
2023-02-26T07:09:21.292Z,73.12
2023-02-26T07:10:21.419Z,73.12
2023-02-26T07:11:21.596Z,73.12
2023-02-26T07:12:21.775Z,73.12
2023-02-26T07:13:22.003Z,78.75
2023-02-26T07:14:22.114Z,78.75
2023-02-26T07:15:22.313Z,78.75
2023-02-26T07:16:22.564Z,78.75
2023-02-26T07:17:22.662Z,78.75
2023-02-26T07:18:22.840Z,78.75
2023-02-26T07:19:23.036Z,84.38
2023-02-26T07:20:23.210Z,84.38
2023-02-26T07:21:23.388Z,95.62
2023-02-26T07:22:23.566Z,95.62
2023-02-26T07:23:23.743Z,95.62
2023-02-26T07:24:24.048Z,90.00
2023-02-26T07:25:24.276Z,90.00
2023-02-26T07:26:24.802Z,90.00
2023-02-26T07:27:24.566Z,90.00
2023-02-26T07:28:24.718Z,90.00
2023-02-26T07:29:24.917Z,95.62
2023-02-26T07:30:25.121Z,95.62
2023-02-26T07:31:25.322Z,95.62
2023-02-26T07:32:25.469Z,101.25
2023-02-26T07:33:25.635Z,106.88
2023-02-26T07:34:25.805Z,106.88
2023-02-26T07:35:26.020Z,106.88
2023-02-26T07:36:26.536Z,106.88
2023-02-26T07:37:26.359Z,101.25
2023-02-26T07:38:26.549Z,106.88
2023-02-26T07:39:26.727Z,106.88
2023-02-26T07:40:26.941Z,123.75
2023-02-26T07:41:27.145Z,129.38
2023-02-26T07:42:27.266Z,129.38
2023-02-26T07:43:27.468Z,112.50
2023-02-26T07:44:27.655Z,106.88
2023-02-26T07:45:27.826Z,106.88
2023-02-26T07:46:28.421Z,106.88
2023-02-26T07:47:28.201Z,106.88
2023-02-26T07:48:28.378Z,112.50
2023-02-26T07:49:28.547Z,112.50
2023-02-26T07:50:28.734Z,112.50
2023-02-26T07:51:30.961Z,112.50
2023-02-26T07:52:29.099Z,112.50
2023-02-26T07:53:29.272Z,112.50
2023-02-26T07:54:29.451Z,112.50
2023-02-26T07:55:29.632Z,112.50
2023-02-26T07:56:29.883Z,112.50
2023-02-26T07:57:30.021Z,118.12
2023-02-26T07:58:30.179Z,118.12
2023-02-26T07:59:30.357Z,118.12
2023-02-26T08:00:30.542Z,118.12
2023-02-26T08:01:30.756Z,118.12
2023-02-26T08:02:30.913Z,118.12
2023-02-26T08:03:31.103Z,118.12
2023-02-26T08:04:31.344Z,118.12
2023-02-26T08:05:31.512Z,118.12
2023-02-26T08:06:31.653Z,118.12
2023-02-26T08:07:31.817Z,123.75
2023-02-26T08:08:32.120Z,123.75
2023-02-26T08:09:32.423Z,123.75
2023-02-26T08:10:32.582Z,118.12
2023-02-26T08:11:32.865Z,123.75
2023-02-26T08:12:32.971Z,123.75
2023-02-26T08:13:33.126Z,123.75
2023-02-26T08:14:33.310Z,123.75
2023-02-26T08:15:33.532Z,123.75
2023-02-26T08:16:33.871Z,123.75
2023-02-26T08:17:33.980Z,129.38
2023-02-26T08:18:34.198Z,129.38
2023-02-26T08:19:34.367Z,129.38
2023-02-26T08:20:34.518Z,129.38
2023-02-26T08:21:34.841Z,129.38
2023-02-26T08:22:34.996Z,129.38
2023-02-26T08:23:35.176Z,129.38
2023-02-26T08:24:35.371Z,129.38
2023-02-26T08:25:35.532Z,129.38
2023-02-26T08:26:35.742Z,129.38
2023-02-26T08:27:35.968Z,129.38
2023-02-26T08:28:36.186Z,135.00
2023-02-26T08:29:36.380Z,135.00
2023-02-26T08:30:36.680Z,135.00
2023-02-26T08:31:37.058Z,135.00
2023-02-26T08:32:37.216Z,135.00
2023-02-26T08:33:37.478Z,135.00
2023-02-26T08:34:37.651Z,135.00
2023-02-26T08:35:37.812Z,135.00
2023-02-26T08:36:38.127Z,135.00
2023-02-26T08:37:38.285Z,135.00
2023-02-26T08:38:38.463Z,135.00
2023-02-26T08:39:38.772Z,135.00
2023-02-26T08:40:39.073Z,135.00
2023-02-26T08:41:39.270Z,140.62
2023-02-26T08:42:39.435Z,140.62
2023-02-26T08:43:39.679Z,140.62
2023-02-26T08:44:39.871Z,140.62
2023-02-26T08:45:39.960Z,140.62
2023-02-26T08:46:40.260Z,140.62
2023-02-26T08:47:53.998Z,140.62
2023-02-26T08:48:40.517Z,140.62
2023-02-26T08:49:40.811Z,140.62
2023-02-26T08:50:41.018Z,140.62
2023-02-26T08:51:41.320Z,140.62
2023-02-26T08:52:41.465Z,140.62
2023-02-26T08:53:41.661Z,146.25
2023-02-26T08:54:41.860Z,146.25
2023-02-26T08:55:42.093Z,146.25
2023-02-26T08:56:42.376Z,146.25
2023-02-26T08:57:42.530Z,146.25
2023-02-26T08:58:42.724Z,146.25
2023-02-26T08:59:42.885Z,146.25
2023-02-26T09:00:43.085Z,146.25
2023-02-26T09:01:43.367Z,146.25
2023-02-26T09:02:43.489Z,146.25
2023-02-26T09:03:44.166Z,146.25
2023-02-26T09:04:43.783Z,146.25
2023-02-26T09:05:43.937Z,146.25
2023-02-26T09:06:44.150Z,146.25
2023-02-26T09:07:44.351Z,146.25
2023-02-26T09:08:44.494Z,151.88
2023-02-26T09:09:44.801Z,151.88
2023-02-26T09:10:45.104Z,151.88
2023-02-26T09:11:45.276Z,151.88
2023-02-26T09:12:45.470Z,151.88
2023-02-26T09:13:45.630Z,151.88
2023-02-26T09:14:45.931Z,157.50
2023-02-26T09:15:46.251Z,157.50
2023-02-26T09:16:46.759Z,157.50
2023-02-26T09:17:46.844Z,157.50
2023-02-26T09:18:47.143Z,163.12
2023-02-26T09:19:47.305Z,163.12
2023-02-26T09:20:47.628Z,168.75
2023-02-26T09:21:47.946Z,174.38
2023-02-26T09:22:48.105Z,185.62
2023-02-26T09:23:48.408Z,191.25
2023-02-26T09:24:48.657Z,219.38
2023-02-26T09:25:48.738Z,247.50
2023-02-26T09:26:49.046Z,241.88
2023-02-26T09:27:49.210Z,264.38
2023-02-26T09:28:49.511Z,292.50
2023-02-26T09:29:49.807Z,320.62
2023-02-26T09:30:50.044Z,348.75
2023-02-26T09:31:50.277Z,343.12
2023-02-26T09:32:50.395Z,303.75
2023-02-26T09:33:50.544Z,241.88
2023-02-26T09:34:50.707Z,196.88
2023-02-26T09:35:50.927Z,180.00
2023-02-26T09:36:51.099Z,180.00
2023-02-26T09:37:51.259Z,196.88
2023-02-26T09:38:51.423Z,196.88
2023-02-26T09:39:54.521Z,202.50
2023-02-26T09:40:51.895Z,208.12
2023-02-26T09:41:52.217Z,208.12
2023-02-26T09:42:52.513Z,202.50
2023-02-26T09:43:52.698Z,196.88
2023-02-26T09:44:52.859Z,191.25
2023-02-26T09:45:53.064Z,191.25
2023-02-26T09:46:53.230Z,196.88
2023-02-26T09:47:53.379Z,191.25
2023-02-26T09:48:53.585Z,185.62
2023-02-26T09:49:53.870Z,180.00
2023-02-26T09:50:54.178Z,185.62
2023-02-26T09:51:54.508Z,191.25
2023-02-26T09:52:54.658Z,196.88
2023-02-26T09:53:54.829Z,202.50
2023-02-26T09:54:54.988Z,208.12
2023-02-26T09:55:55.304Z,208.12
2023-02-26T09:56:55.506Z,202.50
2023-02-26T09:57:55.669Z,213.75
2023-02-26T09:58:55.852Z,208.12
2023-02-26T09:59:56.067Z,202.50
2023-02-26T10:00:56.223Z,213.75
2023-02-26T10:01:56.503Z,253.12
2023-02-26T10:02:56.734Z,236.25
2023-02-26T10:03:56.903Z,225.00
2023-02-26T10:04:57.098Z,236.25
2023-02-26T10:05:57.256Z,247.50
2023-02-26T10:06:57.475Z,241.88
2023-02-26T10:07:57.657Z,236.25
2023-02-26T10:08:57.816Z,225.00
2023-02-26T10:09:58.001Z,247.50
2023-02-26T10:10:58.317Z,315.00
2023-02-26T10:11:58.485Z,315.00
2023-02-26T10:12:58.786Z,247.50
2023-02-26T10:13:58.945Z,247.50
2023-02-26T10:14:59.141Z,315.00
2023-02-26T10:15:59.433Z,331.88
2023-02-26T10:16:59.680Z,354.38
2023-02-26T10:17:59.936Z,371.25
2023-02-26T10:19:00.126Z,337.50
2023-02-26T10:20:00.417Z,360.00
2023-02-26T10:21:00.696Z,388.12
2023-02-26T10:22:00.913Z,399.38
2023-02-26T10:23:01.069Z,433.12
2023-02-26T10:24:01.244Z,478.12
2023-02-26T10:25:01.384Z,438.75
2023-02-26T10:26:01.564Z,461.25
2023-02-26T10:27:01.791Z,416.25
2023-02-26T10:28:01.948Z,427.50
2023-02-26T10:29:02.286Z,371.25
2023-02-26T10:30:02.452Z,416.25
2023-02-26T10:31:02.645Z,461.25
2023-02-26T10:32:03.084Z,472.50
2023-02-26T10:33:03.120Z,540.00
2023-02-26T10:34:03.417Z,618.75
2023-02-26T10:35:03.579Z,697.50
2023-02-26T10:36:03.774Z,725.62
2023-02-26T10:37:04.095Z,663.75
2023-02-26T10:38:04.259Z,590.62
2023-02-26T10:39:04.478Z,950.62
2023-02-26T10:40:04.652Z,1530.00
2023-02-26T10:41:04.844Z,1676.25
2023-02-26T10:42:05.057Z,967.50
2023-02-26T10:43:05.211Z,540.00
2023-02-26T10:44:05.516Z,427.50
2023-02-26T10:45:05.718Z,376.88
2023-02-26T10:46:06.068Z,416.25
2023-02-26T10:47:06.308Z,517.50
2023-02-26T10:48:06.460Z,534.38
2023-02-26T10:49:06.656Z,500.62
2023-02-26T10:50:06.948Z,461.25
2023-02-26T10:51:07.135Z,438.75
2023-02-26T10:52:07.345Z,438.75
2023-02-26T10:53:07.521Z,478.12
2023-02-26T10:54:07.666Z,466.88
2023-02-26T10:55:07.973Z,466.88
2023-02-26T10:56:08.152Z,511.88
2023-02-26T10:57:08.351Z,483.75
2023-02-26T10:58:08.638Z,534.38
2023-02-26T10:59:08.827Z,596.25
2023-02-26T11:00:09.158Z,618.75
2023-02-26T11:01:09.357Z,1535.62
2023-02-26T11:02:09.560Z,562.50
2023-02-26T11:03:09.824Z,551.25
2023-02-26T11:04:10.110Z,573.75
2023-02-26T11:05:10.343Z,601.88
2023-02-26T11:06:10.610Z,652.50
2023-02-26T11:07:10.908Z,776.25
2023-02-26T11:08:11.070Z,669.38
2023-02-26T11:09:11.383Z,568.12
2023-02-26T11:10:11.671Z,528.75
2023-02-26T11:11:11.961Z,523.12
2023-02-26T11:12:12.140Z,590.62
2023-02-26T11:13:12.427Z,1001.25
2023-02-26T11:14:12.601Z,1096.88
2023-02-26T11:15:12.797Z,1068.75
2023-02-26T11:16:13.040Z,646.88
2023-02-26T11:17:13.216Z,1091.25
2023-02-26T11:18:13.375Z,1524.38
2023-02-26T11:19:13.575Z,1372.50
2023-02-26T11:20:13.861Z,585.00
2023-02-26T11:21:14.041Z,556.88
2023-02-26T11:22:14.269Z,596.25
2023-02-26T11:23:14.426Z,770.62
2023-02-26T11:24:14.708Z,742.50
2023-02-26T11:25:14.890Z,545.62
2023-02-26T11:26:15.077Z,680.62
2023-02-26T11:27:15.300Z,703.12
2023-02-26T11:28:15.472Z,1485.00
2023-02-26T11:29:15.653Z,1698.75
2023-02-26T11:30:15.876Z,1755.00
2023-02-26T11:31:16.170Z,1822.50
2023-02-26T11:32:16.385Z,1867.50
2023-02-26T11:33:16.431Z,1861.88
2023-02-26T11:34:16.585Z,1676.25
2023-02-26T11:35:16.777Z,1923.75
2023-02-26T11:36:16.932Z,1957.50
2023-02-26T11:37:17.119Z,697.50
2023-02-26T11:38:17.540Z,635.62
2023-02-26T11:39:17.595Z,1091.25
2023-02-26T11:40:17.800Z,405.00
2023-02-26T11:41:18.082Z,303.75
2023-02-26T11:42:18.322Z,264.38
2023-02-26T11:43:18.583Z,264.38
2023-02-26T11:44:18.877Z,270.00
2023-02-26T11:45:19.064Z,264.38
2023-02-26T11:46:19.404Z,298.12
2023-02-26T11:47:19.564Z,354.38
2023-02-26T11:48:19.721Z,399.38
2023-02-26T11:49:19.904Z,427.50
2023-02-26T11:50:20.089Z,455.62
2023-02-26T11:51:20.275Z,444.38
2023-02-26T11:52:20.487Z,410.62
2023-02-26T11:53:20.754Z,382.50
2023-02-26T11:54:21.052Z,365.62
2023-02-26T11:55:21.240Z,348.75
2023-02-26T11:56:21.422Z,337.50
2023-02-26T11:57:21.633Z,343.12
2023-02-26T11:58:21.941Z,365.62
2023-02-26T11:59:22.230Z,393.75
2023-02-26T12:00:22.388Z,416.25
2023-02-26T12:01:22.622Z,433.12
2023-02-26T12:02:22.789Z,466.88
2023-02-26T12:03:22.948Z,511.88
2023-02-26T12:04:23.237Z,540.00
2023-02-26T12:05:23.393Z,573.75
2023-02-26T12:06:23.564Z,585.00
2023-02-26T12:07:23.790Z,590.62
2023-02-26T12:08:24.048Z,568.12
2023-02-26T12:09:24.229Z,562.50
2023-02-26T12:10:24.425Z,562.50
2023-02-26T12:11:24.714Z,601.88
2023-02-26T12:12:24.914Z,646.88
2023-02-26T12:13:25.123Z,1732.50
2023-02-26T12:14:25.303Z,1659.38
2023-02-26T12:15:25.581Z,466.88
2023-02-26T12:16:25.869Z,382.50
2023-02-26T12:17:26.195Z,365.62
2023-02-26T12:18:26.384Z,399.38
2023-02-26T12:19:26.641Z,466.88
2023-02-26T12:20:26.846Z,523.12
2023-02-26T12:21:27.369Z,511.88
2023-02-26T12:22:27.225Z,472.50
2023-02-26T12:23:27.379Z,438.75
2023-02-26T12:24:27.663Z,405.00
2023-02-26T12:25:27.855Z,343.12
2023-02-26T12:26:28.242Z,303.75
2023-02-26T12:27:28.457Z,298.12
2023-02-26T12:28:28.755Z,315.00
2023-02-26T12:29:28.958Z,331.88
2023-02-26T12:30:29.158Z,326.25
2023-02-26T12:31:29.828Z,320.62
2023-02-26T12:32:29.555Z,320.62
2023-02-26T12:33:29.683Z,343.12
2023-02-26T12:34:29.851Z,388.12
2023-02-26T12:35:30.157Z,478.12
2023-02-26T12:36:46.471Z,590.62
2023-02-26T12:37:30.655Z,607.50
2023-02-26T12:38:30.810Z,1535.62
2023-02-26T12:39:30.997Z,624.38
2023-02-26T12:40:31.287Z,714.38
2023-02-26T12:41:31.592Z,466.88
2023-02-26T12:42:31.923Z,421.88
2023-02-26T12:43:34.142Z,405.00
2023-02-26T12:44:32.389Z,405.00
2023-02-26T12:45:32.544Z,393.75
2023-02-26T12:46:32.863Z,382.50
2023-02-26T12:47:33.148Z,371.25
2023-02-26T12:48:33.428Z,393.75
2023-02-26T12:49:33.753Z,455.62
2023-02-26T12:50:33.916Z,500.62
2023-02-26T12:51:34.257Z,556.88
2023-02-26T12:52:34.522Z,534.38
2023-02-26T12:53:34.810Z,489.38
2023-02-26T12:54:36.565Z,461.25
2023-02-26T12:55:35.279Z,438.75
2023-02-26T12:56:35.463Z,421.88