createdAt,value
2023-01-09T00:00:26.149Z,5.72
2023-01-09T00:03:14.254Z,6.10
2023-01-09T00:06:02.403Z,5.80
2023-01-09T00:08:50.787Z,6.30
2023-01-09T00:11:39.301Z,6.00
2023-01-09T00:14:27.383Z,5.65
2023-01-09T00:17:16.856Z,5.85
2023-01-09T00:20:06.553Z,5.35
2023-01-09T00:22:54.647Z,5.65
2023-01-09T00:25:42.698Z,6.05
2023-01-09T00:28:30.817Z,5.93
2023-01-09T00:31:19.961Z,5.70
2023-01-09T00:34:10.461Z,5.93
2023-01-09T00:36:58.550Z,6.10
2023-01-09T00:39:46.666Z,5.75
2023-01-09T00:42:36.638Z,6.05
2023-01-09T00:45:29.648Z,6.22
2023-01-09T00:48:26.500Z,5.95
2023-01-09T00:51:16.601Z,6.18
2023-01-09T00:54:05.538Z,6.22
2023-01-09T00:56:53.633Z,6.20
2023-01-09T00:59:42.107Z,6.07
2023-01-09T01:02:30.341Z,6.07
2023-01-09T01:05:35.993Z,5.93
2023-01-09T01:08:25.430Z,5.97
2023-01-09T01:11:13.583Z,5.90
2023-01-09T01:14:02.604Z,5.90
2023-01-09T01:16:50.767Z,5.65
2023-01-09T01:19:38.886Z,6.20
2023-01-09T01:22:26.963Z,6.00
2023-01-09T01:25:17.833Z,5.97
2023-01-09T01:28:06.598Z,6.20
2023-01-09T01:30:54.916Z,6.00
2023-01-09T01:33:43.063Z,5.93
2023-01-09T01:36:31.217Z,6.60
2023-01-09T01:39:19.409Z,6.05
2023-01-09T01:42:08.899Z,6.57
2023-01-09T01:45:07.533Z,7.35
2023-01-09T01:47:59.173Z,6.50
2023-01-09T01:50:51.044Z,7.72
2023-01-09T01:53:43.082Z,6.90
2023-01-09T01:56:37.201Z,7.40
2023-01-09T01:59:32.158Z,7.60
2023-01-09T02:02:23.451Z,7.00
2023-01-09T02:05:12.327Z,7.50
2023-01-09T02:08:00.441Z,7.30
2023-01-09T02:10:49.069Z,7.05
2023-01-09T02:13:40.469Z,7.75
2023-01-09T02:16:41.494Z,7.43
2023-01-09T02:19:57.900Z,8.00
2023-01-09T02:23:00.377Z,7.80
2023-01-09T02:26:13.746Z,8.00
2023-01-09T02:29:26.579Z,8.02
2023-01-09T02:32:25.999Z,8.68
2023-01-09T02:35:24.461Z,7.93
2023-01-09T02:38:22.105Z,7.80
2023-01-09T02:41:16.967Z,8.48
2023-01-09T02:44:23.939Z,8.82
2023-01-09T02:47:41.807Z,8.90
2023-01-09T02:50:37.866Z,8.95
2023-01-09T02:53:52.017Z,8.25
2023-01-09T02:56:52.915Z,8.75
2023-01-09T02:59:56.742Z,8.68
2023-01-09T03:02:50.637Z,8.07
2023-01-09T03:05:43.340Z,8.35
2023-01-09T03:08:37.652Z,8.57
2023-01-09T03:11:29.788Z,9.00
2023-01-09T03:14:21.908Z,9.05
2023-01-09T03:17:14.915Z,9.63
2023-01-09T03:20:07.659Z,9.77
2023-01-09T03:22:57.816Z,9.82
2023-01-09T03:25:45.929Z,10.33
2023-01-09T03:28:34.044Z,10.40
2023-01-09T03:31:22.830Z,10.27
2023-01-09T03:34:10.951Z,9.90
2023-01-09T03:37:00.359Z,10.40
2023-01-09T03:39:48.505Z,9.60
2023-01-09T03:42:36.708Z,10.13
2023-01-09T03:45:24.872Z,10.68
2023-01-09T03:48:13.024Z,10.93
2023-01-09T03:51:01.229Z,11.23
2023-01-09T03:53:50.687Z,12.00
2023-01-09T03:56:39.123Z,11.15
2023-01-09T03:59:27.411Z,11.65
2023-01-09T04:02:15.651Z,17.48
2023-01-09T04:05:03.803Z,18.73
2023-01-09T04:07:51.894Z,18.27
2023-01-09T04:10:41.591Z,14.80
2023-01-09T04:13:29.708Z,12.52
2023-01-09T04:16:17.865Z,12.77
2023-01-09T04:19:05.991Z,12.45
2023-01-09T04:21:54.084Z,13.77
2023-01-09T04:24:42.182Z,13.40
2023-01-09T04:27:31.721Z,12.95
2023-01-09T04:30:20.204Z,13.20
2023-01-09T04:33:08.299Z,13.82
2023-01-09T04:35:56.391Z,12.93
2023-01-09T04:38:44.487Z,12.82
2023-01-09T04:41:51.039Z,13.18
2023-01-09T04:44:40.487Z,13.35
2023-01-09T04:47:28.647Z,16.77
2023-01-09T04:50:17.136Z,18.05
2023-01-09T04:53:05.815Z,18.40
2023-01-09T04:55:53.921Z,21.73
2023-01-09T04:58:42.018Z,16.45
2023-01-09T05:01:31.993Z,12.55
2023-01-09T05:04:20.170Z,12.30
2023-01-09T05:07:08.322Z,12.43
2023-01-09T05:09:56.432Z,13.23
2023-01-09T05:12:44.552Z,13.25
2023-01-09T05:15:32.644Z,13.50
2023-01-09T05:18:22.167Z,13.27
2023-01-09T05:21:10.515Z,13.48
2023-01-09T05:23:58.667Z,13.30
2023-01-09T05:26:46.758Z,14.13
2023-01-09T05:29:35.308Z,13.32
2023-01-09T05:32:23.484Z,13.35
2023-01-09T05:35:12.977Z,14.35
2023-01-09T05:38:01.239Z,14.45
2023-01-09T05:40:49.295Z,14.00
2023-01-09T05:43:37.673Z,14.50
2023-01-09T05:46:25.777Z,17.55
2023-01-09T05:49:13.864Z,16.48
2023-01-09T05:52:03.347Z,16.67
2023-01-09T05:54:51.457Z,16.63
2023-01-09T05:57:39.560Z,17.23
2023-01-09T06:00:27.875Z,21.23
2023-01-09T06:03:16.057Z,25.08
2023-01-09T06:06:04.382Z,28.42
2023-01-09T06:08:53.863Z,23.00
2023-01-09T06:11:41.982Z,20.85
2023-01-09T06:14:30.090Z,16.88
2023-01-09T06:17:18.221Z,16.73
2023-01-09T06:20:07.271Z,16.83
2023-01-09T06:22:55.373Z,17.13
2023-01-09T06:25:44.932Z,16.30
2023-01-09T06:28:33.104Z,15.73
2023-01-09T06:31:21.304Z,15.52
2023-01-09T06:34:09.610Z,16.40
2023-01-09T06:36:57.991Z,15.63
2023-01-09T06:39:46.099Z,15.65
2023-01-09T06:42:35.552Z,15.57
2023-01-09T06:45:23.684Z,14.85
2023-01-09T06:48:12.144Z,14.93
2023-01-09T06:51:00.424Z,14.38
2023-01-09T06:53:48.538Z,14.07
2023-01-09T06:56:36.701Z,13.52
2023-01-09T06:59:26.194Z,13.68
2023-01-09T07:02:19.817Z,12.55
2023-01-09T07:05:11.547Z,12.77
2023-01-09T07:07:59.663Z,12.57
2023-01-09T07:10:47.746Z,11.80
2023-01-09T07:13:38.301Z,11.80
2023-01-09T07:16:27.863Z,10.98
2023-01-09T07:19:15.971Z,13.10
2023-01-09T07:22:04.122Z,12.15
2023-01-09T07:24:52.250Z,11.30
2023-01-09T07:27:40.410Z,11.57
2023-01-09T07:30:28.545Z,11.23
2023-01-09T07:33:18.013Z,11.43
2023-01-09T07:36:06.784Z,11.25
2023-01-09T07:38:54.860Z,11.35
2023-01-09T07:41:43.006Z,10.88
2023-01-09T07:44:31.315Z,10.98
2023-01-09T07:47:19.463Z,10.38
2023-01-09T07:50:10.494Z,10.63
2023-01-09T07:52:58.961Z,9.93
2023-01-09T07:55:47.055Z,10.02
2023-01-09T07:58:35.161Z,10.00
2023-01-09T08:01:23.464Z,9.95
2023-01-09T08:04:11.892Z,9.45
2023-01-09T08:07:03.137Z,10.25
2023-01-09T08:09:51.304Z,9.68
2023-01-09T08:12:39.461Z,8.98
2023-01-09T08:15:27.579Z,9.15
2023-01-09T08:18:15.686Z,8.05
2023-01-09T08:21:03.857Z,6.97
2023-01-09T08:23:53.328Z,6.80
2023-01-09T08:26:41.477Z,6.97
2023-01-09T08:29:30.401Z,5.05
2023-01-09T08:32:18.547Z,5.00
2023-01-09T08:35:07.907Z,4.43
2023-01-09T08:37:56.071Z,3.95
2023-01-09T08:40:48.095Z,3.80
2023-01-09T08:43:55.773Z,3.65
2023-01-09T08:47:01.515Z,3.53
2023-01-09T08:49:49.623Z,3.45
2023-01-09T08:52:37.769Z,2.72
2023-01-09T08:55:26.084Z,2.50
2023-01-09T08:58:15.761Z,2.60
2023-01-09T09:01:06.914Z,2.08
2023-01-09T09:06:43.293Z,2.40
2023-01-09T09:09:31.428Z,1.77
2023-01-09T09:12:19.878Z,1.95
2023-01-09T09:15:16.177Z,2.00
2023-01-09T09:18:07.022Z,2.13
2023-01-09T09:20:55.176Z,2.20
2023-01-09T09:23:44.243Z,2.05
2023-01-09T09:26:32.819Z,2.08
2023-01-09T09:29:21.021Z,1.75
2023-01-09T09:32:10.519Z,1.95
2023-01-09T09:34:58.720Z,1.98
2023-01-09T09:37:54.719Z,2.05
2023-01-09T09:41:04.073Z,1.90
2023-01-09T09:44:23.887Z,2.45
2023-01-09T09:47:28.621Z,2.13
2023-01-09T09:50:28.199Z,3.15
2023-01-09T09:53:20.504Z,2.22
2023-01-09T09:56:13.833Z,2.60
2023-01-09T09:59:05.406Z,2.15
2023-01-09T10:01:57.272Z,2.78
2023-01-09T10:04:52.323Z,2.53
2023-01-09T10:07:46.623Z,2.25
2023-01-09T10:10:39.595Z,1.88
2023-01-09T10:13:45.717Z,2.38
2023-01-09T10:17:08.671Z,2.20
2023-01-09T10:20:20.363Z,2.30
2023-01-09T10:23:21.414Z,2.28
2023-01-09T10:26:17.724Z,2.13
2023-01-09T10:29:25.238Z,2.10
2023-01-09T10:32:36.643Z,1.90
2023-01-09T10:35:55.785Z,2.55
2023-01-09T10:38:48.444Z,1.55
2023-01-09T10:41:42.367Z,1.52
2023-01-09T10:44:38.369Z,1.38
2023-01-09T10:47:31.299Z,1.67
2023-01-09T10:50:22.662Z,1.63
2023-01-09T10:53:19.344Z,1.38
2023-01-09T10:56:16.117Z,1.60
2023-01-09T10:59:04.458Z,1.17
2023-01-09T11:01:52.952Z,0.95
2023-01-09T11:04:43.415Z,1.33
2023-01-09T11:07:35.558Z,1.10
2023-01-09T11:10:44.610Z,1.05
2023-01-09T11:13:33.971Z,1.73
2023-01-09T11:16:23.650Z,0.80
2023-01-09T11:19:15.897Z,0.95
2023-01-09T11:22:09.577Z,1.50
2023-01-09T11:25:02.072Z,0.50
2023-01-09T11:28:06.273Z,0.82
2023-01-09T11:30:56.846Z,0.60
2023-01-09T11:33:50.170Z,0.73
2023-01-09T11:36:38.416Z,0.50
2023-01-09T11:39:28.879Z,0.70
2023-01-09T11:42:41.913Z,0.70
2023-01-09T11:45:33.266Z,0.77
2023-01-09T11:48:31.389Z,0.50
2023-01-09T11:51:23.067Z,0.77
2023-01-09T11:54:26.917Z,0.65
2023-01-09T11:57:15.082Z,0.57
2023-01-09T12:00:11.294Z,2.00
2023-01-09T12:03:12.848Z,1.40
2023-01-09T12:06:10.533Z,1.58
2023-01-09T12:09:03.199Z,3.70
2023-01-09T12:11:55.971Z,1.02
2023-01-09T12:14:54.900Z,0.50
2023-01-09T12:18:23.999Z,0.40
2023-01-09T12:21:25.452Z,1.20
2023-01-09T12:24:41.157Z,0.90
2023-01-09T12:27:40.632Z,0.40
2023-01-09T12:30:41.071Z,0.45
2023-01-09T12:33:43.913Z,0.52
2023-01-09T12:36:39.104Z,0.63
2023-01-09T12:39:35.672Z,0.60
2023-01-09T12:42:39.484Z,0.43
2023-01-09T12:45:42.574Z,0.52
2023-01-09T12:49:04.699Z,0.40
2023-01-09T12:52:01.316Z,0.30
2023-01-09T12:54:55.281Z,0.40
2023-01-09T12:57:46.308Z,0.30
2023-01-09T13:03:32.541Z,0.10
2023-01-09T13:06:24.380Z,0.40
2023-01-09T13:09:23.489Z,0.32
2023-01-09T13:12:17.026Z,0.38
2023-01-09T13:15:08.266Z,0.45
2023-01-09T13:18:00.634Z,0.30
2023-01-09T13:20:50.998Z,0.40
2023-01-09T13:23:46.927Z,0.17
2023-01-09T13:26:40.434Z,0.22
2023-01-09T13:29:33.161Z,0.50
2023-01-09T13:32:43.288Z,0.40
2023-01-09T13:35:31.928Z,0.40
2023-01-09T13:38:23.799Z,0.32
2023-01-09T13:41:33.356Z,0.40
2023-01-09T13:44:25.347Z,0.30
2023-01-09T13:47:21.143Z,0.30
2023-01-09T13:50:27.811Z,0.45
2023-01-09T13:53:45.125Z,0.60
2023-01-09T13:56:54.661Z,0.45
2023-01-09T13:59:44.837Z,0.35
2023-01-09T14:02:56.215Z,0.50
2023-01-09T14:09:08.458Z,0.50
2023-01-09T14:12:04.794Z,0.60
2023-01-09T14:14:57.435Z,0.38
2023-01-09T14:17:45.614Z,0.80
2023-01-09T14:20:38.567Z,1.25
2023-01-09T14:23:50.153Z,1.20
2023-01-09T14:26:45.471Z,0.82
2023-01-09T14:29:45.302Z,1.10
2023-01-09T14:32:46.014Z,0.77
2023-01-09T14:35:40.879Z,0.60
2023-01-09T14:38:33.025Z,0.70
2023-01-09T14:41:39.683Z,0.50
2023-01-09T14:44:30.836Z,0.50
2023-01-09T14:47:25.297Z,0.52
2023-01-09T14:50:20.184Z,0.77
2023-01-09T14:53:13.075Z,0.77
2023-01-09T14:56:06.062Z,0.40
2023-01-09T14:59:05.837Z,0.55
2023-01-09T15:01:57.821Z,0.60
2023-01-09T15:04:46.255Z,0.50
2023-01-09T15:07:43.754Z,0.20
2023-01-09T15:10:34.763Z,0.50
2023-01-09T15:13:32.317Z,0.60
2023-01-09T15:16:22.887Z,1.10
2023-01-09T15:19:14.797Z,0.70
2023-01-09T15:22:05.043Z,0.50
2023-01-09T15:24:54.673Z,0.68
2023-01-09T15:27:48.933Z,0.70
2023-01-09T15:30:37.500Z,0.68
2023-01-09T15:33:25.848Z,0.50
2023-01-09T15:36:18.496Z,0.70
2023-01-09T15:39:08.076Z,0.85
2023-01-09T15:42:15.886Z,0.75
2023-01-09T15:45:05.174Z,0.70
2023-01-09T15:47:53.385Z,0.70
2023-01-09T15:50:42.423Z,0.60
2023-01-09T15:53:31.192Z,0.57
2023-01-09T15:56:24.112Z,0.60
2023-01-09T15:59:25.035Z,0.80
2023-01-09T16:02:33.316Z,0.63
2023-01-09T16:05:21.624Z,0.75
2023-01-09T16:08:25.068Z,0.75
2023-01-09T16:11:23.712Z,1.10
2023-01-09T16:14:15.472Z,1.02
2023-01-09T16:17:07.578Z,1.30
2023-01-09T16:19:57.914Z,1.00
2023-01-09T16:22:54.510Z,1.33
2023-01-09T16:25:42.697Z,1.48
2023-01-09T16:28:31.265Z,1.17
2023-01-09T16:31:25.512Z,1.13
2023-01-09T16:34:15.200Z,1.23
2023-01-09T16:37:05.590Z,1.10
2023-01-09T16:40:25.635Z,1.40
2023-01-09T16:43:15.622Z,1.42
2023-01-09T16:46:03.905Z,1.70
2023-01-09T16:48:52.119Z,1.52
2023-01-09T16:51:41.549Z,1.55
2023-01-09T16:54:30.037Z,1.70
2023-01-09T16:57:19.703Z,1.33
2023-01-09T17:00:14.946Z,1.58
2023-01-09T17:03:03.697Z,1.27
2023-01-09T17:05:54.859Z,1.17
2023-01-09T17:11:33.360Z,1.10
2023-01-09T17:14:21.526Z,1.02
2023-01-09T17:17:10.916Z,1.20
2023-01-09T17:19:59.053Z,1.08
2023-01-09T17:22:47.180Z,1.10
2023-01-09T17:25:54.669Z,1.10
2023-01-09T17:28:46.486Z,1.30
2023-01-09T17:31:35.822Z,1.10
2023-01-09T17:34:25.102Z,0.90
2023-01-09T17:37:16.327Z,1.17
2023-01-09T17:40:05.104Z,1.77
2023-01-09T17:42:54.595Z,1.75
2023-01-09T17:45:43.235Z,1.40
2023-01-09T17:48:31.411Z,0.85
2023-01-09T17:51:19.555Z,1.20
2023-01-09T17:54:08.232Z,0.90
2023-01-09T17:56:56.437Z,1.05
2023-01-09T17:59:46.195Z,0.73
2023-01-09T18:02:34.406Z,0.93
2023-01-09T18:05:23.073Z,1.30
2023-01-09T18:08:13.660Z,1.10
2023-01-09T18:11:03.294Z,0.80
2023-01-09T18:13:53.716Z,1.00
2023-01-09T18:16:44.177Z,1.13
2023-01-09T18:19:32.823Z,1.40
2023-01-09T18:22:20.921Z,2.08
2023-01-09T18:25:09.942Z,1.38
2023-01-09T18:28:00.512Z,1.40
2023-01-09T18:30:51.251Z,1.10
2023-01-09T18:33:40.710Z,1.40
2023-01-09T18:36:30.329Z,1.70
2023-01-09T18:39:18.620Z,2.10
2023-01-09T18:42:07.441Z,1.95
2023-01-09T18:44:55.577Z,2.22
2023-01-09T18:47:43.855Z,2.25
2023-01-09T18:50:33.364Z,2.08
2023-01-09T18:53:21.485Z,1.80
2023-01-09T18:56:09.766Z,1.88
2023-01-09T18:58:59.005Z,2.22
2023-01-09T19:01:47.333Z,2.83
2023-01-09T19:04:35.446Z,2.88
2023-01-09T19:07:24.878Z,2.47
2023-01-09T19:10:14.273Z,1.70
2023-01-09T19:13:02.392Z,2.83
2023-01-09T19:15:54.817Z,2.20
2023-01-09T19:18:43.409Z,1.85
2023-01-09T19:21:32.225Z,1.80
2023-01-09T19:24:21.695Z,2.25
2023-01-09T19:27:09.827Z,2.00
2023-01-09T19:29:58.390Z,2.25
2023-01-09T19:32:46.500Z,2.75
2023-01-09T19:35:35.090Z,1.90
2023-01-09T19:38:23.497Z,3.80
2023-01-09T19:41:15.005Z,3.63
2023-01-09T19:44:03.731Z,4.00
2023-01-09T19:46:52.252Z,2.50
2023-01-09T19:49:40.454Z,1.30
2023-01-09T19:52:28.618Z,1.45
2023-01-09T19:55:16.907Z,1.45
2023-01-09T19:58:06.744Z,1.58
2023-01-09T20:00:54.937Z,1.70
2023-01-09T20:03:44.388Z,1.75
2023-01-09T20:06:32.634Z,1.67
2023-01-09T20:09:22.548Z,1.80
2023-01-09T20:12:10.809Z,1.73
2023-01-09T20:15:00.276Z,1.83
2023-01-09T20:17:48.404Z,1.88
2023-01-09T20:20:36.547Z,1.88
2023-01-09T20:23:27.313Z,2.03
2023-01-09T20:26:16.462Z,2.15
2023-01-09T20:29:04.842Z,2.00
2023-01-09T20:31:54.323Z,2.80
2023-01-09T20:34:43.826Z,2.20
2023-01-09T20:37:32.043Z,2.10
2023-01-09T20:40:20.368Z,2.30
2023-01-09T20:43:09.959Z,2.33
2023-01-09T20:46:03.117Z,2.03
2023-01-09T20:48:55.438Z,1.88
2023-01-09T20:51:46.074Z,2.45
2023-01-09T20:54:35.584Z,2.67
2023-01-09T20:57:23.728Z,2.17
2023-01-09T21:00:13.191Z,2.63
2023-01-09T21:03:01.336Z,2.47
2023-01-09T21:05:50.930Z,2.45
2023-01-09T21:08:39.271Z,2.65
2023-01-09T21:11:27.443Z,3.33
2023-01-09T21:14:15.573Z,2.45
2023-01-09T21:17:04.143Z,2.60
2023-01-09T21:19:52.363Z,3.15
2023-01-09T21:22:41.861Z,2.70
2023-01-09T21:25:30.031Z,2.90
2023-01-09T21:28:19.339Z,2.88
2023-01-09T21:31:09.802Z,3.17
2023-01-09T21:33:57.968Z,2.97
2023-01-09T21:36:48.669Z,3.55
2023-01-09T21:39:38.301Z,3.17
2023-01-09T21:42:44.174Z,3.17
2023-01-09T21:45:49.638Z,3.63
2023-01-09T21:48:38.291Z,3.45
2023-01-09T21:51:27.112Z,3.80
2023-01-09T21:54:15.524Z,3.30
2023-01-09T21:57:05.134Z,3.83
2023-01-09T21:59:53.310Z,3.60
2023-01-09T22:02:41.737Z,4.10
2023-01-09T22:05:29.865Z,3.75
2023-01-09T22:08:17.955Z,4.55
2023-01-09T22:11:06.446Z,4.35
2023-01-09T22:13:57.452Z,4.40
2023-01-09T22:16:46.544Z,4.85
2023-01-09T22:19:34.717Z,5.05
2023-01-09T22:22:22.846Z,4.82
2023-01-09T22:25:11.285Z,4.47
2023-01-09T22:27:59.402Z,5.55
2023-01-09T22:30:48.935Z,5.70
2023-01-09T22:33:37.164Z,5.60
2023-01-09T22:36:26.424Z,5.45
2023-01-09T22:39:16.524Z,6.15
2023-01-09T22:42:04.877Z,6.00
2023-01-09T22:44:53.004Z,5.97
2023-01-09T22:47:42.491Z,5.00
2023-01-09T22:50:30.608Z,5.32
2023-01-09T22:53:18.785Z,5.45
2023-01-09T22:56:09.199Z,5.75
2023-01-09T22:58:59.661Z,6.30
2023-01-09T23:01:47.797Z,5.53
2023-01-09T23:04:37.297Z,6.22
2023-01-09T23:07:25.482Z,5.90
2023-01-09T23:10:13.588Z,6.65
2023-01-09T23:13:01.721Z,6.43
2023-01-09T23:15:50.020Z,6.65
2023-01-09T23:18:38.127Z,6.90
2023-01-09T23:21:27.637Z,6.22
2023-01-09T23:24:17.339Z,6.22
2023-01-09T23:27:05.632Z,6.18
2023-01-09T23:29:53.769Z,5.85
2023-01-09T23:32:41.865Z,5.22
2023-01-09T23:35:29.958Z,4.53
2023-01-09T23:38:20.502Z,5.18
2023-01-09T23:41:09.052Z,4.90
2023-01-09T23:43:56.237Z,4.68
2023-01-09T23:46:44.339Z,4.90
2023-01-09T23:49:32.463Z,4.95
2023-01-09T23:52:20.572Z,4.60
2023-01-09T23:55:11.111Z,4.85
2023-01-09T23:57:59.231Z,4.68
