createdAt,value
2017-12-25T00:01:40.494Z,6.14
2017-12-25T00:04:08.050Z,6.14
2017-12-25T00:06:35.620Z,6.11
2017-12-25T00:09:03.218Z,6.09
2017-12-25T00:11:30.770Z,6.08
2017-12-25T00:13:58.680Z,6.13
2017-12-25T00:16:26.250Z,6.16
2017-12-25T00:18:53.811Z,6.21
2017-12-25T00:21:21.636Z,6.31
2017-12-25T00:23:49.184Z,6.47
2017-12-25T00:26:16.792Z,6.61
2017-12-25T00:28:44.347Z,6.83
2017-12-25T00:31:12.536Z,6.81
2017-12-25T00:33:40.106Z,6.72
2017-12-25T00:36:07.681Z,6.60
2017-12-25T00:38:35.661Z,6.49
2017-12-25T00:41:03.207Z,6.46
2017-12-25T00:43:30.998Z,6.32
2017-12-25T00:45:58.565Z,6.27
2017-12-25T00:48:26.247Z,6.19
2017-12-25T00:50:53.866Z,6.17
2017-12-25T00:53:21.407Z,6.15
2017-12-25T00:55:48.980Z,6.27
2017-12-25T00:58:16.549Z,6.35
2017-12-25T01:00:44.151Z,6.52
2017-12-25T01:03:11.777Z,6.61
2017-12-25T01:05:39.315Z,6.68
2017-12-25T01:08:06.865Z,6.84
2017-12-25T01:10:34.429Z,6.86
2017-12-25T01:13:02.210Z,6.82
2017-12-25T01:15:30.030Z,6.68
2017-12-25T01:17:57.750Z,6.54
2017-12-25T01:20:25.358Z,6.53
2017-12-25T01:22:52.918Z,6.54
2017-12-25T01:25:20.470Z,6.60
2017-12-25T01:27:48.077Z,6.68
2017-12-25T01:30:15.638Z,6.77
2017-12-25T01:32:43.194Z,6.89
2017-12-25T01:35:10.972Z,6.97
2017-12-25T01:37:38.524Z,7.03
2017-12-25T01:40:06.145Z,7.08
2017-12-25T01:42:33.894Z,7.12
2017-12-25T01:45:01.451Z,7.11
2017-12-25T01:47:29.051Z,7.08
2017-12-25T01:49:56.624Z,7.01
2017-12-25T01:52:24.497Z,6.94
2017-12-25T01:54:52.208Z,6.88
2017-12-25T02:00:55.624Z,6.73
2017-12-25T02:03:23.254Z,6.71
2017-12-25T02:06:00.602Z,6.68
2017-12-25T02:08:34.110Z,6.69
2017-12-25T02:11:01.917Z,6.67
2017-12-25T02:13:29.736Z,6.65
2017-12-25T02:15:57.554Z,6.72
2017-12-25T02:18:25.117Z,6.65
2017-12-25T02:20:52.870Z,6.62
2017-12-25T02:23:20.421Z,6.73
2017-12-25T02:25:48.228Z,6.70
2017-12-25T02:28:16.045Z,6.75
2017-12-25T02:30:43.597Z,6.66
2017-12-25T02:33:11.381Z,6.47
2017-12-25T02:35:39.004Z,6.30
2017-12-25T02:38:06.624Z,6.16
2017-12-25T02:40:34.189Z,6.00
2017-12-25T02:43:01.953Z,5.88
2017-12-25T02:45:29.526Z,5.78
2017-12-25T02:47:57.081Z,5.74
2017-12-25T02:50:24.695Z,5.65
2017-12-25T02:52:52.263Z,5.58
2017-12-25T02:55:19.922Z,5.46
2017-12-25T02:57:47.486Z,5.31
2017-12-25T03:00:15.276Z,5.25
2017-12-25T03:02:42.894Z,5.29
2017-12-25T03:05:10.466Z,5.34
2017-12-25T03:07:38.230Z,5.29
2017-12-25T03:10:05.806Z,5.27
2017-12-25T03:12:33.362Z,5.24
2017-12-25T03:15:00.975Z,5.26
2017-12-25T03:17:28.704Z,5.18
2017-12-25T03:19:56.264Z,5.20
2017-12-25T03:22:24.003Z,5.20
2017-12-25T03:24:51.571Z,5.23
2017-12-25T03:27:19.218Z,5.20
2017-12-25T03:29:46.774Z,5.24
2017-12-25T03:32:14.336Z,5.30
2017-12-25T03:34:42.228Z,5.34
2017-12-25T03:37:10.046Z,5.36
2017-12-25T03:39:37.663Z,5.32
2017-12-25T03:42:05.231Z,5.32
2017-12-25T03:44:32.793Z,5.36
2017-12-25T03:47:00.366Z,5.46
2017-12-25T03:49:28.135Z,5.48
2017-12-25T03:51:55.762Z,5.46
2017-12-25T03:54:23.571Z,5.43
2017-12-25T03:56:51.211Z,5.44
2017-12-25T03:59:18.778Z,5.37
2017-12-25T04:01:46.338Z,5.33
2017-12-25T04:04:13.960Z,5.28
2017-12-25T04:06:41.517Z,5.25
2017-12-25T04:09:09.280Z,5.19
2017-12-25T04:11:36.860Z,5.17
2017-12-25T04:14:04.500Z,5.17
2017-12-25T04:16:32.333Z,5.20
2017-12-25T04:18:59.908Z,5.22
2017-12-25T04:21:27.669Z,5.22
2017-12-25T04:23:55.230Z,5.17
2017-12-25T04:26:22.794Z,5.11
2017-12-25T04:28:50.623Z,5.04
2017-12-25T04:31:18.168Z,4.95
2017-12-25T04:33:45.725Z,4.87
2017-12-25T04:36:13.477Z,4.78
2017-12-25T04:38:41.294Z,4.73
2017-12-25T04:41:08.992Z,4.74
2017-12-25T04:43:36.545Z,4.78
2017-12-25T04:46:04.102Z,4.87
2017-12-25T04:48:31.678Z,4.91
2017-12-25T04:50:59.235Z,4.90
2017-12-25T04:53:27.104Z,4.91
2017-12-25T04:55:54.679Z,4.87
2017-12-25T04:58:22.440Z,4.87
2017-12-25T05:00:50.256Z,4.97
2017-12-25T05:03:17.829Z,5.03
2017-12-25T05:05:45.583Z,5.06
2017-12-25T05:08:13.150Z,5.06
2017-12-25T05:10:40.696Z,5.02
2017-12-25T05:13:08.273Z,5.04
2017-12-25T05:15:35.838Z,4.98
2017-12-25T05:18:03.681Z,4.95
2017-12-25T05:20:31.399Z,4.88
2017-12-25T05:22:59.117Z,4.81
2017-12-25T05:25:26.671Z,4.81
2017-12-25T05:27:54.454Z,4.74
2017-12-25T05:30:22.273Z,4.76
2017-12-25T05:32:49.991Z,4.75
2017-12-25T05:35:17.558Z,4.74
2017-12-25T05:37:45.297Z,4.70
2017-12-25T05:40:12.854Z,4.60
2017-12-25T05:42:40.663Z,4.53
2017-12-25T05:45:08.220Z,4.38
2017-12-25T05:47:35.781Z,4.31
2017-12-25T05:50:03.358Z,4.28
2017-12-25T05:52:30.923Z,4.28
2017-12-25T05:54:58.539Z,4.27
2017-12-25T05:57:26.106Z,4.32
2017-12-25T05:59:53.666Z,4.37
2017-12-25T06:02:21.240Z,4.43
2017-12-25T06:04:49.023Z,4.47
2017-12-25T06:07:16.840Z,4.55
2017-12-25T06:09:44.462Z,4.65
2017-12-25T06:12:12.183Z,4.68
2017-12-25T06:14:39.754Z,4.73
2017-12-25T06:17:07.306Z,4.64
2017-12-25T06:19:34.942Z,4.51
2017-12-25T06:22:02.556Z,4.48
2017-12-25T06:24:30.369Z,4.45
2017-12-25T06:26:57.932Z,4.53
2017-12-25T06:29:25.510Z,4.70
2017-12-25T06:31:53.280Z,4.88
2017-12-25T06:34:20.995Z,5.03
2017-12-25T06:36:48.736Z,5.22
2017-12-25T06:39:16.645Z,5.41
2017-12-25T06:41:44.208Z,5.61
2017-12-25T06:44:11.833Z,5.77
2017-12-25T06:46:39.628Z,5.87
2017-12-25T06:49:07.349Z,5.91
2017-12-25T06:51:34.964Z,5.99
2017-12-25T06:54:02.530Z,6.05
2017-12-25T06:56:30.170Z,6.14
2017-12-25T06:58:57.721Z,6.28
2017-12-25T07:01:25.268Z,6.33
2017-12-25T07:03:52.836Z,6.36
2017-12-25T07:06:20.449Z,6.37
2017-12-25T07:08:48.110Z,6.30
2017-12-25T07:11:15.933Z,6.29
2017-12-25T07:13:43.727Z,6.35
2017-12-25T07:16:11.316Z,6.72
2017-12-25T07:18:39.040Z,7.75
2017-12-25T07:21:06.881Z,9.31
2017-12-25T07:23:34.438Z,10.98
2017-12-25T07:26:02.217Z,12.59
2017-12-25T07:28:29.935Z,13.92
2017-12-25T07:30:57.654Z,15.17
2017-12-25T07:33:25.363Z,16.06
2017-12-25T07:35:52.930Z,16.92
2017-12-25T07:38:20.547Z,17.36
2017-12-25T07:40:48.184Z,17.96
2017-12-25T07:43:15.764Z,18.54
2017-12-25T07:45:43.378Z,19.17
2017-12-25T07:48:11.179Z,19.91
2017-12-25T07:50:38.747Z,20.66
2017-12-25T07:53:06.335Z,20.86
2017-12-25T07:55:33.902Z,20.46
2017-12-25T07:58:01.757Z,20.51
2017-12-25T08:00:29.339Z,20.70
2017-12-25T08:02:56.902Z,21.06
2017-12-25T08:05:24.483Z,21.43
2017-12-25T08:07:52.064Z,22.05
2017-12-25T08:10:19.748Z,22.47
2017-12-25T08:12:47.348Z,22.86
2017-12-25T08:15:14.916Z,23.26
2017-12-25T08:17:42.498Z,23.02
2017-12-25T08:20:10.071Z,23.05
2017-12-25T08:22:37.701Z,23.39
2017-12-25T08:25:05.415Z,23.50
2017-12-25T08:27:33.046Z,23.32
2017-12-25T08:30:00.671Z,23.52
2017-12-25T08:32:28.199Z,23.72
2017-12-25T08:34:55.825Z,23.95
2017-12-25T08:37:23.424Z,24.12
2017-12-25T08:39:50.999Z,24.35
2017-12-25T08:42:18.629Z,24.72
2017-12-25T08:44:46.173Z,25.10
2017-12-25T08:47:13.823Z,25.45
2017-12-25T08:49:41.454Z,25.39
2017-12-25T08:52:09.043Z,25.27
2017-12-25T08:54:36.617Z,24.50
2017-12-25T08:57:04.183Z,24.48
2017-12-25T08:59:31.870Z,24.76
2017-12-25T09:01:59.449Z,23.97
2017-12-25T09:04:27.045Z,23.29
2017-12-25T09:06:54.826Z,22.30
2017-12-25T09:09:22.395Z,21.83
2017-12-25T09:11:50.151Z,21.74
2017-12-25T09:14:17.770Z,21.91
2017-12-25T09:16:45.326Z,21.62
2017-12-25T09:19:12.897Z,21.53
2017-12-25T09:21:40.445Z,21.10
2017-12-25T09:24:08.054Z,21.04
2017-12-25T09:26:35.606Z,21.04
2017-12-25T09:29:03.159Z,21.02
2017-12-25T09:31:30.746Z,20.34
2017-12-25T09:33:58.311Z,20.27
2017-12-25T09:36:26.056Z,20.42
2017-12-25T09:38:53.618Z,20.93
2017-12-25T09:41:21.238Z,21.62
2017-12-25T09:43:48.862Z,22.08
2017-12-25T09:46:16.490Z,21.83
2017-12-25T09:48:44.167Z,21.31
2017-12-25T09:51:11.726Z,21.38
2017-12-25T09:53:39.278Z,21.41
2017-12-25T09:56:06.851Z,21.09
2017-12-25T09:58:34.483Z,21.07
2017-12-25T10:01:02.166Z,20.93
2017-12-25T10:03:29.734Z,20.86
2017-12-25T10:05:57.362Z,20.78
2017-12-25T10:08:25.061Z,20.99
2017-12-25T10:10:52.631Z,20.42
2017-12-25T10:13:20.245Z,20.80
2017-12-25T10:15:47.946Z,21.24
2017-12-25T10:18:15.503Z,21.66
2017-12-25T10:20:43.046Z,22.12
2017-12-25T10:23:10.593Z,21.81
2017-12-25T10:25:38.204Z,21.48
2017-12-25T10:28:05.758Z,21.43
2017-12-25T10:30:33.319Z,21.26
2017-12-25T10:33:00.896Z,21.44
2017-12-25T10:35:28.466Z,21.72
2017-12-25T10:37:56.140Z,22.10
2017-12-25T10:40:23.695Z,22.28
2017-12-25T10:42:51.307Z,22.40
2017-12-25T10:45:18.866Z,22.22
2017-12-25T10:47:46.493Z,21.41
2017-12-25T10:50:14.115Z,21.25
2017-12-25T10:52:41.786Z,21.79
2017-12-25T10:55:09.338Z,22.11
2017-12-25T10:57:36.988Z,22.09
2017-12-25T11:00:04.631Z,21.84
2017-12-25T11:02:32.242Z,21.91
2017-12-25T11:04:59.798Z,21.38
2017-12-25T11:07:27.367Z,21.79
2017-12-25T11:09:54.986Z,21.99
2017-12-25T11:12:22.574Z,22.76
2017-12-25T11:14:50.272Z,22.68
2017-12-25T11:17:17.895Z,22.66
2017-12-25T11:19:46.391Z,22.88
2017-12-25T11:22:14.024Z,22.93
2017-12-25T11:24:41.594Z,23.00
2017-12-25T11:27:09.207Z,22.88
2017-12-25T11:29:36.826Z,23.39
2017-12-25T11:32:04.403Z,24.04
2017-12-25T11:34:32.119Z,24.47
2017-12-25T11:36:59.675Z,24.43
2017-12-25T11:39:27.278Z,24.27
2017-12-25T11:41:54.831Z,23.72
2017-12-25T11:44:22.390Z,23.44
2017-12-25T11:46:50.019Z,23.34
2017-12-25T11:49:17.585Z,23.11
2017-12-25T11:51:45.300Z,22.67
2017-12-25T11:54:12.859Z,22.58
2017-12-25T11:56:40.493Z,22.78
2017-12-25T11:59:08.063Z,22.79
2017-12-25T12:01:35.674Z,23.46
2017-12-25T12:04:03.383Z,23.78
2017-12-25T12:06:30.999Z,23.77
2017-12-25T12:08:58.574Z,23.78
2017-12-25T12:11:26.148Z,23.06
2017-12-25T12:13:53.704Z,23.05
2017-12-25T12:16:21.345Z,23.17
2017-12-25T12:18:48.912Z,23.06
2017-12-25T12:21:16.543Z,23.10
2017-12-25T12:23:44.640Z,22.92
2017-12-25T12:26:12.270Z,22.98
2017-12-25T12:28:39.888Z,23.92
2017-12-25T12:31:07.437Z,24.46
2017-12-25T12:33:35.002Z,24.40
2017-12-25T12:36:02.573Z,23.62
2017-12-25T12:38:30.195Z,24.02
2017-12-25T12:40:57.802Z,23.78
2017-12-25T12:43:25.362Z,23.58
2017-12-25T12:45:52.929Z,24.08
2017-12-25T12:48:20.552Z,24.21
2017-12-25T12:50:48.174Z,24.00
2017-12-25T12:53:15.795Z,23.67
2017-12-25T12:55:43.372Z,23.02
2017-12-25T12:58:11.002Z,23.16
2017-12-25T13:00:38.551Z,23.66
2017-12-25T13:03:06.116Z,23.52
2017-12-25T13:05:33.746Z,24.22
2017-12-25T13:08:01.289Z,24.77
2017-12-25T13:10:28.915Z,25.02
2017-12-25T13:12:56.619Z,24.92
2017-12-25T13:15:24.178Z,24.28
2017-12-25T13:17:51.856Z,24.65
2017-12-25T13:20:19.422Z,24.30
2017-12-25T13:22:46.998Z,24.06
2017-12-25T13:25:14.563Z,24.26
2017-12-25T13:27:42.167Z,24.36
2017-12-25T13:30:09.865Z,24.47
2017-12-25T13:32:37.503Z,24.36
2017-12-25T13:35:05.126Z,24.30
2017-12-25T13:37:32.755Z,24.20
2017-12-25T13:40:00.325Z,23.66
2017-12-25T13:42:28.011Z,23.05
2017-12-25T13:44:55.620Z,22.24
2017-12-25T13:47:23.179Z,21.54
2017-12-25T13:49:50.750Z,20.75
2017-12-25T13:52:18.315Z,20.09
2017-12-25T13:54:45.934Z,19.80
2017-12-25T13:57:13.555Z,19.54
2017-12-25T13:59:41.118Z,19.28
2017-12-25T14:02:08.687Z,18.98
2017-12-25T14:04:36.241Z,18.89
2017-12-25T14:07:03.810Z,19.66
2017-12-25T14:09:31.383Z,20.55
2017-12-25T14:11:58.946Z,21.54
2017-12-25T14:14:26.594Z,22.10
2017-12-25T14:16:54.182Z,22.16
2017-12-25T14:19:21.783Z,22.45
2017-12-25T14:21:49.429Z,22.58
2017-12-25T14:24:17.010Z,22.69
2017-12-25T14:26:44.580Z,22.92
2017-12-25T14:29:12.149Z,22.89
2017-12-25T14:31:39.814Z,22.78
2017-12-25T14:34:07.386Z,22.00
2017-12-25T14:36:34.931Z,20.83
2017-12-25T14:39:02.583Z,19.66
2017-12-25T14:41:30.159Z,18.87
2017-12-25T14:43:57.751Z,17.91
2017-12-25T14:46:25.342Z,17.15
2017-12-25T14:48:53.018Z,16.63
2017-12-25T14:51:20.636Z,16.03
2017-12-25T14:53:48.273Z,15.62
2017-12-25T14:56:15.841Z,15.32
2017-12-25T14:58:43.406Z,14.87
2017-12-25T15:01:11.038Z,14.67
2017-12-25T15:03:38.608Z,14.45
2017-12-25T15:06:06.196Z,14.11
2017-12-25T15:08:33.771Z,13.95
2017-12-25T15:11:01.344Z,13.73
2017-12-25T15:13:28.903Z,13.55
2017-12-25T15:15:56.512Z,13.36
2017-12-25T15:18:24.083Z,13.17
2017-12-25T15:20:51.650Z,13.06
2017-12-25T15:23:19.236Z,12.91
2017-12-25T15:25:46.809Z,12.85
2017-12-25T15:28:14.523Z,12.77
2017-12-25T15:30:42.141Z,12.71
2017-12-25T15:33:09.774Z,12.66
2017-12-25T15:35:37.410Z,12.64
2017-12-25T15:38:04.983Z,12.62
2017-12-25T15:40:32.610Z,12.60
2017-12-25T15:43:00.186Z,12.46
2017-12-25T15:45:27.754Z,12.40
2017-12-25T15:47:55.375Z,12.39
2017-12-25T15:50:22.947Z,12.30
2017-12-25T15:52:50.521Z,12.25
2017-12-25T15:55:18.098Z,12.24
2017-12-25T15:57:45.687Z,12.17
2017-12-25T16:00:13.275Z,12.18
2017-12-25T16:02:40.915Z,12.08
2017-12-25T16:05:08.487Z,12.00
2017-12-25T16:07:36.132Z,11.79
2017-12-25T16:10:03.751Z,11.71
2017-12-25T16:12:31.404Z,11.62
2017-12-25T16:14:59.010Z,11.48
2017-12-25T16:17:26.643Z,11.27
2017-12-25T16:19:54.235Z,11.17
2017-12-25T16:22:21.876Z,11.18
2017-12-25T16:24:49.516Z,11.08
2017-12-25T16:27:17.088Z,11.08
2017-12-25T16:29:44.661Z,11.13
2017-12-25T16:32:12.258Z,11.08
2017-12-25T16:34:39.826Z,11.04
2017-12-25T16:37:07.467Z,11.03
2017-12-25T16:39:35.038Z,11.02
2017-12-25T16:42:02.617Z,11.04
2017-12-25T16:44:30.246Z,11.00
2017-12-25T16:46:57.822Z,10.95
2017-12-25T16:49:25.394Z,10.93
2017-12-25T16:51:52.986Z,10.83
2017-12-25T16:54:20.559Z,10.70
2017-12-25T16:56:48.122Z,10.56
2017-12-25T16:59:15.682Z,10.39
2017-12-25T17:01:43.315Z,10.28
2017-12-25T17:04:10.995Z,10.28
2017-12-25T17:06:38.571Z,10.24
2017-12-25T17:09:06.195Z,10.23
2017-12-25T17:11:33.766Z,10.31
2017-12-25T17:14:01.357Z,10.31
2017-12-25T17:16:29.050Z,10.40
2017-12-25T17:18:56.624Z,10.38
2017-12-25T17:21:24.226Z,10.33
2017-12-25T17:23:52.047Z,10.23
2017-12-25T17:26:19.866Z,10.21
2017-12-25T17:28:47.455Z,10.11
2017-12-25T17:31:15.033Z,10.19
2017-12-25T17:33:42.627Z,10.14
2017-12-25T17:36:10.227Z,9.96
2017-12-25T17:38:37.954Z,9.77
2017-12-25T17:41:05.522Z,9.51
2017-12-25T17:43:33.090Z,9.41
2017-12-25T17:46:00.661Z,9.38
2017-12-25T17:48:28.292Z,9.25
2017-12-25T17:50:56.007Z,9.25
2017-12-25T17:53:23.754Z,9.20
2017-12-25T17:55:51.495Z,9.21
2017-12-25T17:58:19.201Z,9.20
2017-12-25T18:00:47.019Z,9.03
2017-12-25T18:03:14.627Z,8.94
2017-12-25T18:05:42.453Z,8.84
2017-12-25T18:08:10.117Z,8.82
2017-12-25T18:10:37.891Z,8.77
2017-12-25T18:13:05.615Z,8.75
2017-12-25T18:15:33.420Z,8.73
2017-12-25T18:18:01.004Z,8.75
2017-12-25T18:20:28.726Z,8.73
2017-12-25T18:22:56.443Z,8.65
2017-12-25T18:25:24.016Z,8.63
2017-12-25T18:27:51.626Z,8.55
2017-12-25T18:30:19.436Z,8.50
2017-12-25T18:32:47.033Z,8.37
2017-12-25T18:35:15.629Z,8.28
2017-12-25T18:37:43.394Z,8.20
2017-12-25T18:40:10.982Z,8.17
2017-12-25T18:42:38.566Z,8.13
2017-12-25T18:45:06.190Z,8.05
2017-12-25T18:47:33.963Z,8.01
2017-12-25T18:50:01.569Z,7.93
2017-12-25T18:52:29.344Z,7.85
2017-12-25T18:54:57.710Z,7.73
2017-12-25T18:57:25.298Z,7.69
2017-12-25T18:59:52.868Z,7.71
2017-12-25T19:02:20.674Z,7.73
2017-12-25T19:04:48.494Z,7.77
2017-12-25T19:07:16.312Z,7.74
2017-12-25T19:09:43.874Z,7.76
2017-12-25T19:12:11.546Z,7.70
2017-12-25T19:14:39.265Z,7.67
2017-12-25T19:17:07.084Z,7.63
2017-12-25T19:19:34.663Z,7.60
2017-12-25T19:22:02.240Z,7.57
2017-12-25T19:24:29.829Z,7.57
2017-12-25T19:26:57.453Z,7.53
2017-12-25T19:29:25.023Z,7.45
2017-12-25T19:31:52.668Z,7.33
2017-12-25T19:34:20.267Z,7.26
2017-12-25T19:36:47.852Z,7.24
2017-12-25T19:39:15.645Z,7.13
2017-12-25T19:41:43.631Z,7.01
2017-12-25T19:44:12.155Z,6.93
2017-12-25T19:46:39.734Z,6.84
2017-12-25T19:49:07.375Z,6.67
2017-12-25T19:51:34.953Z,6.65
2017-12-25T19:54:02.525Z,6.64
2017-12-25T19:56:30.167Z,6.74
2017-12-25T19:58:58.498Z,6.77
2017-12-25T20:01:26.078Z,6.75
2017-12-25T20:03:53.829Z,6.76
2017-12-25T20:06:21.417Z,6.64
2017-12-25T20:08:48.998Z,6.48
2017-12-25T20:11:16.570Z,6.40
2017-12-25T20:13:44.301Z,6.23
2017-12-25T20:16:11.870Z,6.06
2017-12-25T20:18:39.611Z,6.02
2017-12-25T20:21:07.246Z,6.05
2017-12-25T20:23:34.815Z,5.90
2017-12-25T20:26:02.399Z,5.89
2017-12-25T20:28:29.980Z,5.86
2017-12-25T20:30:57.822Z,5.95
2017-12-25T20:33:26.447Z,5.94
2017-12-25T20:35:54.023Z,5.86
2017-12-25T20:38:21.734Z,5.86
2017-12-25T20:40:49.291Z,5.84
2017-12-25T20:43:17.021Z,5.83
2017-12-25T20:45:44.838Z,5.80
2017-12-25T20:48:13.349Z,5.73
2017-12-25T20:50:40.971Z,5.78
2017-12-25T20:53:08.524Z,5.85
2017-12-25T20:55:36.279Z,5.94
2017-12-25T20:58:03.997Z,6.02
2017-12-25T21:00:31.580Z,5.99
2017-12-25T21:02:59.367Z,5.91
2017-12-25T21:05:26.942Z,5.84
2017-12-25T21:07:54.688Z,5.77
2017-12-25T21:10:22.303Z,5.70
2017-12-25T21:12:49.874Z,5.74
2017-12-25T21:15:17.860Z,5.70
2017-12-25T21:17:45.413Z,5.63
2017-12-25T21:20:12.973Z,5.50
2017-12-25T21:22:40.571Z,5.41
2017-12-25T21:25:08.134Z,5.41
2017-12-25T21:27:35.946Z,5.43
2017-12-25T21:30:03.765Z,5.42
2017-12-25T21:32:31.371Z,5.41
2017-12-25T21:34:58.951Z,5.37
2017-12-25T21:37:26.514Z,5.26
2017-12-25T21:39:54.142Z,5.25
2017-12-25T21:42:21.725Z,5.23
2017-12-25T21:44:49.454Z,5.24
2017-12-25T21:47:17.291Z,5.21
2017-12-25T21:49:45.112Z,5.20
2017-12-25T21:52:12.746Z,5.18
2017-12-25T21:54:40.847Z,5.15
2017-12-25T21:57:08.438Z,5.03
2017-12-25T21:59:36.014Z,5.03
2017-12-25T22:02:03.585Z,4.92
2017-12-25T22:04:31.417Z,4.92
2017-12-25T22:06:58.986Z,4.87
2017-12-25T22:09:26.549Z,4.83
2017-12-25T22:11:54.137Z,4.79
2017-12-25T22:14:21.711Z,4.74
2017-12-25T22:16:49.256Z,4.78
2017-12-25T22:19:16.825Z,4.77
2017-12-25T22:21:44.423Z,4.81
2017-12-25T22:24:12.017Z,4.82
2017-12-25T22:26:39.779Z,4.83
2017-12-25T22:29:07.339Z,4.83
2017-12-25T22:31:35.114Z,4.84
2017-12-25T22:34:02.677Z,4.81
2017-12-25T22:36:30.223Z,4.85
2017-12-25T22:38:57.968Z,4.72
2017-12-25T22:41:25.539Z,4.70
2017-12-25T22:43:53.099Z,4.58
2017-12-25T22:46:20.922Z,4.50
2017-12-25T22:48:48.496Z,4.39
2017-12-25T22:51:16.066Z,4.31
2017-12-25T22:53:43.876Z,4.30
2017-12-25T22:56:11.442Z,4.22
2017-12-25T22:58:38.999Z,4.21
2017-12-25T23:01:06.710Z,4.16
2017-12-25T23:03:34.424Z,4.15
2017-12-25T23:06:02.057Z,4.13
2017-12-25T23:08:29.783Z,4.00
2017-12-25T23:10:57.335Z,3.96
2017-12-25T23:13:24.891Z,3.90
2017-12-25T23:15:52.461Z,3.90
2017-12-25T23:18:20.025Z,3.94
2017-12-25T23:20:47.680Z,4.05
2017-12-25T23:23:15.275Z,4.06
2017-12-25T23:25:42.858Z,4.13
2017-12-25T23:28:10.462Z,4.12
2017-12-25T23:30:38.031Z,4.04
2017-12-25T23:33:05.602Z,3.91
2017-12-25T23:35:33.169Z,3.86
2017-12-25T23:38:00.746Z,3.86
2017-12-25T23:40:28.310Z,3.88
2017-12-25T23:42:55.877Z,3.95
2017-12-25T23:45:23.649Z,3.95
2017-12-25T23:47:51.465Z,3.93
2017-12-25T23:50:19.187Z,3.93
2017-12-25T23:52:47.006Z,3.98
2017-12-25T23:55:14.578Z,4.04
2017-12-25T23:57:42.134Z,4.06
