createdAt,value
2018-07-28T00:02:19.600Z,9.03
2018-07-28T00:04:50.173Z,7.80
2018-07-28T00:07:22.548Z,9.53
2018-07-28T00:09:54.304Z,11.90
2018-07-28T00:12:25.194Z,15.20
2018-07-28T00:14:56.846Z,11.13
2018-07-28T00:17:26.876Z,11.20
2018-07-28T00:19:58.375Z,15.23
2018-07-28T00:22:28.555Z,11.10
2018-07-28T00:24:58.272Z,16.13
2018-07-28T00:27:31.266Z,13.90
2018-07-28T00:30:06.311Z,14.73
2018-07-28T00:32:37.843Z,14.97
2018-07-28T00:35:07.241Z,15.67
2018-07-28T00:37:37.698Z,16.23
2018-07-28T00:40:11.144Z,14.77
2018-07-28T00:42:41.434Z,12.93
2018-07-28T00:45:11.940Z,15.53
2018-07-28T00:47:43.738Z,18.13
2018-07-28T00:50:13.946Z,15.27
2018-07-28T00:52:43.829Z,14.50
2018-07-28T00:55:12.929Z,10.93
2018-07-28T00:57:53.882Z,16.10
2018-07-28T01:00:25.417Z,14.70
2018-07-28T01:02:58.192Z,22.33
2018-07-28T01:05:28.204Z,12.03
2018-07-28T01:07:58.398Z,19.57
2018-07-28T01:10:29.340Z,17.03
2018-07-28T01:13:01.656Z,14.83
2018-07-28T01:15:32.017Z,16.90
2018-07-28T01:18:02.672Z,17.07
2018-07-28T01:20:31.998Z,16.30
2018-07-28T01:23:04.340Z,21.57
2018-07-28T01:25:36.390Z,17.80
2018-07-28T01:28:06.875Z,19.40
2018-07-28T01:30:43.296Z,17.33
2018-07-28T01:33:16.545Z,15.93
2018-07-28T01:35:47.483Z,19.27
2018-07-28T01:38:19.899Z,23.83
2018-07-28T01:40:52.877Z,20.20
2018-07-28T01:43:22.100Z,24.33
2018-07-28T01:45:54.074Z,19.33
2018-07-28T01:48:24.343Z,21.90
2018-07-28T01:50:54.748Z,26.33
2018-07-28T01:53:26.216Z,19.43
2018-07-28T01:55:55.831Z,19.53
2018-07-28T01:58:28.749Z,18.57
2018-07-28T02:01:01.075Z,18.93
2018-07-28T02:03:30.907Z,16.30
2018-07-28T02:06:02.073Z,20.00
2018-07-28T02:08:32.473Z,19.30
2018-07-28T02:11:03.949Z,18.53
2018-07-28T02:13:34.953Z,16.70
2018-07-28T02:16:05.879Z,19.57
2018-07-28T02:18:39.624Z,21.70
2018-07-28T02:21:08.743Z,21.00
2018-07-28T02:23:38.809Z,19.30
2018-07-28T02:26:09.032Z,21.50
2018-07-28T02:28:41.882Z,19.43
2018-07-28T02:31:17.927Z,18.33
2018-07-28T02:33:49.584Z,14.77
2018-07-28T02:36:21.436Z,20.90
2018-07-28T02:38:54.129Z,16.40
2018-07-28T02:41:26.448Z,18.40
2018-07-28T02:43:59.539Z,22.13
2018-07-28T02:46:32.243Z,14.97
2018-07-28T02:49:05.430Z,17.40
2018-07-28T02:51:36.780Z,17.67
2018-07-28T02:54:07.100Z,15.33
2018-07-28T02:56:37.360Z,17.90
2018-07-28T02:59:07.254Z,15.53
2018-07-28T03:01:42.089Z,24.17
2018-07-28T03:04:11.709Z,19.47
2018-07-28T03:06:44.621Z,22.83
2018-07-28T03:09:14.813Z,18.83
2018-07-28T03:11:44.177Z,17.90
2018-07-28T03:14:16.291Z,18.90
2018-07-28T03:16:46.071Z,18.40
2018-07-28T03:19:17.641Z,20.80
2018-07-28T03:21:49.672Z,17.53
2018-07-28T03:24:19.139Z,20.57
2018-07-28T03:29:34.703Z,15.30
2018-07-28T03:32:04.661Z,19.20
2018-07-28T03:34:35.132Z,16.10
2018-07-28T03:37:07.235Z,15.10
2018-07-28T03:39:41.216Z,21.23
2018-07-28T03:42:16.045Z,22.23
2018-07-28T03:44:52.069Z,17.30
2018-07-28T03:47:20.939Z,20.17
2018-07-28T03:49:49.593Z,23.23
2018-07-28T03:52:21.323Z,18.47
2018-07-28T03:54:56.906Z,20.63
2018-07-28T03:57:28.983Z,21.73
2018-07-28T04:00:05.418Z,22.23
2018-07-28T04:02:36.045Z,17.87
2018-07-28T04:05:08.814Z,14.80
2018-07-28T04:07:43.773Z,20.03
2018-07-28T04:10:13.592Z,18.23
2018-07-28T04:12:46.690Z,20.10
2018-07-28T04:15:17.203Z,21.40
2018-07-28T04:17:54.512Z,18.70
2018-07-28T04:20:28.689Z,21.97
2018-07-28T04:23:01.018Z,21.03
2018-07-28T04:25:33.135Z,15.00
2018-07-28T04:28:08.069Z,21.73
2018-07-28T04:30:38.136Z,21.50
2018-07-28T04:33:09.516Z,22.27
2018-07-28T04:35:43.421Z,22.60
2018-07-28T04:38:16.281Z,21.67
2018-07-28T04:40:46.531Z,23.13
2018-07-28T04:43:22.169Z,20.30
2018-07-28T04:45:54.570Z,22.37
2018-07-28T04:48:27.448Z,21.03
2018-07-28T04:50:58.340Z,22.23
2018-07-28T04:53:30.470Z,19.87
2018-07-28T04:56:00.377Z,23.67
2018-07-28T04:58:29.779Z,22.30
2018-07-28T05:00:59.132Z,22.60
2018-07-28T05:03:28.881Z,26.27
2018-07-28T05:05:58.396Z,21.70
2018-07-28T05:08:28.834Z,24.00
2018-07-28T05:10:57.818Z,22.93
2018-07-28T05:13:28.819Z,24.70
2018-07-28T05:15:59.561Z,24.80
2018-07-28T05:18:29.150Z,17.33
2018-07-28T05:20:59.266Z,24.00
2018-07-28T05:23:29.642Z,27.00
2018-07-28T05:25:59.381Z,23.50
2018-07-28T05:28:32.628Z,23.37
2018-07-28T05:31:02.557Z,22.10
2018-07-28T05:33:31.970Z,24.47
2018-07-28T05:36:02.248Z,25.17
2018-07-28T05:38:32.114Z,18.87
2018-07-28T05:41:02.903Z,18.53
2018-07-28T05:43:31.867Z,17.23
2018-07-28T05:46:00.981Z,22.97
2018-07-28T05:48:30.655Z,21.30
2018-07-28T05:51:01.619Z,22.30
2018-07-28T05:53:31.833Z,23.03
2018-07-28T05:56:11.416Z,19.50
2018-07-28T05:58:41.130Z,19.83
2018-07-28T06:01:11.076Z,25.63
2018-07-28T06:03:41.608Z,19.93
2018-07-28T06:06:11.236Z,22.83
2018-07-28T06:08:42.138Z,20.10
2018-07-28T06:11:13.130Z,18.17
2018-07-28T06:13:43.560Z,22.80
2018-07-28T06:16:12.417Z,24.50
2018-07-28T06:18:41.269Z,18.13
2018-07-28T06:21:10.004Z,16.90
2018-07-28T06:23:39.476Z,20.67
2018-07-28T06:26:09.468Z,21.37
2018-07-28T06:28:38.580Z,19.43
2018-07-28T06:31:08.168Z,26.57
2018-07-28T06:33:37.823Z,20.40
2018-07-28T06:36:09.449Z,26.83
2018-07-28T06:38:38.389Z,23.70
2018-07-28T06:41:07.555Z,23.77
2018-07-28T06:43:36.578Z,25.67
2018-07-28T06:46:05.438Z,25.83
2018-07-28T06:48:39.078Z,25.50
2018-07-28T06:51:08.323Z,19.23
2018-07-28T06:53:37.759Z,23.23
2018-07-28T06:56:06.550Z,28.57
2018-07-28T06:58:35.926Z,21.70
2018-07-28T07:01:06.216Z,24.00
2018-07-28T07:03:36.680Z,25.60
2018-07-28T07:06:05.756Z,24.37
2018-07-28T07:08:34.725Z,23.10
2018-07-28T07:11:03.316Z,25.00
2018-07-28T07:13:32.761Z,20.70
2018-07-28T07:16:01.197Z,20.13
2018-07-28T07:18:30.170Z,26.77
2018-07-28T07:20:58.811Z,21.10
2018-07-28T07:23:27.672Z,17.20
2018-07-28T07:25:56.536Z,22.10
2018-07-28T07:28:25.138Z,18.23
2018-07-28T07:30:53.721Z,19.30
2018-07-28T07:33:22.443Z,20.33
2018-07-28T07:35:51.011Z,19.70
2018-07-28T07:38:19.845Z,22.50
2018-07-28T07:40:49.277Z,21.80
2018-07-28T07:43:19.407Z,26.47
2018-07-28T07:45:48.276Z,26.37
2018-07-28T07:48:18.313Z,23.03
2018-07-28T07:50:46.992Z,21.17
2018-07-28T07:53:18.832Z,13.10
2018-07-28T07:55:49.193Z,12.00
2018-07-28T07:58:18.572Z,15.13
2018-07-28T08:00:49.801Z,15.23
2018-07-28T08:03:18.683Z,14.63
2018-07-28T08:05:49.297Z,14.00
2018-07-28T08:08:20.043Z,17.33
2018-07-28T08:10:49.041Z,17.37
2018-07-28T08:13:17.912Z,17.90
2018-07-28T08:15:51.677Z,18.03
2018-07-28T08:18:23.145Z,19.03
2018-07-28T08:20:52.531Z,22.10
2018-07-28T08:23:22.243Z,23.33
2018-07-28T08:25:51.019Z,21.90
2018-07-28T08:28:29.364Z,21.80
2018-07-28T08:30:58.150Z,24.63
2018-07-28T08:33:27.285Z,23.80
2018-07-28T08:35:56.655Z,23.17
2018-07-28T08:38:26.492Z,24.30
2018-07-28T08:40:55.783Z,24.17
2018-07-28T08:43:25.971Z,26.07
2018-07-28T08:45:55.174Z,25.17
2018-07-28T08:48:23.995Z,27.07
2018-07-28T08:50:53.499Z,29.63
2018-07-28T08:53:22.533Z,25.77
2018-07-28T08:55:52.199Z,23.67
2018-07-28T09:08:06.341Z,24.33
2018-07-28T09:10:35.385Z,23.03
2018-07-28T09:13:04.147Z,23.97
2018-07-28T09:15:32.880Z,24.10
2018-07-28T09:18:01.576Z,24.67
2018-07-28T09:20:30.100Z,21.53
2018-07-28T09:22:58.657Z,23.57
2018-07-28T09:25:27.119Z,22.53
2018-07-28T09:27:56.925Z,22.20
2018-07-28T09:30:26.160Z,22.27
2018-07-28T09:32:54.730Z,20.97
2018-07-28T09:35:29.899Z,19.77
2018-07-28T09:37:59.519Z,21.40
2018-07-28T09:40:29.153Z,18.13
2018-07-28T09:43:01.247Z,17.17
2018-07-28T09:45:31.051Z,17.27
2018-07-28T09:48:02.840Z,17.43
2018-07-28T09:50:34.128Z,17.57
2018-07-28T09:53:03.755Z,16.37
2018-07-28T09:55:32.259Z,15.90
2018-07-28T09:58:04.682Z,15.40
2018-07-28T10:01:40.797Z,15.17
2018-07-28T10:04:11.116Z,14.30
2018-07-28T10:06:39.524Z,14.47
2018-07-28T10:09:11.263Z,13.57
2018-07-28T10:11:41.232Z,15.07
2018-07-28T10:14:09.979Z,14.57
2018-07-28T10:16:40.429Z,15.17
2018-07-28T10:19:09.339Z,15.33
2018-07-28T10:21:41.484Z,13.70
2018-07-28T10:24:13.098Z,13.63
2018-07-28T10:26:42.661Z,12.73
2018-07-28T10:29:13.319Z,9.97
2018-07-28T10:31:42.663Z,9.20
2018-07-28T10:34:12.515Z,7.57
2018-07-28T10:36:41.503Z,7.30
2018-07-28T10:39:12.811Z,7.50
2018-07-28T10:41:41.807Z,6.70
2018-07-28T10:44:10.233Z,6.90
2018-07-28T10:46:38.688Z,6.63
2018-07-28T10:49:07.270Z,7.10
2018-07-28T10:51:35.380Z,7.90
2018-07-28T10:54:03.841Z,7.07
2018-07-28T10:56:32.345Z,7.90
2018-07-28T10:59:00.787Z,11.37
2018-07-28T11:01:29.909Z,13.80
2018-07-28T11:03:58.781Z,16.57
2018-07-28T11:06:28.868Z,18.80
2018-07-28T11:08:59.212Z,18.60
2018-07-28T11:11:29.436Z,14.83
2018-07-28T11:14:00.911Z,15.57
2018-07-28T11:16:32.151Z,15.13
2018-07-28T11:19:02.915Z,17.50
2018-07-28T11:21:31.852Z,17.20
2018-07-28T11:24:05.258Z,15.20
2018-07-28T11:26:34.779Z,15.90
2018-07-28T11:29:04.377Z,14.40
2018-07-28T11:31:51.081Z,10.20
2018-07-28T11:34:36.760Z,9.50
2018-07-28T11:46:50.301Z,4.80
2018-07-28T11:49:19.233Z,6.40
2018-07-28T11:51:47.559Z,5.70
2018-07-28T11:54:16.211Z,5.93
2018-07-28T11:56:45.485Z,6.27
2018-07-28T11:59:14.107Z,7.00
2018-07-28T12:01:42.944Z,9.47
2018-07-28T12:04:11.914Z,9.60
2018-07-28T12:06:40.556Z,8.83
2018-07-28T12:09:10.734Z,10.83
2018-07-28T12:11:39.937Z,8.63
2018-07-28T12:14:08.535Z,9.53
2018-07-28T12:16:37.123Z,10.80
2018-07-28T12:19:08.667Z,6.83
2018-07-28T12:21:38.257Z,8.13
2018-07-28T12:24:08.016Z,10.03
2018-07-28T12:26:37.486Z,9.03
2018-07-28T12:29:06.790Z,6.97
2018-07-28T12:31:35.768Z,10.03
2018-07-28T12:34:05.210Z,9.80
2018-07-28T12:36:36.878Z,5.30
2018-07-28T12:39:10.790Z,6.97
2018-07-28T12:41:39.640Z,12.13
2018-07-28T12:44:09.297Z,14.73
2018-07-28T12:46:39.518Z,9.93
2018-07-28T12:49:09.347Z,10.07
2018-07-28T12:51:37.453Z,16.27
2018-07-28T12:54:06.772Z,10.20
2018-07-28T12:56:35.764Z,9.77
2018-07-28T12:59:07.831Z,11.23
2018-07-28T13:01:37.544Z,11.77
2018-07-28T13:04:07.466Z,9.17
2018-07-28T13:06:38.430Z,9.10
2018-07-28T13:09:10.492Z,8.30
2018-07-28T13:11:39.372Z,8.83
2018-07-28T13:14:09.110Z,11.67
2018-07-28T13:16:37.898Z,10.00
2018-07-28T13:19:07.218Z,10.13
2018-07-28T13:21:35.796Z,8.93
2018-07-28T13:24:05.255Z,13.30
2018-07-28T13:26:36.073Z,8.63
2018-07-28T13:29:04.987Z,9.07
2018-07-28T13:31:33.481Z,7.53
2018-07-28T13:34:02.697Z,7.47
2018-07-28T13:36:31.672Z,11.30
2018-07-28T13:39:00.963Z,11.50
2018-07-28T13:41:29.637Z,12.50
2018-07-28T13:43:59.212Z,11.33
2018-07-28T13:46:27.872Z,11.43
2018-07-28T13:48:56.818Z,8.57
2018-07-28T13:51:25.185Z,15.03
2018-07-28T13:53:53.892Z,14.73
2018-07-28T13:56:22.617Z,7.37
2018-07-28T13:58:52.298Z,12.27
2018-07-28T14:01:21.011Z,12.37
2018-07-28T14:03:49.821Z,13.97
2018-07-28T14:06:18.302Z,10.43
2018-07-28T14:08:46.882Z,10.60
2018-07-28T14:11:15.750Z,9.90
2018-07-28T14:13:44.520Z,11.40
2018-07-28T14:16:13.256Z,11.60
2018-07-28T14:18:42.482Z,8.43
2018-07-28T14:21:10.909Z,7.60
2018-07-28T14:23:39.689Z,12.27
2018-07-28T14:26:08.555Z,9.17
2018-07-28T14:28:37.885Z,10.67
2018-07-28T14:31:06.719Z,6.67
2018-07-28T14:33:35.455Z,7.00
2018-07-28T14:36:04.305Z,10.50
2018-07-28T14:38:33.066Z,15.87
2018-07-28T14:41:02.948Z,10.87
2018-07-28T14:43:31.622Z,9.20
2018-07-28T14:46:00.209Z,6.30
2018-07-28T14:48:29.759Z,7.63
2018-07-28T14:50:58.479Z,7.70
2018-07-28T14:53:27.081Z,9.23
2018-07-28T14:55:55.973Z,9.47
2018-07-28T14:58:24.663Z,8.40
2018-07-28T15:00:53.214Z,12.17
2018-07-28T15:03:21.926Z,10.13
2018-07-28T15:05:50.669Z,12.67
2018-07-28T15:08:20.105Z,8.77
2018-07-28T15:10:48.883Z,10.90
2018-07-28T15:13:18.492Z,7.67
2018-07-28T15:15:47.283Z,7.60
2018-07-28T15:18:17.024Z,8.97
2018-07-28T15:20:46.691Z,10.73
2018-07-28T15:23:15.341Z,10.10
2018-07-28T15:25:44.062Z,9.33
2018-07-28T15:28:12.759Z,9.23
2018-07-28T15:30:41.248Z,9.87
2018-07-28T15:33:09.891Z,6.07
2018-07-28T15:35:38.601Z,11.10
2018-07-28T15:38:07.204Z,10.27
2018-07-28T15:40:37.955Z,12.13
2018-07-28T15:43:06.511Z,8.77
2018-07-28T15:45:35.548Z,8.33
2018-07-28T15:48:04.338Z,9.17
2018-07-28T15:50:33.005Z,5.33
2018-07-28T15:53:01.550Z,7.40
2018-07-28T15:55:30.724Z,9.97
2018-07-28T15:58:00.395Z,11.97
2018-07-28T16:00:30.336Z,7.30
2018-07-28T16:02:59.097Z,6.47
2018-07-28T16:05:27.789Z,6.50
2018-07-28T16:07:56.427Z,6.00
2018-07-28T16:10:25.507Z,5.83
2018-07-28T16:12:54.690Z,6.67
2018-07-28T16:15:23.536Z,6.30
2018-07-28T16:17:52.402Z,8.90
2018-07-28T16:20:22.322Z,7.43
2018-07-28T16:22:51.246Z,4.73
2018-07-28T16:25:20.096Z,4.73
2018-07-28T16:27:49.031Z,8.20
2018-07-28T16:30:17.688Z,5.63
2018-07-28T16:32:46.543Z,6.33
2018-07-28T16:35:15.184Z,5.60
2018-07-28T16:37:44.705Z,10.37
2018-07-28T16:40:14.675Z,7.20
2018-07-28T16:42:43.359Z,4.93
2018-07-28T16:45:12.767Z,7.40
2018-07-28T16:47:44.985Z,4.40
2018-07-28T16:50:14.599Z,5.10
2018-07-28T16:52:43.360Z,5.83
2018-07-28T16:55:14.059Z,5.50
2018-07-28T16:57:42.743Z,5.33
2018-07-28T17:00:11.416Z,6.40
2018-07-28T17:02:40.714Z,4.70
2018-07-28T17:05:09.751Z,4.90
2018-07-28T17:07:40.260Z,5.33
2018-07-28T17:10:09.118Z,3.03
2018-07-28T17:12:40.257Z,4.37
2018-07-28T17:15:11.153Z,5.47
2018-07-28T17:17:40.784Z,4.67
2018-07-28T17:20:09.740Z,5.80
2018-07-28T17:22:39.723Z,6.77
2018-07-28T17:25:11.218Z,9.83
2018-07-28T17:27:41.406Z,5.80
2018-07-28T17:30:14.954Z,6.20
2018-07-28T17:32:46.005Z,4.90
2018-07-28T17:35:18.153Z,6.90
2018-07-28T17:37:48.047Z,5.40
2018-07-28T17:40:17.625Z,5.83
2018-07-28T17:42:49.175Z,8.13
2018-07-28T17:45:17.937Z,5.70
2018-07-28T17:47:46.654Z,5.23
2018-07-28T17:50:16.090Z,5.47
2018-07-28T17:52:45.087Z,14.30
2018-07-28T17:55:13.958Z,5.47
2018-07-28T17:57:43.254Z,5.17
2018-07-28T18:00:11.994Z,4.90
2018-07-28T18:02:40.692Z,8.10
2018-07-28T18:05:10.357Z,5.20
2018-07-28T18:07:39.457Z,5.80
2018-07-28T18:10:09.235Z,4.10
2018-07-28T18:12:37.891Z,4.63
2018-07-28T18:15:06.886Z,4.53
2018-07-28T18:17:36.324Z,6.03
2018-07-28T18:20:05.608Z,7.20
2018-07-28T18:22:36.012Z,7.00
2018-07-28T18:25:04.606Z,5.13
2018-07-28T18:27:32.720Z,6.20
2018-07-28T18:30:01.338Z,6.17
2018-07-28T18:32:30.598Z,6.60
2018-07-28T18:34:59.896Z,5.90
2018-07-28T18:37:29.189Z,2.83
2018-07-28T18:39:58.980Z,5.23
2018-07-28T18:42:27.857Z,4.43
2018-07-28T18:44:56.541Z,6.07
2018-07-28T18:47:25.275Z,3.50
2018-07-28T18:49:55.483Z,2.37
2018-07-28T18:52:23.916Z,4.87
2018-07-28T18:54:54.836Z,5.40
2018-07-28T18:57:24.353Z,4.60
2018-07-28T18:59:53.310Z,4.23
2018-07-28T19:02:21.878Z,3.50
2018-07-28T19:04:52.225Z,6.30
2018-07-28T19:07:20.768Z,5.03
2018-07-28T19:09:50.624Z,4.40
2018-07-28T19:12:25.316Z,3.33
2018-07-28T19:14:54.084Z,5.83
2018-07-28T19:17:27.237Z,3.20
2018-07-28T19:19:56.013Z,3.30
2018-07-28T19:22:29.999Z,4.07
2018-07-28T19:24:59.814Z,3.53
2018-07-28T19:27:29.033Z,4.57
2018-07-28T19:29:58.383Z,4.77
2018-07-28T19:32:27.115Z,3.83
2018-07-28T19:34:56.404Z,3.73
2018-07-28T19:37:27.063Z,3.23
2018-07-28T19:39:55.679Z,7.83
2018-07-28T19:42:29.887Z,4.63
2018-07-28T19:45:00.333Z,3.93
2018-07-28T19:47:28.840Z,2.90
2018-07-28T19:49:57.517Z,4.40
2018-07-28T19:52:26.804Z,4.27
2018-07-28T19:54:56.182Z,4.57
2018-07-28T19:57:25.517Z,5.00
2018-07-28T19:59:54.952Z,7.53
2018-07-28T20:02:24.460Z,5.23
2018-07-28T20:04:53.051Z,7.50
2018-07-28T20:07:21.904Z,5.47
2018-07-28T20:09:51.352Z,4.53
2018-07-28T20:12:20.137Z,4.57
2018-07-28T20:14:49.106Z,2.80
2018-07-28T20:17:17.982Z,5.43
2018-07-28T20:19:47.759Z,4.73
2018-07-28T20:22:17.500Z,4.57
2018-07-28T20:24:46.289Z,6.07
2018-07-28T20:27:18.534Z,2.40
2018-07-28T20:29:48.035Z,3.13
2018-07-28T20:32:17.652Z,3.33
2018-07-28T20:34:46.357Z,3.87
2018-07-28T20:37:15.116Z,3.30
2018-07-28T20:39:46.110Z,3.70
2018-07-28T20:42:16.179Z,3.80
2018-07-28T20:44:45.998Z,4.93
2018-07-28T20:47:14.824Z,3.87
2018-07-28T20:49:44.431Z,5.80
2018-07-28T20:52:14.611Z,1.83
2018-07-28T20:54:43.918Z,4.07
2018-07-28T20:57:13.272Z,5.20
2018-07-28T20:59:42.513Z,4.27
2018-07-28T21:02:15.256Z,3.60
2018-07-28T21:04:44.531Z,4.77
2018-07-28T21:07:14.244Z,2.30
2018-07-28T21:19:27.997Z,4.27
2018-07-28T21:21:58.511Z,3.60
2018-07-28T21:24:32.964Z,2.67
2018-07-28T21:27:05.145Z,4.60
2018-07-28T21:29:35.073Z,4.87
2018-07-28T21:32:04.034Z,4.43
2018-07-28T21:34:33.638Z,3.83
2018-07-28T21:37:11.217Z,4.13
2018-07-28T21:39:40.087Z,6.20
2018-07-28T21:42:09.059Z,2.60
2018-07-28T21:44:38.857Z,8.10
2018-07-28T21:47:10.699Z,4.20
2018-07-28T21:49:42.175Z,5.10
2018-07-28T21:52:12.591Z,5.37
2018-07-28T21:54:47.171Z,3.80
2018-07-28T21:57:16.177Z,3.30
2018-07-28T21:59:47.116Z,2.97
2018-07-28T22:02:18.850Z,3.10
2018-07-28T22:04:49.140Z,4.97
2018-07-28T22:07:19.218Z,2.80
2018-07-28T22:09:50.672Z,4.57
2018-07-28T22:12:23.346Z,5.43
2018-07-28T22:14:54.517Z,5.23
2018-07-28T22:17:23.503Z,6.33
2018-07-28T22:19:52.984Z,4.50
2018-07-28T22:22:21.842Z,3.00
2018-07-28T22:24:51.555Z,3.43
2018-07-28T22:27:24.325Z,5.90
2018-07-28T22:29:58.338Z,2.20
2018-07-28T22:32:28.398Z,3.83
2018-07-28T22:34:57.568Z,3.83
2018-07-28T22:37:27.755Z,5.20
2018-07-28T22:39:57.492Z,5.13
2018-07-28T22:42:45.867Z,3.73
2018-07-28T22:45:16.707Z,3.13
2018-07-28T22:47:46.837Z,10.53
2018-07-28T22:50:19.894Z,4.23
2018-07-28T22:52:50.305Z,3.53
2018-07-28T22:55:19.833Z,6.40
2018-07-28T22:57:50.118Z,6.33
2018-07-28T23:00:19.433Z,4.40
2018-07-28T23:02:49.212Z,7.37
2018-07-28T23:05:20.384Z,4.63
2018-07-28T23:07:49.269Z,6.90
2018-07-28T23:10:19.380Z,5.00
2018-07-28T23:12:49.147Z,8.67
2018-07-28T23:15:18.016Z,8.40
2018-07-28T23:17:47.166Z,5.97
2018-07-28T23:20:16.659Z,6.40
2018-07-28T23:22:47.803Z,5.37
2018-07-28T23:25:18.890Z,5.70
2018-07-28T23:27:48.354Z,6.57
2018-07-28T23:30:19.761Z,6.17
2018-07-28T23:32:53.136Z,5.87
2018-07-28T23:35:23.276Z,5.03
2018-07-28T23:37:53.447Z,5.93
2018-07-28T23:40:24.755Z,4.13
2018-07-28T23:42:55.288Z,5.50
2018-07-28T23:45:24.795Z,5.70
2018-07-28T23:47:56.440Z,4.47
2018-07-28T23:50:28.088Z,3.87
2018-07-28T23:52:58.964Z,4.23
2018-07-28T23:55:28.786Z,7.43
2018-07-28T23:58:00.222Z,5.07
