createdAt,value
2018-01-13T00:02:15.974Z,41.30
2018-01-13T00:04:45.277Z,42.40
2018-01-13T00:07:13.615Z,46.70
2018-01-13T00:09:41.800Z,46.73
2018-01-13T00:12:10.112Z,43.10
2018-01-13T00:14:39.203Z,43.93
2018-01-13T00:17:08.245Z,40.80
2018-01-13T00:19:36.480Z,41.10
2018-01-13T00:22:04.728Z,42.23
2018-01-13T00:24:33.521Z,39.70
2018-01-13T00:27:01.798Z,43.07
2018-01-13T00:29:30.040Z,44.40
2018-01-13T00:31:58.277Z,40.87
2018-01-13T00:34:26.501Z,39.50
2018-01-13T00:36:54.758Z,37.13
2018-01-13T00:39:23.040Z,41.77
2018-01-13T00:41:52.044Z,37.23
2018-01-13T00:44:20.273Z,38.03
2018-01-13T00:46:48.544Z,41.63
2018-01-13T00:49:16.829Z,36.03
2018-01-13T00:51:45.768Z,35.83
2018-01-13T00:54:14.081Z,42.07
2018-01-13T00:56:42.541Z,37.67
2018-01-13T00:59:11.521Z,38.20
2018-01-13T01:01:40.525Z,37.23
2018-01-13T01:04:08.789Z,35.63
2018-01-13T01:06:37.097Z,37.47
2018-01-13T01:09:05.321Z,42.70
2018-01-13T01:11:33.526Z,38.40
2018-01-13T01:14:02.549Z,35.20
2018-01-13T01:16:31.604Z,42.50
2018-01-13T01:19:00.613Z,40.50
2018-01-13T01:21:29.576Z,38.50
2018-01-13T01:23:57.973Z,55.37
2018-01-13T01:26:26.200Z,45.03
2018-01-13T01:28:54.528Z,36.33
2018-01-13T01:31:22.710Z,43.77
2018-01-13T01:33:50.929Z,46.10
2018-01-13T01:36:19.176Z,43.20
2018-01-13T01:38:47.389Z,43.23
2018-01-13T01:41:16.505Z,46.00
2018-01-13T01:43:44.742Z,43.23
2018-01-13T01:46:12.984Z,43.30
2018-01-13T01:48:41.225Z,46.80
2018-01-13T01:51:09.444Z,43.00
2018-01-13T01:53:37.720Z,41.90
2018-01-13T01:56:05.928Z,40.50
2018-01-13T01:58:34.265Z,37.53
2018-01-13T02:01:02.496Z,40.60
2018-01-13T02:03:30.733Z,37.03
2018-01-13T02:05:58.956Z,41.97
2018-01-13T02:08:27.953Z,40.37
2018-01-13T02:10:56.249Z,37.73
2018-01-13T02:13:24.465Z,40.37
2018-01-13T02:15:52.725Z,38.83
2018-01-13T02:18:20.924Z,39.00
2018-01-13T02:20:49.260Z,37.13
2018-01-13T02:23:17.529Z,39.27
2018-01-13T02:25:45.759Z,43.30
2018-01-13T02:28:14.073Z,42.30
2018-01-13T02:30:42.298Z,42.80
2018-01-13T02:33:11.345Z,38.70
2018-01-13T02:35:39.601Z,40.10
2018-01-13T02:38:08.615Z,44.63
2018-01-13T02:40:36.837Z,38.73
2018-01-13T02:43:05.130Z,41.80
2018-01-13T02:45:33.320Z,41.97
2018-01-13T02:48:02.318Z,39.37
2018-01-13T02:50:30.580Z,37.03
2018-01-13T02:52:58.848Z,54.20
2018-01-13T02:55:27.149Z,42.10
2018-01-13T02:57:55.387Z,38.70
2018-01-13T03:00:23.596Z,39.10
2018-01-13T03:02:51.796Z,56.63
2018-01-13T03:05:20.078Z,41.83
2018-01-13T03:07:49.118Z,43.63
2018-01-13T03:10:17.360Z,41.87
2018-01-13T03:12:45.575Z,49.40
2018-01-13T03:15:14.586Z,39.90
2018-01-13T03:17:42.846Z,42.40
2018-01-13T03:20:11.057Z,44.97
2018-01-13T03:22:39.305Z,50.10
2018-01-13T03:25:08.285Z,58.17
2018-01-13T03:27:36.532Z,45.03
2018-01-13T03:30:04.759Z,44.47
2018-01-13T03:32:33.733Z,46.83
2018-01-13T03:35:02.775Z,49.73
2018-01-13T03:37:31.448Z,66.00
2018-01-13T03:39:59.712Z,49.87
2018-01-13T03:42:27.974Z,52.07
2018-01-13T03:44:56.208Z,53.83
2018-01-13T03:47:24.531Z,43.60
2018-01-13T03:49:52.753Z,47.87
2018-01-13T03:52:21.065Z,43.60
2018-01-13T03:54:49.289Z,50.27
2018-01-13T03:57:17.520Z,43.67
2018-01-13T03:59:46.525Z,117.33
2018-01-13T04:02:14.834Z,50.73
2018-01-13T04:04:43.796Z,53.83
2018-01-13T04:07:12.096Z,54.40
2018-01-13T04:09:40.356Z,52.50
2018-01-13T04:12:08.615Z,52.83
2018-01-13T04:14:37.592Z,46.57
2018-01-13T04:17:06.616Z,53.13
2018-01-13T04:19:34.849Z,53.60
2018-01-13T04:22:03.160Z,46.70
2018-01-13T04:24:31.376Z,46.60
2018-01-13T04:26:59.604Z,48.73
2018-01-13T04:29:27.845Z,47.17
2018-01-13T04:31:56.845Z,52.90
2018-01-13T04:34:27.860Z,49.60
2018-01-13T04:36:56.973Z,48.00
2018-01-13T04:39:25.467Z,52.40
2018-01-13T04:41:53.692Z,61.73
2018-01-13T04:44:21.954Z,72.33
2018-01-13T04:46:50.165Z,54.83
2018-01-13T04:49:18.438Z,59.67
2018-01-13T04:51:46.632Z,61.67
2018-01-13T04:54:14.866Z,53.33
2018-01-13T04:56:43.143Z,57.37
2018-01-13T04:59:11.373Z,80.93
2018-01-13T05:01:40.381Z,52.27
2018-01-13T05:04:08.635Z,54.20
2018-01-13T05:06:36.866Z,51.27
2018-01-13T05:09:05.101Z,53.47
2018-01-13T05:11:33.313Z,53.50
2018-01-13T05:14:01.550Z,57.70
2018-01-13T05:16:29.792Z,59.30
2018-01-13T05:18:58.784Z,55.37
2018-01-13T05:21:27.004Z,58.30
2018-01-13T05:23:55.243Z,53.53
2018-01-13T05:26:24.265Z,51.73
2018-01-13T05:28:52.469Z,51.67
2018-01-13T05:31:20.703Z,51.20
2018-01-13T05:33:48.928Z,53.23
2018-01-13T05:36:17.157Z,50.87
2018-01-13T05:38:45.401Z,53.10
2018-01-13T05:41:14.402Z,55.80
2018-01-13T05:43:42.629Z,51.40
2018-01-13T05:46:10.854Z,47.47
2018-01-13T05:48:39.846Z,48.20
2018-01-13T05:51:08.050Z,42.17
2018-01-13T05:53:36.265Z,45.90
2018-01-13T05:56:04.546Z,50.73
2018-01-13T05:58:32.764Z,43.27
2018-01-13T06:03:58.750Z,45.30
2018-01-13T06:06:26.971Z,40.53
2018-01-13T06:08:55.985Z,49.03
2018-01-13T06:11:24.233Z,42.63
2018-01-13T06:13:52.451Z,42.47
2018-01-13T06:16:20.685Z,41.47
2018-01-13T06:18:49.685Z,41.23
2018-01-13T06:21:17.925Z,41.00
2018-01-13T06:23:46.340Z,45.40
2018-01-13T06:26:14.632Z,41.23
2018-01-13T06:28:42.844Z,40.17
2018-01-13T06:31:11.065Z,40.77
2018-01-13T06:33:40.037Z,42.60
2018-01-13T06:36:09.034Z,36.83
2018-01-13T06:38:38.009Z,35.57
2018-01-13T06:41:06.258Z,37.63
2018-01-13T06:43:34.493Z,40.87
2018-01-13T06:46:02.782Z,38.57
2018-01-13T06:48:30.981Z,40.47
2018-01-13T06:50:59.190Z,39.90
2018-01-13T06:53:28.203Z,37.73
2018-01-13T06:55:56.422Z,48.53
2018-01-13T06:58:24.637Z,49.50
2018-01-13T07:00:53.638Z,45.57
2018-01-13T07:03:22.613Z,47.93
2018-01-13T07:05:50.848Z,44.80
2018-01-13T07:08:19.077Z,45.57
2018-01-13T07:10:48.091Z,45.47
2018-01-13T07:13:16.308Z,45.80
2018-01-13T07:15:44.628Z,44.90
2018-01-13T07:18:12.885Z,44.50
2018-01-13T07:20:41.108Z,44.67
2018-01-13T07:23:09.305Z,44.93
2018-01-13T07:25:37.559Z,47.17
2018-01-13T07:28:05.777Z,49.87
2018-01-13T07:30:35.493Z,49.07
2018-01-13T07:33:04.523Z,48.00
2018-01-13T07:35:32.733Z,53.73
2018-01-13T07:38:00.944Z,53.93
2018-01-13T07:40:29.933Z,51.07
2018-01-13T07:42:58.189Z,47.33
2018-01-13T07:45:26.393Z,49.13
2018-01-13T07:47:55.380Z,49.07
2018-01-13T07:50:24.361Z,44.57
2018-01-13T07:52:52.851Z,47.10
2018-01-13T07:55:21.861Z,49.97
2018-01-13T07:57:50.837Z,47.80
2018-01-13T08:00:19.179Z,53.83
2018-01-13T08:02:47.377Z,51.70
2018-01-13T08:05:16.369Z,46.63
2018-01-13T08:07:45.364Z,39.87
2018-01-13T08:10:14.371Z,44.73
2018-01-13T08:12:43.341Z,52.40
2018-01-13T08:15:12.373Z,51.10
2018-01-13T08:17:40.600Z,46.07
2018-01-13T08:20:08.829Z,43.07
2018-01-13T08:22:37.088Z,43.37
2018-01-13T08:25:06.045Z,41.97
2018-01-13T08:27:34.273Z,46.33
2018-01-13T08:30:02.509Z,43.93
2018-01-13T08:32:30.733Z,46.73
2018-01-13T08:34:58.957Z,42.80
2018-01-13T08:37:27.967Z,45.20
2018-01-13T08:39:56.198Z,45.03
2018-01-13T08:42:24.421Z,43.37
2018-01-13T08:44:52.657Z,39.40
2018-01-13T08:47:20.870Z,38.73
2018-01-13T08:49:49.119Z,42.47
2018-01-13T08:52:17.393Z,39.17
2018-01-13T08:54:45.611Z,43.80
2018-01-13T08:57:13.807Z,41.93
2018-01-13T08:59:42.040Z,44.37
2018-01-13T09:02:11.005Z,50.50
2018-01-13T09:04:39.238Z,46.43
2018-01-13T09:07:07.469Z,42.77
2018-01-13T09:09:36.441Z,48.53
2018-01-13T09:12:04.690Z,49.33
2018-01-13T09:14:32.929Z,54.17
2018-01-13T09:17:01.179Z,53.93
2018-01-13T09:19:29.408Z,47.23
2018-01-13T09:21:58.377Z,45.40
2018-01-13T09:24:26.605Z,45.03
2018-01-13T09:26:54.821Z,54.13
2018-01-13T09:29:23.048Z,48.87
2018-01-13T09:31:51.285Z,53.13
2018-01-13T09:34:19.500Z,46.40
2018-01-13T09:36:47.745Z,56.60
2018-01-13T09:39:15.968Z,52.03
2018-01-13T09:41:44.173Z,56.10
2018-01-13T09:44:12.405Z,53.03
2018-01-13T09:46:40.620Z,54.57
2018-01-13T09:49:08.848Z,54.70
2018-01-13T09:51:37.063Z,53.27
2018-01-13T09:54:05.303Z,55.73
2018-01-13T09:56:33.526Z,53.13
2018-01-13T09:59:01.765Z,53.50
2018-01-13T10:01:30.760Z,55.73
2018-01-13T10:03:59.023Z,54.10
2018-01-13T10:06:27.286Z,53.73
2018-01-13T10:08:55.505Z,58.27
2018-01-13T10:11:23.761Z,55.30
2018-01-13T10:13:53.051Z,57.43
2018-01-13T10:16:22.076Z,57.73
2018-01-13T10:18:50.333Z,55.83
2018-01-13T10:21:19.323Z,49.43
2018-01-13T10:23:47.565Z,58.23
2018-01-13T10:26:15.810Z,58.57
2018-01-13T10:28:44.008Z,52.87
2018-01-13T10:31:12.260Z,54.80
2018-01-13T10:33:41.214Z,54.73
2018-01-13T10:36:10.203Z,59.67
2018-01-13T10:38:39.189Z,57.00
2018-01-13T10:41:08.192Z,58.57
2018-01-13T10:43:37.176Z,55.50
2018-01-13T10:46:05.404Z,55.67
2018-01-13T10:48:33.639Z,50.17
2018-01-13T10:51:01.842Z,60.57
2018-01-13T10:53:30.083Z,54.07
2018-01-13T10:55:59.053Z,54.90
2018-01-13T10:58:27.349Z,57.03
2018-01-13T11:00:56.571Z,89.20
2018-01-13T11:03:24.825Z,59.70
2018-01-13T11:05:53.045Z,54.83
2018-01-13T11:08:21.277Z,59.37
2018-01-13T11:10:50.263Z,52.07
2018-01-13T11:13:19.254Z,56.83
2018-01-13T11:15:48.256Z,61.53
2018-01-13T11:18:16.496Z,58.07
2018-01-13T11:20:44.721Z,61.57
2018-01-13T11:23:12.925Z,56.77
2018-01-13T11:25:41.161Z,57.00
2018-01-13T11:28:09.366Z,54.97
2018-01-13T11:30:37.589Z,59.70
2018-01-13T11:33:05.777Z,58.50
2018-01-13T11:35:34.001Z,59.20
2018-01-13T11:38:02.237Z,56.23
2018-01-13T11:40:30.515Z,58.30
2018-01-13T11:42:58.728Z,56.40
2018-01-13T11:45:26.943Z,53.43
2018-01-13T11:47:55.925Z,50.00
2018-01-13T11:50:24.921Z,57.17
2018-01-13T11:52:53.121Z,51.60
2018-01-13T11:55:21.341Z,55.73
2018-01-13T11:57:49.843Z,52.60
2018-01-13T12:00:18.049Z,51.00
2018-01-13T12:02:46.300Z,60.63
2018-01-13T12:05:15.272Z,53.73
2018-01-13T12:07:43.509Z,55.10
2018-01-13T12:10:11.722Z,54.30
2018-01-13T12:12:39.937Z,61.90
2018-01-13T12:15:08.156Z,56.40
2018-01-13T12:17:36.373Z,53.80
2018-01-13T12:20:05.338Z,58.03
2018-01-13T12:22:33.607Z,51.53
2018-01-13T12:25:02.924Z,55.33
2018-01-13T12:27:31.904Z,59.37
2018-01-13T12:30:00.936Z,59.00
2018-01-13T12:32:29.900Z,53.10
2018-01-13T12:34:58.144Z,53.63
2018-01-13T12:37:26.325Z,45.73
2018-01-13T12:39:54.830Z,46.37
2018-01-13T12:42:23.837Z,52.67
2018-01-13T12:44:52.069Z,43.93
2018-01-13T12:47:20.375Z,45.50
2018-01-13T12:49:48.904Z,43.70
2018-01-13T12:52:17.849Z,47.10
2018-01-13T12:54:46.829Z,47.73
2018-01-13T12:57:15.945Z,49.87
2018-01-13T12:59:44.173Z,47.17
2018-01-13T13:02:12.389Z,50.17
2018-01-13T13:04:41.357Z,48.43
2018-01-13T13:07:10.395Z,46.93
2018-01-13T13:09:38.609Z,47.10
2018-01-13T13:12:06.856Z,49.97
2018-01-13T13:14:35.061Z,48.67
2018-01-13T13:17:03.285Z,46.33
2018-01-13T13:19:32.265Z,47.30
2018-01-13T13:22:00.489Z,43.20
2018-01-13T13:27:03.241Z,43.43
2018-01-13T13:29:31.482Z,47.03
2018-01-13T13:31:59.725Z,49.70
2018-01-13T13:34:27.945Z,44.60
2018-01-13T13:36:56.930Z,49.07
2018-01-13T13:39:25.145Z,45.93
2018-01-13T13:41:53.359Z,46.77
2018-01-13T13:44:21.572Z,49.33
2018-01-13T13:46:50.536Z,45.50
2018-01-13T13:49:19.564Z,45.97
2018-01-13T13:51:48.542Z,42.77
2018-01-13T13:54:17.525Z,42.73
2018-01-13T13:56:46.529Z,48.10
2018-01-13T13:59:15.506Z,47.33
2018-01-13T14:01:43.743Z,46.77
2018-01-13T14:04:11.928Z,54.90
2018-01-13T14:06:40.980Z,52.73
2018-01-13T14:09:09.957Z,56.23
2018-01-13T14:11:38.953Z,60.27
2018-01-13T14:14:07.948Z,65.90
2018-01-13T14:16:36.941Z,69.30
2018-01-13T14:19:05.904Z,73.83
2018-01-13T14:21:34.129Z,59.23
2018-01-13T14:24:02.346Z,59.97
2018-01-13T14:26:30.565Z,54.03
2018-01-13T14:28:59.548Z,54.33
2018-01-13T14:31:28.530Z,48.33
2018-01-13T14:33:57.530Z,53.77
2018-01-13T14:36:25.752Z,44.10
2018-01-13T14:38:53.965Z,42.37
2018-01-13T14:41:22.449Z,45.40
2018-01-13T14:43:50.673Z,42.37
2018-01-13T14:46:18.885Z,54.93
2018-01-13T14:48:47.888Z,43.80
2018-01-13T14:51:16.883Z,45.40
2018-01-13T14:53:45.280Z,37.47
2018-01-13T14:56:14.251Z,44.10
2018-01-13T14:58:43.252Z,33.87
2018-01-13T15:01:12.297Z,37.20
2018-01-13T15:03:40.721Z,36.47
2018-01-13T15:06:08.977Z,33.27
2018-01-13T15:08:37.196Z,35.63
2018-01-13T15:11:05.408Z,34.73
2018-01-13T15:13:33.681Z,36.97
2018-01-13T15:16:01.896Z,34.43
2018-01-13T15:18:30.889Z,37.10
2018-01-13T15:20:59.880Z,35.03
2018-01-13T15:23:28.117Z,34.40
2018-01-13T15:25:56.366Z,35.70
2018-01-13T15:28:24.559Z,39.03
2018-01-13T15:30:53.605Z,31.53
2018-01-13T15:33:21.833Z,38.57
2018-01-13T15:35:50.049Z,31.87
2018-01-13T15:38:19.040Z,34.83
2018-01-13T15:40:47.243Z,35.60
2018-01-13T15:43:15.690Z,43.17
2018-01-13T15:45:44.777Z,31.70
2018-01-13T15:48:12.985Z,34.33
2018-01-13T15:50:41.205Z,34.80
2018-01-13T15:53:09.424Z,37.00
2018-01-13T15:55:37.892Z,34.23
2018-01-13T15:58:06.117Z,38.63
2018-01-13T16:00:34.317Z,38.60
2018-01-13T16:03:02.526Z,36.40
2018-01-13T16:05:30.765Z,37.50
2018-01-13T16:07:58.985Z,40.13
2018-01-13T16:10:27.221Z,40.27
2018-01-13T16:12:55.429Z,38.07
2018-01-13T16:15:23.674Z,36.23
2018-01-13T16:17:51.869Z,36.73
2018-01-13T16:20:20.853Z,37.73
2018-01-13T16:22:49.080Z,37.73
2018-01-13T16:25:17.313Z,44.27
2018-01-13T16:27:45.536Z,39.60
2018-01-13T16:30:14.548Z,42.60
2018-01-13T16:32:42.785Z,40.07
2018-01-13T16:35:10.992Z,39.17
2018-01-13T16:37:39.200Z,37.43
2018-01-13T16:40:07.429Z,37.43
2018-01-13T16:42:35.709Z,33.23
2018-01-13T16:45:03.990Z,33.43
2018-01-13T16:47:32.220Z,35.33
2018-01-13T16:50:00.445Z,33.63
2018-01-13T16:52:29.465Z,32.47
2018-01-13T16:54:58.436Z,36.07
2018-01-13T16:57:26.688Z,34.70
2018-01-13T16:59:54.881Z,32.77
2018-01-13T17:02:23.096Z,34.67
2018-01-13T17:04:51.553Z,38.43
2018-01-13T17:07:19.824Z,40.70
2018-01-13T17:09:48.829Z,43.13
2018-01-13T17:12:17.065Z,32.80
2018-01-13T17:14:45.294Z,35.83
2018-01-13T17:17:37.401Z,31.43
2018-01-13T17:20:06.407Z,31.83
2018-01-13T17:22:34.629Z,31.93
2018-01-13T17:25:02.930Z,31.77
2018-01-13T17:27:31.144Z,31.53
2018-01-13T17:29:59.401Z,32.47
2018-01-13T17:32:27.661Z,31.90
2018-01-13T17:34:55.918Z,29.10
2018-01-13T17:37:24.180Z,30.50
2018-01-13T17:39:52.471Z,27.13
2018-01-13T17:42:20.690Z,32.27
2018-01-13T17:44:48.931Z,30.30
2018-01-13T17:47:17.924Z,29.30
2018-01-13T17:49:46.960Z,30.73
2018-01-13T17:52:15.179Z,34.57
2018-01-13T17:54:44.166Z,35.20
2018-01-13T17:57:12.399Z,29.40
2018-01-13T17:59:40.601Z,27.80
2018-01-13T18:02:08.845Z,30.10
2018-01-13T18:04:37.152Z,30.00
2018-01-13T18:07:06.106Z,29.77
2018-01-13T18:09:35.169Z,28.53
2018-01-13T18:12:03.392Z,27.90
2018-01-13T18:14:31.632Z,25.53
2018-01-13T18:17:00.621Z,26.23
2018-01-13T18:19:29.600Z,30.67
2018-01-13T18:21:57.869Z,27.67
2018-01-13T18:24:26.188Z,30.97
2018-01-13T18:26:54.445Z,29.10
2018-01-13T18:29:23.448Z,27.00
2018-01-13T18:31:51.682Z,27.30
2018-01-13T18:34:19.925Z,28.73
2018-01-13T18:36:48.225Z,25.20
2018-01-13T18:39:16.448Z,26.03
2018-01-13T18:41:45.465Z,31.50
2018-01-13T18:44:13.686Z,28.67
2018-01-13T18:46:41.941Z,31.97
2018-01-13T18:49:10.220Z,36.80
2018-01-13T18:51:38.438Z,36.77
2018-01-13T18:54:06.699Z,34.73
2018-01-13T18:56:34.924Z,33.37
2018-01-13T18:59:03.165Z,34.87
2018-01-13T19:01:31.396Z,34.63
2018-01-13T19:03:59.705Z,32.47
2018-01-13T19:06:27.885Z,31.00
2018-01-13T19:08:56.170Z,29.80
2018-01-13T19:11:24.389Z,26.73
2018-01-13T19:13:52.653Z,29.50
2018-01-13T19:16:20.869Z,37.60
2018-01-13T19:18:49.856Z,31.47
2018-01-13T19:21:18.876Z,31.27
2018-01-13T19:23:47.101Z,29.17
2018-01-13T19:26:16.490Z,25.00
2018-01-13T19:28:45.546Z,30.30
2018-01-13T19:31:13.829Z,30.40
2018-01-13T19:33:42.192Z,31.47
2018-01-13T19:36:10.462Z,32.57
2018-01-13T19:38:45.430Z,31.47
2018-01-13T19:44:11.615Z,28.40
2018-01-13T19:46:41.572Z,28.87
2018-01-13T19:49:09.829Z,32.97
2018-01-13T19:51:38.837Z,32.00
2018-01-13T19:54:07.061Z,34.43
2018-01-13T19:56:35.266Z,37.43
2018-01-13T19:59:04.265Z,37.07
2018-01-13T20:01:32.480Z,34.00
2018-01-13T20:04:00.716Z,33.60
2018-01-13T20:06:29.841Z,34.80
2018-01-13T20:08:58.064Z,38.10
2018-01-13T20:11:27.387Z,41.73
2018-01-13T20:13:55.762Z,35.97
2018-01-13T20:16:24.261Z,34.90
2018-01-13T20:18:52.485Z,37.63
2018-01-13T20:21:20.803Z,34.07
2018-01-13T20:23:49.925Z,39.37
2018-01-13T20:26:18.165Z,32.70
2018-01-13T20:28:47.257Z,33.43
2018-01-13T20:31:15.532Z,38.20
2018-01-13T20:33:43.881Z,34.10
2018-01-13T20:36:13.110Z,37.23
2018-01-13T20:38:42.104Z,36.20
2018-01-13T20:41:10.324Z,34.73
2018-01-13T20:43:38.584Z,32.37
2018-01-13T20:46:06.786Z,36.30
2018-01-13T20:48:35.025Z,34.03
2018-01-13T20:51:06.560Z,29.43
2018-01-13T20:53:35.651Z,36.50
2018-01-13T20:56:04.708Z,35.10
2018-01-13T21:01:34.082Z,39.27
2018-01-13T21:04:05.733Z,33.93
2018-01-13T21:06:34.030Z,37.10
2018-01-13T21:09:03.315Z,36.40
2018-01-13T21:11:32.856Z,33.23
2018-01-13T21:17:12.924Z,32.97
2018-01-13T21:19:41.818Z,32.07
2018-01-13T21:25:08.109Z,32.50
2018-01-13T21:27:36.537Z,33.57
2018-01-13T21:30:04.758Z,35.20
2018-01-13T21:32:33.082Z,31.33
2018-01-13T21:35:01.298Z,33.63
2018-01-13T21:37:30.633Z,30.50
2018-01-13T21:39:59.033Z,31.47
2018-01-13T21:42:27.287Z,33.70
2018-01-13T21:44:55.605Z,35.17
2018-01-13T21:47:23.860Z,35.17
2018-01-13T21:49:52.273Z,38.93
2018-01-13T21:55:19.638Z,35.37
2018-01-13T21:57:47.952Z,35.77
2018-01-13T22:00:17.108Z,32.37
2018-01-13T22:02:47.271Z,32.07
2018-01-13T22:05:16.441Z,29.07
2018-01-13T22:07:44.683Z,33.17
2018-01-13T22:10:13.112Z,32.87
2018-01-13T22:12:42.117Z,33.13
2018-01-13T22:15:10.397Z,32.97
2018-01-13T22:17:39.359Z,33.93
2018-01-13T22:20:07.683Z,32.30
2018-01-13T22:22:35.893Z,31.43
2018-01-13T22:25:04.217Z,36.90
2018-01-13T22:27:32.578Z,42.50
2018-01-13T22:30:00.972Z,34.93
2018-01-13T22:32:29.541Z,45.80
2018-01-13T22:34:57.765Z,38.40
2018-01-13T22:37:26.013Z,35.67
2018-01-13T22:39:54.478Z,32.57
2018-01-13T22:42:34.661Z,29.57
2018-01-13T22:45:02.897Z,30.90
2018-01-13T22:47:31.105Z,28.53
2018-01-13T22:52:56.465Z,26.53
2018-01-13T22:55:24.702Z,29.37
2018-01-13T22:57:53.198Z,31.80
2018-01-13T23:00:27.470Z,26.60
2018-01-13T23:02:56.664Z,29.03
2018-01-13T23:05:24.877Z,28.23
2018-01-13T23:08:09.446Z,26.40
2018-01-13T23:10:38.467Z,29.37
2018-01-13T23:13:06.767Z,31.20
2018-01-13T23:15:35.861Z,29.10
2018-01-13T23:18:04.337Z,30.77
2018-01-13T23:20:32.593Z,29.03
2018-01-13T23:23:00.926Z,29.87
2018-01-13T23:25:29.271Z,30.40
2018-01-13T23:27:57.491Z,30.10
2018-01-13T23:30:26.598Z,30.50
2018-01-13T23:32:55.040Z,31.93
2018-01-13T23:35:23.304Z,32.33
2018-01-13T23:37:51.527Z,28.43
2018-01-13T23:40:19.793Z,27.00
2018-01-13T23:42:48.006Z,28.70
2018-01-13T23:45:17.125Z,28.30
2018-01-13T23:47:46.101Z,28.80
2018-01-13T23:50:15.089Z,27.37
2018-01-13T23:52:44.084Z,28.23
2018-01-13T23:55:12.306Z,29.93
2018-01-13T23:57:40.558Z,30.53
