createdAt,value
2018-07-03T00:00:57.588Z,15.80
2018-07-03T00:03:32.469Z,15.70
2018-07-03T00:06:08.168Z,15.60
2018-07-03T00:11:21.890Z,15.50
2018-07-03T00:13:58.055Z,15.50
2018-07-03T00:16:39.713Z,15.50
2018-07-03T00:19:16.337Z,15.50
2018-07-03T00:21:51.929Z,15.50
2018-07-03T00:24:28.051Z,15.50
2018-07-03T00:27:02.979Z,15.50
2018-07-03T00:29:41.620Z,15.40
2018-07-03T00:32:16.779Z,15.40
2018-07-03T00:34:51.808Z,15.40
2018-07-03T00:37:27.950Z,15.30
2018-07-03T00:40:04.130Z,15.40
2018-07-03T00:42:39.513Z,15.40
2018-07-03T00:45:15.545Z,15.30
2018-07-03T00:47:52.629Z,15.20
2018-07-03T00:50:30.702Z,15.10
2018-07-03T00:53:08.865Z,15.00
2018-07-03T00:55:44.040Z,15.00
2018-07-03T00:58:20.340Z,14.90
2018-07-03T01:00:58.023Z,14.90
2018-07-03T01:03:33.002Z,15.00
2018-07-03T01:06:09.483Z,15.00
2018-07-03T01:08:48.209Z,14.90
2018-07-03T01:11:24.320Z,14.90
2018-07-03T01:13:58.565Z,14.90
2018-07-03T01:16:33.810Z,14.90
2018-07-03T01:19:08.692Z,14.90
2018-07-03T01:21:43.708Z,14.90
2018-07-03T01:24:18.051Z,14.90
2018-07-03T01:26:52.324Z,14.90
2018-07-03T01:29:27.758Z,14.90
2018-07-03T01:32:02.028Z,14.90
2018-07-03T01:34:36.709Z,14.90
2018-07-03T01:37:12.050Z,14.90
2018-07-03T01:39:48.672Z,14.80
2018-07-03T01:42:23.264Z,14.70
2018-07-03T01:44:57.816Z,14.60
2018-07-03T01:47:32.534Z,14.50
2018-07-03T01:50:07.476Z,14.40
2018-07-03T01:52:41.763Z,14.30
2018-07-03T01:55:17.199Z,14.20
2018-07-03T01:57:51.419Z,14.10
2018-07-03T02:00:25.984Z,14.10
2018-07-03T02:03:00.765Z,14.10
2018-07-03T02:05:37.263Z,14.10
2018-07-03T02:08:13.406Z,14.10
2018-07-03T02:10:48.736Z,14.20
2018-07-03T02:13:23.322Z,14.20
2018-07-03T02:16:02.876Z,14.10
2018-07-03T02:18:41.427Z,14.10
2018-07-03T02:21:16.718Z,14.00
2018-07-03T02:23:53.953Z,14.00
2018-07-03T02:26:29.333Z,13.90
2018-07-03T02:29:04.586Z,13.90
2018-07-03T02:31:39.193Z,13.80
2018-07-03T02:34:14.380Z,13.80
2018-07-03T02:36:51.871Z,13.70
2018-07-03T02:39:27.900Z,13.60
2018-07-03T02:42:02.067Z,13.60
2018-07-03T02:44:36.252Z,13.50
2018-07-03T02:47:10.860Z,13.50
2018-07-03T02:49:51.660Z,13.40
2018-07-03T02:52:26.994Z,13.40
2018-07-03T02:55:02.068Z,13.40
2018-07-03T02:57:37.141Z,13.40
2018-07-03T03:00:13.741Z,13.40
2018-07-03T03:02:51.184Z,13.30
2018-07-03T03:05:29.542Z,13.30
2018-07-03T03:08:03.929Z,13.30
2018-07-03T03:10:39.033Z,13.30
2018-07-03T03:13:13.984Z,13.20
2018-07-03T03:15:54.604Z,13.10
2018-07-03T03:18:30.029Z,13.10
2018-07-03T03:21:04.768Z,13.10
2018-07-03T03:23:41.136Z,13.00
2018-07-03T03:26:16.789Z,13.10
2018-07-03T03:28:52.981Z,13.10
2018-07-03T03:31:27.545Z,13.10
2018-07-03T03:34:03.913Z,13.20
2018-07-03T03:36:40.499Z,13.20
2018-07-03T03:39:19.264Z,13.20
2018-07-03T03:41:54.730Z,13.30
2018-07-03T03:44:29.795Z,13.30
2018-07-03T03:47:05.330Z,13.30
2018-07-03T03:49:40.348Z,13.40
2018-07-03T03:52:15.719Z,13.40
2018-07-03T03:54:51.339Z,13.40
2018-07-03T03:57:29.381Z,13.50
2018-07-03T04:00:07.976Z,13.60
2018-07-03T04:02:45.068Z,13.60
2018-07-03T04:05:23.197Z,13.60
2018-07-03T04:08:02.108Z,13.70
2018-07-03T04:10:38.079Z,13.70
2018-07-03T04:13:13.943Z,13.80
2018-07-03T04:15:49.188Z,13.80
2018-07-03T04:18:36.345Z,13.90
2018-07-03T04:21:17.761Z,13.90
2018-07-03T04:23:58.067Z,14.00
2018-07-03T04:26:34.511Z,14.00
2018-07-03T04:29:15.053Z,14.10
2018-07-03T04:31:56.430Z,14.10
2018-07-03T04:37:10.524Z,14.40
2018-07-03T04:39:46.764Z,14.40
2018-07-03T04:42:23.741Z,14.50
2018-07-03T04:44:59.230Z,14.50
2018-07-03T04:47:35.126Z,14.50
2018-07-03T04:50:17.829Z,14.60
2018-07-03T04:52:54.952Z,14.70
2018-07-03T04:55:30.272Z,14.70
2018-07-03T04:58:06.286Z,14.80
2018-07-03T05:00:40.780Z,14.90
2018-07-03T05:06:00.030Z,15.10
2018-07-03T05:08:40.297Z,15.20
2018-07-03T05:11:18.904Z,15.30
2018-07-03T05:13:58.431Z,15.40
2018-07-03T05:16:35.807Z,15.50
2018-07-03T05:19:10.982Z,15.60
2018-07-03T05:21:45.865Z,15.70
2018-07-03T05:24:22.335Z,15.80
2018-07-03T05:26:58.197Z,15.80
2018-07-03T05:29:34.696Z,15.90
2018-07-03T05:32:11.761Z,15.90
2018-07-03T05:34:46.277Z,16.10
2018-07-03T05:37:23.086Z,16.10
2018-07-03T05:39:58.614Z,16.20
2018-07-03T05:42:33.899Z,16.30
2018-07-03T05:45:09.010Z,16.40
2018-07-03T05:47:43.179Z,16.50
2018-07-03T05:50:17.617Z,16.60
2018-07-03T05:52:51.999Z,16.70
2018-07-03T05:55:26.418Z,16.80
2018-07-03T05:58:01.625Z,16.90
2018-07-03T06:00:37.126Z,17.00
2018-07-03T06:03:11.352Z,17.10
2018-07-03T06:05:45.684Z,17.30
2018-07-03T06:08:20.940Z,17.40
2018-07-03T06:10:55.337Z,17.50
2018-07-03T06:13:32.464Z,17.60
2018-07-03T06:16:06.832Z,17.70
2018-07-03T06:18:41.033Z,17.80
2018-07-03T06:21:15.272Z,18.00
2018-07-03T06:23:49.388Z,18.10
2018-07-03T06:26:23.527Z,18.20
2018-07-03T06:28:58.346Z,18.40
2018-07-03T06:31:32.804Z,18.50
2018-07-03T06:34:07.977Z,18.60
2018-07-03T06:36:42.633Z,18.60
2018-07-03T06:39:17.008Z,18.70
2018-07-03T06:41:51.487Z,18.80
2018-07-03T06:44:25.788Z,19.00
2018-07-03T06:47:00.053Z,19.20
2018-07-03T06:49:36.129Z,19.20
2018-07-03T06:52:10.528Z,19.30
2018-07-03T06:54:46.143Z,19.40
2018-07-03T06:57:20.453Z,19.60
2018-07-03T06:59:55.767Z,19.70
2018-07-03T07:02:30.371Z,19.70
2018-07-03T07:05:04.904Z,19.90
2018-07-03T07:07:40.292Z,20.10
2018-07-03T07:10:14.604Z,20.20
2018-07-03T07:12:49.664Z,20.40
2018-07-03T07:15:24.464Z,20.50
2018-07-03T07:18:00.709Z,20.60
2018-07-03T07:20:35.335Z,20.80
2018-07-03T07:23:10.511Z,20.90
2018-07-03T07:25:44.958Z,20.90
2018-07-03T07:28:19.428Z,21.00
2018-07-03T07:30:53.809Z,21.10
2018-07-03T07:33:29.263Z,21.30
2018-07-03T07:36:03.609Z,21.40
2018-07-03T07:38:38.839Z,21.50
2018-07-03T07:41:12.919Z,21.60
2018-07-03T07:43:47.171Z,21.80
2018-07-03T07:46:23.595Z,21.90
2018-07-03T07:48:57.888Z,22.10
2018-07-03T07:51:32.176Z,22.20
2018-07-03T07:54:06.587Z,22.20
2018-07-03T07:56:40.724Z,22.30
2018-07-03T07:59:16.286Z,22.30
2018-07-03T08:01:52.146Z,22.30
2018-07-03T08:04:27.066Z,22.10
2018-07-03T08:07:01.945Z,22.10
2018-07-03T08:09:36.210Z,22.20
2018-07-03T08:12:10.497Z,22.30
2018-07-03T08:14:45.249Z,22.30
2018-07-03T08:17:21.797Z,22.20
2018-07-03T08:19:55.979Z,22.10
2018-07-03T08:22:31.401Z,22.10
2018-07-03T08:25:06.865Z,22.10
2018-07-03T08:27:43.540Z,22.20
2018-07-03T08:30:20.249Z,22.40
2018-07-03T08:32:54.495Z,22.50
2018-07-03T08:35:29.411Z,22.70
2018-07-03T08:38:03.835Z,22.70
2018-07-03T08:40:40.768Z,22.80
2018-07-03T08:43:15.067Z,23.00
2018-07-03T08:45:51.034Z,23.10
2018-07-03T08:48:25.164Z,23.10
2018-07-03T08:51:01.242Z,23.10
2018-07-03T08:53:35.584Z,23.30
2018-07-03T08:56:10.145Z,23.40
2018-07-03T08:58:47.883Z,23.50
2018-07-03T09:01:22.172Z,23.40
2018-07-03T09:03:56.297Z,23.30
2018-07-03T09:06:30.444Z,23.50
2018-07-03T09:09:07.400Z,23.60
2018-07-03T09:11:41.787Z,23.60
2018-07-03T09:14:17.229Z,23.80
2018-07-03T09:16:52.597Z,23.90
2018-07-03T09:19:26.822Z,23.90
2018-07-03T09:22:01.834Z,24.10
2018-07-03T09:24:37.137Z,24.20
2018-07-03T09:27:11.617Z,24.10
2018-07-03T09:29:45.889Z,24.00
2018-07-03T09:32:20.248Z,24.00
2018-07-03T09:34:54.783Z,24.00
2018-07-03T09:37:29.357Z,24.20
2018-07-03T09:40:04.408Z,24.40
2018-07-03T09:42:38.664Z,24.70
2018-07-03T09:45:14.096Z,24.90
2018-07-03T09:47:48.411Z,24.80
2018-07-03T09:50:22.798Z,24.90
2018-07-03T09:52:57.184Z,24.70
2018-07-03T09:55:31.510Z,25.00
2018-07-03T09:58:06.451Z,25.10
2018-07-03T10:00:46.030Z,25.30
2018-07-03T10:03:20.821Z,25.20
2018-07-03T10:05:57.792Z,25.10
2018-07-03T10:08:31.956Z,25.40
2018-07-03T10:11:07.381Z,25.80
2018-07-03T10:13:42.631Z,26.10
2018-07-03T10:18:51.331Z,26.10
2018-07-03T10:21:26.476Z,26.20
2018-07-03T10:24:00.696Z,26.30
2018-07-03T10:26:34.924Z,26.50
2018-07-03T10:29:09.064Z,26.90
2018-07-03T10:31:48.460Z,27.30
2018-07-03T10:34:25.108Z,27.00
2018-07-03T10:37:05.822Z,27.00
2018-07-03T10:39:41.044Z,27.10
2018-07-03T10:42:15.932Z,27.20
2018-07-03T10:44:51.844Z,27.30
2018-07-03T10:47:28.420Z,27.40
2018-07-03T10:50:03.459Z,26.80
2018-07-03T10:52:38.129Z,26.70
2018-07-03T10:55:12.659Z,26.80
2018-07-03T10:57:47.325Z,27.00
2018-07-03T11:00:21.764Z,27.40
2018-07-03T11:02:56.526Z,27.80
2018-07-03T11:05:31.510Z,27.90
2018-07-03T11:08:06.710Z,28.10
2018-07-03T11:10:41.187Z,27.90
2018-07-03T11:13:15.346Z,27.60
2018-07-03T11:15:49.757Z,27.60
2018-07-03T11:18:24.049Z,28.10
2018-07-03T11:20:59.233Z,27.90
2018-07-03T11:23:33.598Z,28.00
2018-07-03T11:26:08.008Z,28.10
2018-07-03T11:28:42.411Z,28.00
2018-07-03T11:31:16.540Z,28.20
2018-07-03T11:33:51.325Z,28.20
2018-07-03T11:36:25.410Z,27.90
2018-07-03T11:39:01.329Z,27.80
2018-07-03T11:41:36.288Z,27.80
2018-07-03T11:44:10.577Z,27.80
2018-07-03T11:46:44.703Z,27.90
2018-07-03T11:49:19.361Z,27.50
2018-07-03T11:51:53.438Z,27.30
2018-07-03T11:54:27.684Z,27.00
2018-07-03T11:57:01.792Z,27.10
2018-07-03T11:59:36.496Z,27.20
2018-07-03T12:02:10.650Z,27.40
2018-07-03T12:04:44.777Z,27.50
2018-07-03T12:07:19.016Z,27.60
2018-07-03T12:09:53.993Z,28.00
2018-07-03T12:12:28.168Z,27.90
2018-07-03T12:15:02.553Z,28.20
2018-07-03T12:17:36.853Z,29.00
2018-07-03T12:20:11.080Z,29.60
2018-07-03T12:22:45.839Z,30.00
2018-07-03T12:25:20.241Z,30.00
2018-07-03T12:27:54.671Z,30.20
2018-07-03T12:30:29.158Z,30.20
2018-07-03T12:33:04.014Z,29.30
2018-07-03T12:35:40.441Z,29.90
2018-07-03T12:38:15.626Z,29.80
2018-07-03T12:40:50.137Z,29.90
2018-07-03T12:43:24.481Z,30.90
2018-07-03T12:45:58.769Z,31.50
2018-07-03T12:48:33.104Z,31.80
2018-07-03T12:51:07.685Z,31.80
2018-07-03T12:53:42.526Z,32.40
2018-07-03T12:56:16.789Z,32.70
2018-07-03T12:58:51.874Z,33.40
2018-07-03T13:01:26.252Z,34.30
2018-07-03T13:04:01.242Z,34.70
2018-07-03T13:06:35.496Z,35.90
2018-07-03T13:09:11.367Z,36.60
2018-07-03T13:11:47.772Z,36.70
2018-07-03T13:14:22.240Z,36.50
2018-07-03T13:16:57.676Z,36.20
2018-07-03T13:19:33.044Z,36.50
2018-07-03T13:22:07.825Z,35.70
2018-07-03T13:24:42.111Z,35.20
2018-07-03T13:27:16.284Z,35.30
2018-07-03T13:29:50.895Z,35.30
2018-07-03T13:32:25.866Z,35.30
2018-07-03T13:35:00.067Z,36.10
2018-07-03T13:37:34.391Z,36.80
2018-07-03T13:42:44.441Z,36.90
2018-07-03T13:45:21.299Z,38.10
2018-07-03T13:47:55.651Z,38.40
2018-07-03T13:50:29.882Z,36.90
2018-07-03T13:53:05.442Z,36.80
2018-07-03T13:55:40.301Z,36.50
2018-07-03T13:58:15.002Z,38.00
2018-07-03T14:00:53.592Z,39.40
2018-07-03T14:03:33.644Z,38.70
2018-07-03T14:06:10.452Z,38.00
2018-07-03T14:11:21.036Z,40.10
2018-07-03T14:13:55.534Z,39.20
2018-07-03T14:16:30.110Z,37.80
2018-07-03T14:19:05.016Z,37.60
2018-07-03T14:21:39.798Z,37.60
2018-07-03T14:24:14.046Z,38.30
2018-07-03T14:26:50.762Z,38.60
2018-07-03T14:29:25.450Z,38.20
2018-07-03T14:31:59.909Z,38.30
2018-07-03T14:34:35.460Z,39.40
2018-07-03T14:37:09.675Z,39.20
2018-07-03T14:39:45.084Z,39.10
2018-07-03T14:42:19.954Z,38.50
2018-07-03T14:45:00.682Z,39.60
2018-07-03T14:47:36.163Z,39.60
2018-07-03T14:50:12.749Z,40.00
2018-07-03T14:52:50.080Z,41.60
2018-07-03T14:55:24.380Z,41.30
2018-07-03T14:57:59.675Z,42.00
2018-07-03T15:00:33.992Z,41.50
2018-07-03T15:03:08.265Z,42.60
2018-07-03T15:05:42.580Z,43.20
2018-07-03T15:08:16.805Z,45.00
2018-07-03T15:10:51.096Z,44.70
2018-07-03T15:13:25.413Z,44.80
2018-07-03T15:15:59.732Z,44.90
2018-07-03T15:18:39.476Z,44.30
2018-07-03T15:21:13.706Z,43.70
2018-07-03T15:23:48.032Z,42.30
2018-07-03T15:26:22.696Z,42.20
2018-07-03T15:28:56.873Z,43.20
2018-07-03T15:31:32.764Z,44.00
2018-07-03T15:34:08.079Z,45.00
2018-07-03T15:36:43.928Z,42.90
2018-07-03T15:39:18.277Z,42.60
2018-07-03T15:41:52.493Z,43.50
2018-07-03T15:44:39.139Z,44.80
2018-07-03T15:47:13.469Z,44.50
2018-07-03T15:49:47.849Z,45.00
2018-07-03T15:52:22.100Z,43.90
2018-07-03T15:54:56.862Z,43.00
2018-07-03T15:57:31.684Z,43.20
2018-07-03T16:00:15.532Z,44.10
2018-07-03T16:03:01.232Z,42.70
2018-07-03T16:05:47.096Z,42.60
2018-07-03T16:08:33.830Z,44.40
2018-07-03T16:11:10.949Z,44.60
2018-07-03T16:13:47.727Z,44.30
2018-07-03T16:16:22.997Z,44.50
2018-07-03T16:19:05.013Z,46.40
2018-07-03T16:21:40.750Z,45.90
2018-07-03T16:24:15.241Z,44.70
2018-07-03T16:26:49.498Z,43.80
2018-07-03T16:29:24.407Z,44.10
2018-07-03T16:31:58.665Z,44.40
2018-07-03T16:34:33.129Z,43.80
2018-07-03T16:37:07.349Z,43.10
2018-07-03T16:39:42.474Z,41.60
2018-07-03T16:42:17.799Z,42.00
2018-07-03T16:44:53.097Z,43.70
2018-07-03T16:47:27.376Z,44.20
2018-07-03T16:50:01.783Z,44.50
2018-07-03T16:52:35.935Z,44.20
2018-07-03T16:55:10.486Z,44.00
2018-07-03T16:57:47.161Z,43.80
2018-07-03T17:00:24.815Z,42.30
2018-07-03T17:02:58.954Z,43.50
2018-07-03T17:05:37.636Z,44.30
2018-07-03T17:08:11.978Z,42.80
2018-07-03T17:10:46.979Z,40.60
2018-07-03T17:13:21.161Z,40.00
2018-07-03T17:15:55.927Z,39.00
2018-07-03T17:18:31.588Z,38.70
2018-07-03T17:21:07.345Z,38.40
2018-07-03T17:23:42.815Z,38.90
2018-07-03T17:26:17.123Z,40.20
2018-07-03T17:28:51.438Z,40.40
2018-07-03T17:31:26.866Z,41.00
2018-07-03T17:34:02.917Z,41.20
2018-07-03T17:36:39.497Z,40.90
2018-07-03T17:39:16.550Z,40.80
2018-07-03T17:42:02.505Z,40.20
2018-07-03T17:45:49.755Z,40.80
2018-07-03T17:48:24.217Z,40.00
2018-07-03T17:50:59.050Z,39.50
2018-07-03T17:53:33.977Z,38.90
2018-07-03T17:56:08.350Z,38.20
2018-07-03T17:58:42.820Z,38.90
2018-07-03T18:01:17.377Z,39.40
2018-07-03T18:03:52.306Z,38.70
2018-07-03T18:06:26.650Z,39.30
2018-07-03T18:09:00.856Z,39.20
2018-07-03T18:11:35.283Z,37.70
2018-07-03T18:14:10.136Z,38.00
2018-07-03T18:16:45.529Z,37.20
2018-07-03T18:19:50.723Z,36.70
2018-07-03T18:22:25.290Z,37.90
2018-07-03T18:24:59.551Z,37.10
2018-07-03T18:27:35.565Z,36.70
2018-07-03T18:30:11.850Z,36.70
2018-07-03T18:32:46.002Z,36.00
2018-07-03T18:37:55.236Z,35.20
2018-07-03T18:40:31.255Z,35.20
2018-07-03T18:43:05.402Z,34.60
2018-07-03T18:45:40.208Z,34.70
2018-07-03T18:48:14.539Z,33.30
2018-07-03T18:50:49.529Z,32.10
2018-07-03T18:53:24.233Z,30.60
2018-07-03T18:55:58.698Z,29.90
2018-07-03T18:58:34.124Z,29.40
2018-07-03T19:01:09.097Z,29.00
2018-07-03T19:03:44.705Z,28.70
2018-07-03T19:06:18.947Z,28.50
2018-07-03T19:08:53.499Z,28.30
2018-07-03T19:11:27.985Z,28.10
2018-07-03T19:14:04.049Z,27.70
2018-07-03T19:16:38.496Z,27.30
2018-07-03T19:19:13.147Z,27.20
2018-07-03T19:21:47.701Z,27.00
2018-07-03T19:27:02.932Z,26.60
2018-07-03T19:29:37.284Z,26.40
2018-07-03T19:32:11.880Z,26.20
2018-07-03T19:34:46.303Z,26.00
2018-07-03T19:37:20.792Z,25.80
2018-07-03T19:39:55.241Z,25.60
2018-07-03T19:42:30.380Z,25.40
2018-07-03T19:45:06.204Z,25.20
2018-07-03T19:47:41.150Z,24.90
2018-07-03T19:50:16.008Z,24.60
2018-07-03T19:55:24.984Z,24.00
2018-07-03T19:58:00.625Z,23.70
2018-07-03T20:03:13.645Z,23.30
2018-07-03T20:05:48.728Z,23.20
2018-07-03T20:08:23.987Z,23.10
2018-07-03T20:10:59.493Z,22.90
2018-07-03T20:13:33.959Z,22.80
2018-07-03T20:16:08.424Z,22.70
2018-07-03T20:18:43.816Z,22.60
2018-07-03T20:21:20.809Z,22.50
2018-07-03T20:23:55.141Z,22.40
2018-07-03T20:26:30.062Z,22.20
2018-07-03T20:29:04.359Z,22.20
2018-07-03T20:31:38.658Z,22.10
2018-07-03T20:34:12.808Z,22.00
2018-07-03T20:36:47.415Z,21.90
2018-07-03T20:39:22.481Z,21.80
2018-07-03T20:41:57.014Z,21.70
2018-07-03T20:44:32.160Z,21.60
2018-07-03T20:47:08.016Z,21.50
2018-07-03T20:49:42.914Z,21.50
2018-07-03T20:52:17.478Z,21.40
2018-07-03T20:54:55.036Z,21.30
2018-07-03T20:57:29.900Z,21.20
2018-07-03T21:00:05.703Z,21.10
2018-07-03T21:02:43.595Z,21.10
2018-07-03T21:05:20.940Z,21.00
2018-07-03T21:07:57.609Z,20.90
2018-07-03T21:10:35.237Z,20.80
2018-07-03T21:13:10.512Z,20.70
2018-07-03T21:18:20.895Z,20.60
2018-07-03T21:20:58.026Z,20.50
2018-07-03T21:23:33.444Z,20.40
2018-07-03T21:26:10.038Z,20.40
2018-07-03T21:28:45.870Z,20.30
2018-07-03T21:31:21.708Z,20.20
2018-07-03T21:33:58.591Z,20.10
2018-07-03T21:36:36.384Z,20.10
2018-07-03T21:39:17.505Z,20.00
2018-07-03T21:41:52.897Z,19.90
2018-07-03T21:44:27.903Z,19.90
2018-07-03T21:47:02.460Z,19.80
2018-07-03T21:49:37.566Z,19.80
2018-07-03T21:52:11.926Z,19.70
2018-07-03T21:54:49.216Z,19.60
2018-07-03T21:57:24.317Z,19.60
2018-07-03T21:59:59.816Z,19.60
2018-07-03T22:02:34.429Z,19.60
2018-07-03T22:05:08.797Z,19.60
2018-07-03T22:07:43.138Z,19.50
2018-07-03T22:10:17.385Z,19.40
2018-07-03T22:12:51.890Z,19.40
2018-07-03T22:15:26.932Z,19.30
2018-07-03T22:18:01.658Z,19.30
2018-07-03T22:20:36.138Z,19.30
2018-07-03T22:23:13.337Z,19.20
2018-07-03T22:25:53.880Z,19.20
2018-07-03T22:28:28.052Z,19.20
2018-07-03T22:31:02.308Z,19.10
2018-07-03T22:33:36.666Z,19.10
2018-07-03T22:36:11.537Z,19.00
2018-07-03T22:38:46.921Z,19.00
2018-07-03T22:41:21.057Z,18.90
2018-07-03T22:46:30.445Z,18.80
2018-07-03T22:49:04.709Z,18.70
2018-07-03T22:51:39.924Z,18.70
2018-07-03T22:54:14.687Z,18.70
2018-07-03T22:56:49.400Z,18.60
2018-07-03T22:59:23.841Z,18.60
2018-07-03T23:01:58.130Z,18.50
2018-07-03T23:04:36.375Z,18.50
2018-07-03T23:07:11.408Z,18.50
2018-07-03T23:09:46.189Z,18.40
2018-07-03T23:12:21.758Z,18.40
2018-07-03T23:14:56.425Z,18.30
2018-07-03T23:17:30.683Z,18.30
2018-07-03T23:20:05.512Z,18.30
2018-07-03T23:22:39.746Z,18.20
2018-07-03T23:25:13.995Z,18.20
2018-07-03T23:27:48.174Z,18.10
2018-07-03T23:30:22.531Z,18.10
2018-07-03T23:32:58.426Z,18.10
2018-07-03T23:35:33.178Z,18.00
2018-07-03T23:38:07.280Z,18.00
2018-07-03T23:40:41.487Z,17.90
2018-07-03T23:43:15.547Z,17.80
2018-07-03T23:45:50.968Z,17.80
2018-07-03T23:51:18.432Z,17.60
2018-07-03T23:54:04.135Z,17.60
2018-07-03T23:56:49.920Z,17.50
2018-07-03T23:59:35.546Z,17.50
