createdAt,value
2018-06-22T00:04:43.455Z,22.20
2018-06-22T00:07:11.836Z,22.30
2018-06-22T00:09:40.267Z,22.40
2018-06-22T00:12:08.650Z,22.70
2018-06-22T00:14:37.008Z,22.60
2018-06-22T00:17:05.476Z,22.20
2018-06-22T00:19:33.887Z,21.50
2018-06-22T00:22:02.244Z,21.50
2018-06-22T00:24:30.742Z,21.50
2018-06-22T00:26:59.187Z,21.50
2018-06-22T00:29:27.596Z,21.50
2018-06-22T00:31:55.978Z,21.50
2018-06-22T00:34:24.633Z,21.30
2018-06-22T00:36:53.066Z,21.50
2018-06-22T00:39:21.428Z,21.50
2018-06-22T00:41:49.814Z,21.50
2018-06-22T00:46:46.494Z,22.20
2018-06-22T00:49:15.063Z,21.50
2018-06-22T00:51:43.440Z,21.50
2018-06-22T00:54:16.956Z,21.50
2018-06-22T00:56:45.786Z,21.60
2018-06-22T00:59:14.128Z,21.50
2018-06-22T01:01:42.514Z,21.50
2018-06-22T01:04:11.738Z,21.50
2018-06-22T01:06:40.324Z,21.50
2018-06-22T01:09:10.886Z,21.50
2018-06-22T01:11:39.552Z,21.50
2018-06-22T01:14:08.550Z,21.50
2018-06-22T01:16:37.760Z,21.50
2018-06-22T01:19:06.742Z,21.50
2018-06-22T01:21:35.091Z,21.50
2018-06-22T01:24:03.490Z,21.50
2018-06-22T01:26:31.828Z,21.50
2018-06-22T01:29:05.718Z,21.50
2018-06-22T01:31:34.120Z,21.50
2018-06-22T01:34:02.672Z,21.50
2018-06-22T01:36:31.030Z,21.50
2018-06-22T01:38:59.510Z,21.50
2018-06-22T01:41:27.926Z,21.50
2018-06-22T01:43:56.429Z,21.40
2018-06-22T01:46:24.843Z,21.40
2018-06-22T01:48:53.194Z,21.50
2018-06-22T01:51:21.558Z,21.40
2018-06-22T01:53:49.921Z,21.40
2018-06-22T01:56:18.276Z,21.40
2018-06-22T01:58:47.099Z,21.40
2018-06-22T02:01:15.551Z,21.50
2018-06-22T02:03:44.224Z,21.40
2018-06-22T02:06:12.585Z,21.90
2018-06-22T02:08:41.073Z,21.40
2018-06-22T02:11:09.515Z,21.40
2018-06-22T02:13:37.878Z,21.40
2018-06-22T02:16:06.400Z,21.40
2018-06-22T02:18:35.028Z,21.40
2018-06-22T02:21:03.414Z,21.40
2018-06-22T02:23:31.842Z,21.40
2018-06-22T02:26:00.228Z,21.50
2018-06-22T02:28:28.599Z,21.40
2018-06-22T02:30:56.967Z,21.40
2018-06-22T02:33:25.408Z,21.40
2018-06-22T02:35:53.805Z,21.40
2018-06-22T02:38:22.197Z,21.40
2018-06-22T02:40:50.601Z,21.40
2018-06-22T02:43:18.955Z,21.40
2018-06-22T02:45:47.389Z,21.40
2018-06-22T02:48:15.896Z,21.40
2018-06-22T02:50:44.265Z,21.60
2018-06-22T02:53:12.661Z,21.40
2018-06-22T02:55:41.281Z,21.30
2018-06-22T02:58:09.703Z,21.30
2018-06-22T03:03:06.412Z,21.30
2018-06-22T03:05:34.929Z,21.90
2018-06-22T03:08:03.248Z,21.30
2018-06-22T03:10:31.587Z,21.40
2018-06-22T03:12:59.965Z,21.40
2018-06-22T03:15:28.327Z,21.40
2018-06-22T03:17:56.711Z,21.30
2018-06-22T03:20:25.096Z,21.30
2018-06-22T03:22:53.549Z,21.40
2018-06-22T03:25:22.168Z,21.90
2018-06-22T03:27:50.657Z,21.40
2018-06-22T03:30:19.044Z,21.40
2018-06-22T03:35:15.780Z,21.30
2018-06-22T03:37:44.158Z,21.90
2018-06-22T03:40:12.525Z,21.50
2018-06-22T03:42:40.937Z,21.30
2018-06-22T03:47:37.411Z,21.80
2018-06-22T03:50:05.842Z,21.50
2018-06-22T03:52:34.307Z,21.30
2018-06-22T03:55:02.771Z,21.80
2018-06-22T03:57:31.177Z,21.30
2018-06-22T03:59:59.555Z,22.00
2018-06-22T04:02:27.927Z,21.70
2018-06-22T04:04:56.315Z,21.80
2018-06-22T04:07:24.703Z,22.00
2018-06-22T04:09:53.165Z,21.90
2018-06-22T04:12:21.507Z,22.10
2018-06-22T04:14:49.875Z,22.10
2018-06-22T04:17:18.445Z,22.40
2018-06-22T04:19:46.786Z,22.10
2018-06-22T04:22:15.176Z,21.60
2018-06-22T04:24:43.555Z,21.60
2018-06-22T04:27:11.977Z,22.10
2018-06-22T04:29:40.570Z,22.40
2018-06-22T04:32:08.941Z,22.50
2018-06-22T04:34:37.335Z,22.90
2018-06-22T04:37:06.077Z,22.90
2018-06-22T04:39:34.461Z,22.60
2018-06-22T04:42:02.913Z,22.60
2018-06-22T04:44:31.294Z,22.90
2018-06-22T04:46:59.650Z,22.60
2018-06-22T04:49:28.034Z,22.70
2018-06-22T04:51:56.567Z,22.80
2018-06-22T04:54:24.964Z,22.90
2018-06-22T04:56:53.341Z,22.90
2018-06-22T04:59:21.738Z,23.10
2018-06-22T05:01:50.105Z,22.70
2018-06-22T05:04:18.573Z,22.70
2018-06-22T05:06:47.038Z,22.70
2018-06-22T05:09:15.475Z,22.30
2018-06-22T05:11:43.839Z,22.30
2018-06-22T05:14:12.257Z,22.00
2018-06-22T05:16:40.655Z,22.80
2018-06-22T05:19:08.975Z,23.50
2018-06-22T05:21:37.630Z,24.00
2018-06-22T05:24:06.175Z,24.00
2018-06-22T05:26:34.780Z,24.00
2018-06-22T05:31:31.513Z,24.60
2018-06-22T05:33:59.877Z,24.90
2018-06-22T05:36:28.317Z,25.10
2018-06-22T05:38:56.781Z,25.40
2018-06-22T05:41:25.233Z,25.30
2018-06-22T05:43:53.570Z,25.60
2018-06-22T05:46:22.039Z,26.60
2018-06-22T05:48:50.390Z,26.00
2018-06-22T05:53:47.049Z,24.90
2018-06-22T05:56:15.452Z,25.20
2018-06-22T05:58:43.775Z,26.20
2018-06-22T06:01:12.315Z,25.00
2018-06-22T06:03:40.869Z,25.50
2018-06-22T06:06:09.272Z,26.10
2018-06-22T06:08:37.681Z,26.10
2018-06-22T06:11:06.340Z,25.50
2018-06-22T06:13:34.668Z,24.80
2018-06-22T06:16:02.997Z,24.40
2018-06-22T06:18:31.405Z,25.40
2018-06-22T06:20:59.862Z,25.20
2018-06-22T06:23:28.318Z,25.90
2018-06-22T06:25:56.679Z,25.50
2018-06-22T06:28:25.196Z,25.20
2018-06-22T06:30:53.923Z,25.70
2018-06-22T06:33:22.301Z,25.60
2018-06-22T06:35:51.719Z,25.90
2018-06-22T06:38:20.509Z,25.50
2018-06-22T06:40:48.948Z,25.10
2018-06-22T06:43:17.329Z,26.00
2018-06-22T06:45:45.729Z,25.10
2018-06-22T06:48:14.151Z,26.00
2018-06-22T06:50:42.704Z,25.00
2018-06-22T06:53:11.054Z,25.10
2018-06-22T06:55:42.356Z,25.50
2018-06-22T06:58:10.778Z,24.90
2018-06-22T07:00:39.309Z,24.60
2018-06-22T07:03:07.767Z,26.20
2018-06-22T07:05:36.140Z,26.20
2018-06-22T07:08:04.524Z,26.20
2018-06-22T07:10:32.910Z,26.00
2018-06-22T07:13:01.339Z,25.50
2018-06-22T07:15:33.788Z,25.20
2018-06-22T07:18:02.186Z,25.80
2018-06-22T07:20:30.673Z,25.30
2018-06-22T07:22:59.088Z,24.60
2018-06-22T07:25:27.550Z,24.20
2018-06-22T07:27:55.980Z,24.60
2018-06-22T07:30:24.388Z,23.60
2018-06-22T07:32:52.697Z,24.30
2018-06-22T07:35:21.193Z,25.70
2018-06-22T07:37:49.700Z,26.00
2018-06-22T07:40:18.372Z,25.40
2018-06-22T07:42:46.747Z,24.30
2018-06-22T07:45:15.078Z,24.20
2018-06-22T07:47:43.548Z,23.30
2018-06-22T07:50:11.982Z,24.50
2018-06-22T07:52:40.438Z,24.10
2018-06-22T07:55:08.851Z,23.60
2018-06-22T07:57:37.272Z,24.10
2018-06-22T08:00:05.909Z,24.20
2018-06-22T08:02:34.334Z,23.90
2018-06-22T08:05:02.748Z,24.50
2018-06-22T08:07:31.137Z,24.60
2018-06-22T08:09:59.444Z,24.50
2018-06-22T08:14:56.203Z,24.60
2018-06-22T08:17:24.680Z,23.80
2018-06-22T08:19:53.048Z,24.40
2018-06-22T08:22:21.402Z,24.50
2018-06-22T08:24:49.807Z,25.00
2018-06-22T08:27:18.231Z,24.40
2018-06-22T08:29:46.559Z,24.10
2018-06-22T08:32:15.037Z,24.20
2018-06-22T08:34:43.383Z,24.80
2018-06-22T08:37:11.775Z,24.60
2018-06-22T08:39:40.264Z,24.50
2018-06-22T08:42:08.790Z,24.10
2018-06-22T08:44:37.097Z,23.80
2018-06-22T08:47:05.574Z,24.10
2018-06-22T08:49:33.995Z,23.80
2018-06-22T08:52:02.432Z,23.50
2018-06-22T08:54:30.844Z,23.70
2018-06-22T08:56:59.185Z,22.90
2018-06-22T08:59:27.575Z,24.10
2018-06-22T09:01:55.984Z,23.40
2018-06-22T09:04:24.404Z,24.30
2018-06-22T09:06:52.752Z,24.30
2018-06-22T09:09:21.175Z,24.00
2018-06-22T09:11:49.714Z,24.10
2018-06-22T09:14:18.064Z,22.90
2018-06-22T09:16:46.436Z,23.00
2018-06-22T09:19:14.898Z,22.10
2018-06-22T09:21:43.260Z,22.20
2018-06-22T09:24:11.991Z,21.30
2018-06-22T09:26:40.339Z,21.30
2018-06-22T09:29:08.696Z,21.90
2018-06-22T09:31:37.168Z,22.20
2018-06-22T09:36:33.813Z,21.30
2018-06-22T09:39:02.161Z,21.30
2018-06-22T09:41:30.536Z,21.90
2018-06-22T09:43:58.934Z,21.80
2018-06-22T09:46:27.392Z,21.30
2018-06-22T09:48:57.364Z,21.80
2018-06-22T09:51:25.795Z,22.80
2018-06-22T09:53:54.120Z,22.60
2018-06-22T09:56:22.657Z,23.10
2018-06-22T09:58:51.034Z,23.40
2018-06-22T10:01:19.429Z,24.40
2018-06-22T10:03:48.009Z,24.50
2018-06-22T10:06:16.496Z,24.30
2018-06-22T10:08:44.908Z,24.10
2018-06-22T10:11:13.310Z,24.40
2018-06-22T10:13:41.673Z,24.80
2018-06-22T10:16:10.062Z,25.00
2018-06-22T10:18:38.405Z,26.10
2018-06-22T10:21:06.718Z,24.70
2018-06-22T10:23:35.130Z,25.40
2018-06-22T10:26:03.494Z,25.20
2018-06-22T10:28:31.842Z,25.60
2018-06-22T10:31:00.338Z,25.20
2018-06-22T10:33:28.826Z,25.90
2018-06-22T10:35:57.190Z,26.00
2018-06-22T10:38:25.569Z,25.70
2018-06-22T10:40:53.990Z,25.30
2018-06-22T10:43:22.588Z,25.20
2018-06-22T10:45:51.142Z,25.60
2018-06-22T10:48:19.512Z,25.60
2018-06-22T10:50:47.984Z,25.40
2018-06-22T10:53:16.451Z,25.00
2018-06-22T10:55:44.820Z,24.90
2018-06-22T10:58:13.156Z,25.30
2018-06-22T11:00:41.656Z,24.90
2018-06-22T11:05:38.128Z,24.80
2018-06-22T11:08:06.540Z,24.90
2018-06-22T11:10:34.884Z,25.00
2018-06-22T11:13:03.234Z,25.20
2018-06-22T11:15:31.694Z,25.10
2018-06-22T11:18:00.152Z,25.20
2018-06-22T11:20:28.693Z,25.30
2018-06-22T11:22:57.182Z,25.30
2018-06-22T11:25:25.624Z,24.50
2018-06-22T11:27:54.030Z,25.00
2018-06-22T11:30:22.433Z,24.50
2018-06-22T11:32:50.826Z,25.00
2018-06-22T11:35:19.178Z,25.20
2018-06-22T11:37:47.581Z,25.10
2018-06-22T11:40:16.057Z,24.90
2018-06-22T11:42:44.663Z,25.20
2018-06-22T11:45:13.375Z,24.80
2018-06-22T11:47:41.807Z,25.00
2018-06-22T11:50:10.241Z,24.70
2018-06-22T11:52:38.645Z,24.80
2018-06-22T11:55:07.041Z,24.80
2018-06-22T11:57:35.500Z,24.40
2018-06-22T12:00:04.753Z,25.10
2018-06-22T12:02:33.214Z,25.20
2018-06-22T12:05:01.602Z,24.70
2018-06-22T12:07:29.951Z,24.60
2018-06-22T12:09:58.317Z,25.10
2018-06-22T12:12:26.727Z,25.20
2018-06-22T12:14:55.244Z,25.00
2018-06-22T12:17:23.694Z,24.90
2018-06-22T12:19:52.142Z,24.80
2018-06-22T12:22:24.077Z,25.30
2018-06-22T12:24:52.569Z,25.10
2018-06-22T12:27:20.949Z,24.90
2018-06-22T12:29:49.311Z,25.00
2018-06-22T12:32:17.757Z,25.50
2018-06-22T12:34:46.142Z,24.90
2018-06-22T12:37:14.559Z,25.10
2018-06-22T12:39:43.111Z,24.90
2018-06-22T12:42:11.469Z,25.00
2018-06-22T12:44:39.964Z,25.40
2018-06-22T12:47:08.332Z,25.30
2018-06-22T12:49:36.729Z,25.20
2018-06-22T12:52:05.415Z,25.20
2018-06-22T12:54:33.908Z,24.80
2018-06-22T12:57:02.235Z,25.00
2018-06-22T12:59:30.605Z,25.60
2018-06-22T13:01:58.991Z,25.30
2018-06-22T13:04:27.347Z,25.00
2018-06-22T13:06:55.817Z,25.20
2018-06-22T13:09:24.263Z,25.10
2018-06-22T13:11:52.603Z,25.90
2018-06-22T13:14:21.000Z,24.70
2018-06-22T13:16:49.455Z,24.80
2018-06-22T13:19:17.876Z,25.00
2018-06-22T13:21:53.413Z,24.60
2018-06-22T13:24:22.893Z,24.90
2018-06-22T13:26:51.417Z,25.00
2018-06-22T13:29:19.781Z,25.30
2018-06-22T13:31:48.163Z,25.40
2018-06-22T13:34:17.317Z,25.30
2018-06-22T13:39:16.339Z,26.20
2018-06-22T13:41:45.027Z,26.20
2018-06-22T13:44:13.421Z,26.20
2018-06-22T13:46:42.697Z,26.20
2018-06-22T13:51:39.828Z,25.50
2018-06-22T13:54:08.945Z,25.40
2018-06-22T13:56:37.827Z,24.70
2018-06-22T13:59:06.359Z,24.80
2018-06-22T14:01:35.209Z,25.00
2018-06-22T14:04:08.812Z,24.60
2018-06-22T14:06:42.588Z,24.80
2018-06-22T14:09:13.752Z,25.00
2018-06-22T14:11:43.086Z,25.50
2018-06-22T14:14:11.622Z,26.20
2018-06-22T14:16:40.499Z,26.10
2018-06-22T14:19:09.443Z,26.10
2018-06-22T14:21:38.069Z,26.20
2018-06-22T14:24:07.403Z,26.20
2018-06-22T14:26:35.777Z,26.20
2018-06-22T14:29:04.446Z,26.20
2018-06-22T14:31:32.958Z,26.20
2018-06-22T14:34:01.357Z,26.20
2018-06-22T14:36:29.877Z,26.20
2018-06-22T14:38:58.295Z,26.20
2018-06-22T14:41:26.749Z,26.20
2018-06-22T14:43:55.206Z,26.20
2018-06-22T14:46:23.557Z,26.20
2018-06-22T14:51:20.283Z,26.40
2018-06-22T14:53:54.157Z,26.30
2018-06-22T14:56:27.899Z,26.30
2018-06-22T14:59:01.845Z,26.70
2018-06-22T15:01:35.467Z,26.30
2018-06-22T15:04:09.169Z,26.80
2018-06-22T15:06:43.049Z,26.70
2018-06-22T15:09:12.029Z,27.30
2018-06-22T15:11:40.423Z,27.30
2018-06-22T15:14:08.879Z,29.00
2018-06-22T15:16:37.315Z,31.00
2018-06-22T15:19:05.685Z,31.00
2018-06-22T15:21:34.157Z,31.00
2018-06-22T15:24:02.650Z,31.00
2018-06-22T15:26:31.102Z,31.00
2018-06-22T15:28:59.454Z,31.00
2018-06-22T15:31:27.835Z,31.10
2018-06-22T15:34:01.667Z,31.70
2018-06-22T15:36:35.601Z,31.10
2018-06-22T15:39:11.746Z,31.10
2018-06-22T15:41:45.505Z,31.10
2018-06-22T15:44:19.220Z,31.10
2018-06-22T15:46:53.104Z,31.10
2018-06-22T15:49:27.938Z,46.60
2018-06-22T15:52:01.686Z,43.70
2018-06-22T15:54:35.516Z,32.00
2018-06-22T15:57:03.966Z,32.80
2018-06-22T16:02:05.919Z,30.40
2018-06-22T16:04:34.304Z,30.10
2018-06-22T16:07:02.649Z,29.20
2018-06-22T16:09:31.122Z,28.90
2018-06-22T16:12:04.876Z,29.20
2018-06-22T16:14:38.558Z,29.00
2018-06-22T16:17:12.395Z,29.10
2018-06-22T16:19:46.008Z,27.50
2018-06-22T16:22:19.936Z,28.90
2018-06-22T16:24:53.698Z,29.50
2018-06-22T16:27:22.229Z,28.80
2018-06-22T16:29:50.621Z,28.80
2018-06-22T16:32:19.170Z,28.00
2018-06-22T16:34:47.518Z,26.40
2018-06-22T16:37:15.921Z,26.70
2018-06-22T16:42:12.604Z,26.20
2018-06-22T16:44:41.011Z,26.30
2018-06-22T16:47:09.382Z,26.30
2018-06-22T16:49:37.808Z,26.30
2018-06-22T16:54:34.320Z,26.30
2018-06-22T16:57:02.727Z,26.30
2018-06-22T16:59:31.123Z,27.00
2018-06-22T17:01:59.842Z,26.30
2018-06-22T17:04:28.272Z,26.30
2018-06-22T17:07:02.058Z,26.90
2018-06-22T17:09:35.791Z,26.30
2018-06-22T17:12:09.407Z,27.60
2018-06-22T17:14:43.358Z,26.90
2018-06-22T17:17:17.091Z,26.40
2018-06-22T17:19:45.458Z,27.10
2018-06-22T17:22:13.914Z,26.30
2018-06-22T17:24:42.286Z,26.30
2018-06-22T17:27:10.671Z,26.20
2018-06-22T17:29:39.081Z,26.20
2018-06-22T17:32:07.546Z,26.20
2018-06-22T17:34:36.158Z,26.20
2018-06-22T17:37:04.499Z,26.20
2018-06-22T17:39:33.012Z,26.20
2018-06-22T17:42:01.454Z,26.20
2018-06-22T17:44:29.799Z,26.20
2018-06-22T17:46:58.185Z,26.10
2018-06-22T17:49:26.597Z,25.80
2018-06-22T17:51:54.973Z,25.50
2018-06-22T17:54:23.433Z,25.80
2018-06-22T17:56:51.996Z,25.70
2018-06-22T18:01:59.481Z,25.90
2018-06-22T18:04:33.158Z,25.50
2018-06-22T18:07:06.990Z,25.60
2018-06-22T18:09:40.654Z,25.70
2018-06-22T18:12:14.590Z,25.60
2018-06-22T18:14:42.950Z,26.20
2018-06-22T18:17:11.344Z,26.20
2018-06-22T18:19:40.076Z,25.10
2018-06-22T18:22:08.680Z,26.20
2018-06-22T18:24:37.324Z,26.20
2018-06-22T18:27:05.891Z,25.60
2018-06-22T18:29:34.480Z,25.80
2018-06-22T18:32:02.984Z,25.70
2018-06-22T18:34:31.379Z,25.20
2018-06-22T18:36:59.790Z,26.20
2018-06-22T18:39:28.296Z,26.20
2018-06-22T18:41:56.746Z,25.50
2018-06-22T18:44:25.252Z,26.10
2018-06-22T18:46:53.665Z,26.20
2018-06-22T18:49:22.202Z,25.60
2018-06-22T18:51:56.126Z,25.50
2018-06-22T18:54:29.852Z,25.10
2018-06-22T18:57:03.626Z,25.60
2018-06-22T18:59:37.516Z,25.90
2018-06-22T19:02:11.359Z,25.30
2018-06-22T19:04:39.772Z,25.30
2018-06-22T19:07:08.117Z,25.90
2018-06-22T19:09:36.535Z,25.30
2018-06-22T19:12:05.074Z,26.10
2018-06-22T19:14:33.496Z,25.70
2018-06-22T19:17:01.997Z,25.50
2018-06-22T19:19:30.468Z,25.70
2018-06-22T19:21:59.388Z,26.20
2018-06-22T19:24:27.744Z,26.20
2018-06-22T19:26:56.131Z,25.90
2018-06-22T19:29:24.508Z,26.10
2018-06-22T19:31:53.012Z,26.10
2018-06-22T19:34:25.735Z,26.20
2018-06-22T19:36:54.080Z,26.20
2018-06-22T19:39:22.448Z,26.20
2018-06-22T19:41:50.903Z,26.20
2018-06-22T19:44:24.668Z,26.20
2018-06-22T19:46:58.473Z,26.20
2018-06-22T19:49:32.274Z,26.20
2018-06-22T19:52:06.106Z,26.10
2018-06-22T19:54:34.576Z,26.10
2018-06-22T19:57:03.056Z,25.80
2018-06-22T19:59:31.513Z,26.00
2018-06-22T20:01:59.858Z,26.60
2018-06-22T20:04:28.353Z,26.20
2018-06-22T20:06:56.942Z,26.10
2018-06-22T20:09:25.534Z,26.10
2018-06-22T20:11:53.902Z,26.10
2018-06-22T20:14:24.186Z,26.10
2018-06-22T20:16:52.676Z,26.50
2018-06-22T20:19:21.210Z,26.10
2018-06-22T20:21:49.624Z,26.10
2018-06-22T20:25:24.270Z,26.30
2018-06-22T20:27:53.482Z,26.10
2018-06-22T20:30:21.962Z,26.10
2018-06-22T20:32:50.386Z,26.10
2018-06-22T20:35:24.335Z,25.50
2018-06-22T20:37:58.119Z,26.40
2018-06-22T20:40:32.043Z,26.10
2018-06-22T20:43:04.604Z,26.10
2018-06-22T20:45:43.288Z,26.10
2018-06-22T20:48:17.153Z,26.10
2018-06-22T20:50:45.566Z,26.10
2018-06-22T20:53:14.168Z,26.10
2018-06-22T20:55:42.580Z,26.10
2018-06-22T20:58:11.002Z,26.00
2018-06-22T21:00:39.391Z,26.00
2018-06-22T21:03:07.858Z,26.00
2018-06-22T21:05:36.308Z,26.00
2018-06-22T21:08:04.769Z,26.00
2018-06-22T21:10:33.270Z,26.00
2018-06-22T21:13:01.847Z,26.10
2018-06-22T21:15:30.010Z,26.10
2018-06-22T21:17:58.500Z,26.00
2018-06-22T21:20:26.887Z,26.10
2018-06-22T21:22:55.442Z,26.00
2018-06-22T21:25:23.821Z,26.00
2018-06-22T21:27:57.651Z,26.00
2018-06-22T21:30:31.545Z,26.00
2018-06-22T21:33:05.323Z,26.10
2018-06-22T21:35:39.009Z,26.00
2018-06-22T21:38:13.030Z,26.00
2018-06-22T21:40:41.417Z,26.00
2018-06-22T21:43:09.927Z,26.00
2018-06-22T21:48:06.510Z,26.00
2018-06-22T21:50:34.894Z,26.00
2018-06-22T21:53:03.280Z,26.00
2018-06-22T21:55:31.674Z,26.00
2018-06-22T21:58:00.168Z,26.00
2018-06-22T22:00:31.927Z,26.00
2018-06-22T22:03:01.148Z,26.00
2018-06-22T22:05:30.250Z,25.60
2018-06-22T22:07:59.050Z,26.00
2018-06-22T22:10:32.728Z,25.70
2018-06-22T22:13:01.118Z,26.00
2018-06-22T22:15:29.838Z,26.00
2018-06-22T22:17:58.238Z,25.80
2018-06-22T22:20:26.618Z,26.00
2018-06-22T22:22:54.955Z,26.00
2018-06-22T22:25:23.461Z,26.00
2018-06-22T22:27:51.860Z,26.00
2018-06-22T22:30:20.390Z,26.00
2018-06-22T22:32:48.822Z,25.90
2018-06-22T22:35:17.240Z,26.00
2018-06-22T22:37:45.638Z,26.00
2018-06-22T22:40:14.126Z,25.90
2018-06-22T22:42:42.564Z,25.90
2018-06-22T22:47:39.068Z,25.30
2018-06-22T22:50:07.681Z,25.90
2018-06-22T22:52:36.090Z,25.90
2018-06-22T22:55:04.481Z,25.90
2018-06-22T22:57:33.038Z,25.90
2018-06-22T23:00:01.630Z,25.90
2018-06-22T23:04:58.140Z,25.90
2018-06-22T23:07:26.565Z,25.90
2018-06-22T23:09:54.913Z,25.90
2018-06-22T23:12:23.334Z,25.90
2018-06-22T23:17:19.822Z,25.90
2018-06-22T23:19:48.282Z,25.90
2018-06-22T23:22:17.421Z,25.90
2018-06-22T23:24:46.001Z,25.90
2018-06-22T23:27:14.449Z,25.90
2018-06-22T23:29:43.125Z,25.90
2018-06-22T23:32:11.623Z,25.90
2018-06-22T23:34:40.013Z,25.90
2018-06-22T23:37:08.481Z,25.80
2018-06-22T23:39:36.855Z,25.80
2018-06-22T23:42:05.215Z,25.80
2018-06-22T23:44:33.611Z,25.80
2018-06-22T23:47:02.060Z,25.80
2018-06-22T23:49:30.531Z,25.80
2018-06-22T23:51:58.927Z,25.80
2018-06-22T23:54:27.295Z,25.80
2018-06-22T23:56:55.701Z,25.90
2018-06-22T23:59:24.122Z,25.80
