createdAt,value
2022-09-28T00:01:27.528Z,100.00
2022-09-28T00:04:00.035Z,100.00
2022-09-28T00:06:30.687Z,100.00
2022-09-28T00:08:59.286Z,100.00
2022-09-28T00:11:29.268Z,100.00
2022-09-28T00:14:03.488Z,100.00
2022-09-28T00:16:39.201Z,100.00
2022-09-28T00:19:08.395Z,100.00
2022-09-28T00:21:41.046Z,100.00
2022-09-28T00:24:17.203Z,100.00
2022-09-28T00:26:57.387Z,100.00
2022-09-28T00:29:35.543Z,100.00
2022-09-28T00:32:11.794Z,100.00
2022-09-28T00:34:45.949Z,100.00
2022-09-28T00:37:15.321Z,100.00
2022-09-28T00:39:44.098Z,100.00
2022-09-28T00:42:18.805Z,100.00
2022-09-28T00:44:52.378Z,100.00
2022-09-28T00:47:51.037Z,100.00
2022-09-28T00:50:25.788Z,100.00
2022-09-28T00:53:00.857Z,100.00
2022-09-28T00:55:37.992Z,100.00
2022-09-28T00:58:12.438Z,100.00
2022-09-28T01:00:41.543Z,100.00
2022-09-28T01:03:10.326Z,100.00
2022-09-28T01:05:39.990Z,100.00
2022-09-28T01:08:10.101Z,100.00
2022-09-28T01:10:40.877Z,100.00
2022-09-28T01:13:11.147Z,100.00
2022-09-28T01:16:25.267Z,100.00
2022-09-28T01:19:12.767Z,100.00
2022-09-28T01:22:12.172Z,100.00
2022-09-28T01:24:46.674Z,100.00
2022-09-28T01:27:39.551Z,100.00
2022-09-28T01:30:13.585Z,100.00
2022-09-28T01:33:03.606Z,100.00
2022-09-28T01:35:43.932Z,100.00
2022-09-28T01:38:28.871Z,100.00
2022-09-28T01:41:00.500Z,100.00
2022-09-28T01:43:32.744Z,100.00
2022-09-28T01:46:23.730Z,100.00
2022-09-28T01:48:58.658Z,100.00
2022-09-28T01:51:48.359Z,100.00
2022-09-28T01:54:34.306Z,100.00
2022-09-28T01:57:26.553Z,100.00
2022-09-28T02:00:05.918Z,100.00
2022-09-28T02:02:41.961Z,100.00
2022-09-28T02:05:53.527Z,100.00
2022-09-28T02:08:55.226Z,100.00
2022-09-28T02:11:23.977Z,100.00
2022-09-28T02:14:10.479Z,100.00
2022-09-28T02:16:44.062Z,100.00
2022-09-28T02:19:22.510Z,100.00
2022-09-28T02:22:02.834Z,100.00
2022-09-28T02:25:18.720Z,100.00
2022-09-28T02:28:02.006Z,100.00
2022-09-28T02:30:32.435Z,100.00
2022-09-28T02:33:10.856Z,100.00
2022-09-28T02:35:41.084Z,100.00
2022-09-28T02:38:14.379Z,100.00
2022-09-28T02:40:55.301Z,100.00
2022-09-28T02:43:35.795Z,100.00
2022-09-28T02:46:39.239Z,100.00
2022-09-28T02:49:59.475Z,100.00
2022-09-28T02:53:00.573Z,100.00
2022-09-28T02:56:07.623Z,100.00
2022-09-28T02:58:57.214Z,100.00
2022-09-28T03:01:53.901Z,100.00
2022-09-28T03:04:51.658Z,100.00
2022-09-28T03:07:34.166Z,100.00
2022-09-28T03:10:41.149Z,100.00
2022-09-28T03:13:11.221Z,100.00
2022-09-28T03:15:43.338Z,100.00
2022-09-28T03:18:14.780Z,100.00
2022-09-28T03:20:43.258Z,100.00
2022-09-28T03:23:26.892Z,100.00
2022-09-28T03:25:56.208Z,100.00
2022-09-28T03:28:24.667Z,100.00
2022-09-28T03:30:53.065Z,100.00
2022-09-28T03:33:21.914Z,100.00
2022-09-28T03:35:50.642Z,100.00
2022-09-28T03:38:19.610Z,100.00
2022-09-28T03:41:01.518Z,100.00
2022-09-28T03:43:31.556Z,100.00
2022-09-28T03:46:02.085Z,100.00
2022-09-28T03:48:34.572Z,100.00
2022-09-28T03:51:07.149Z,100.00
2022-09-28T03:53:36.998Z,100.00
2022-09-28T03:56:11.553Z,100.00
2022-09-28T03:58:40.174Z,100.00
2022-09-28T04:01:17.502Z,100.00
2022-09-28T04:03:47.146Z,100.00
2022-09-28T04:06:15.582Z,100.00
2022-09-28T04:08:43.918Z,100.00
2022-09-28T04:11:12.266Z,100.00
2022-09-28T04:13:40.718Z,100.00
2022-09-28T04:16:11.817Z,100.00
2022-09-28T04:18:40.308Z,100.00
2022-09-28T04:21:13.067Z,100.00
2022-09-28T04:23:41.642Z,100.00
2022-09-28T04:26:23.601Z,100.00
2022-09-28T04:29:10.608Z,100.00
2022-09-28T04:31:51.800Z,100.00
2022-09-28T04:34:22.926Z,100.00
2022-09-28T04:36:51.236Z,100.00
2022-09-28T04:39:19.568Z,100.00
2022-09-28T04:41:49.226Z,100.00
2022-09-28T04:44:17.541Z,100.00
2022-09-28T04:46:46.086Z,100.00
2022-09-28T04:49:14.539Z,100.00
2022-09-28T04:51:43.028Z,100.00
2022-09-28T04:54:11.398Z,100.00
2022-09-28T04:56:39.663Z,100.00
2022-09-28T04:59:08.033Z,100.00
2022-09-28T05:01:36.629Z,100.00
2022-09-28T05:04:04.951Z,100.00
2022-09-28T05:06:33.247Z,100.00
2022-09-28T05:09:01.487Z,100.00
2022-09-28T05:11:29.920Z,100.00
2022-09-28T05:13:58.428Z,100.00
2022-09-28T05:16:27.957Z,100.00
2022-09-28T05:18:57.239Z,100.00
2022-09-28T05:21:26.525Z,100.00
2022-09-28T05:23:56.737Z,100.00
2022-09-28T05:26:25.335Z,100.00
2022-09-28T05:28:53.813Z,100.00
2022-09-28T05:31:22.196Z,100.00
2022-09-28T05:33:51.505Z,100.00
2022-09-28T05:36:20.190Z,100.00
2022-09-28T05:38:48.394Z,100.00
2022-09-28T05:41:16.670Z,100.00
2022-09-28T05:43:45.715Z,100.00
2022-09-28T05:46:14.693Z,100.00
2022-09-28T05:48:43.215Z,100.00
2022-09-28T05:51:12.117Z,100.00
2022-09-28T05:53:40.422Z,100.00
2022-09-28T05:56:08.698Z,100.00
2022-09-28T05:58:37.008Z,100.00
2022-09-28T06:01:05.311Z,100.00
2022-09-28T06:03:34.887Z,100.00
2022-09-28T06:06:03.429Z,100.00
2022-09-28T06:08:33.109Z,100.00
2022-09-28T06:11:02.390Z,100.00
2022-09-28T06:13:32.122Z,100.00
2022-09-28T06:16:01.220Z,100.00
2022-09-28T06:18:29.658Z,100.00
2022-09-28T06:20:58.151Z,100.00
2022-09-28T06:23:26.978Z,100.00
2022-09-28T06:25:55.621Z,100.00
2022-09-28T06:28:23.870Z,100.00
2022-09-28T06:30:53.392Z,100.00
2022-09-28T06:33:22.098Z,100.00
2022-09-28T06:35:51.377Z,100.00
2022-09-28T06:38:19.736Z,100.00
2022-09-28T06:40:48.119Z,100.00
2022-09-28T06:43:16.465Z,100.00
2022-09-28T06:45:52.512Z,100.00
2022-09-28T06:48:20.894Z,100.00
2022-09-28T06:50:50.607Z,100.00
2022-09-28T06:53:19.290Z,100.00
2022-09-28T06:55:49.182Z,100.00
2022-09-28T06:58:20.108Z,100.00
2022-09-28T07:00:51.765Z,100.00
2022-09-28T07:03:22.509Z,100.00
2022-09-28T07:05:54.045Z,100.00
2022-09-28T07:08:25.960Z,100.00
2022-09-28T07:10:57.946Z,100.00
2022-09-28T07:13:48.376Z,100.00
2022-09-28T07:16:17.073Z,100.00
2022-09-28T07:18:45.714Z,100.00
2022-09-28T07:21:25.672Z,100.00
2022-09-28T07:23:56.825Z,100.00
2022-09-28T07:26:26.085Z,100.00
2022-09-28T07:28:56.079Z,100.00
2022-09-28T07:31:25.409Z,100.00
2022-09-28T07:33:54.008Z,100.00
2022-09-28T07:36:22.938Z,100.00
2022-09-28T07:38:51.462Z,100.00
2022-09-28T07:41:32.256Z,100.00
2022-09-28T07:44:06.113Z,100.00
2022-09-28T07:46:38.087Z,100.00
2022-09-28T07:49:09.741Z,100.00
2022-09-28T07:51:44.297Z,100.00
2022-09-28T07:54:12.620Z,100.00
2022-09-28T07:56:40.955Z,100.00
2022-09-28T07:59:09.238Z,100.00
2022-09-28T08:01:37.527Z,100.00
2022-09-28T08:04:06.255Z,100.00
2022-09-28T08:06:34.619Z,100.00
2022-09-28T08:09:02.976Z,100.00
2022-09-28T08:11:31.398Z,100.00
2022-09-28T08:14:00.507Z,100.00
2022-09-28T08:16:29.063Z,100.00
2022-09-28T08:18:57.767Z,100.00
2022-09-28T08:21:44.742Z,100.00
2022-09-28T08:24:14.709Z,100.00
2022-09-28T08:26:44.184Z,100.00
2022-09-28T08:29:12.530Z,100.00
2022-09-28T08:31:40.797Z,100.00
2022-09-28T08:34:09.183Z,100.00
2022-09-28T08:36:39.009Z,100.00
2022-09-28T08:39:07.412Z,100.00
2022-09-28T08:42:13.945Z,100.00
2022-09-28T08:44:48.167Z,100.00
2022-09-28T08:48:11.417Z,100.00
2022-09-28T08:51:16.515Z,100.00
2022-09-28T08:53:57.642Z,100.00
2022-09-28T08:56:49.278Z,99.30
2022-09-28T08:59:26.947Z,98.01
2022-09-28T09:02:04.517Z,97.32
2022-09-28T09:04:33.861Z,96.52
2022-09-28T09:07:40.047Z,95.43
2022-09-28T09:10:37.661Z,96.03
2022-09-28T09:13:32.505Z,96.47
2022-09-28T09:16:15.861Z,96.55
2022-09-28T09:19:16.320Z,96.45
2022-09-28T09:22:01.559Z,96.37
2022-09-28T09:24:52.050Z,95.32
2022-09-28T09:28:02.414Z,92.99
2022-09-28T09:30:45.168Z,90.90
2022-09-28T09:34:05.510Z,91.57
2022-09-28T09:36:48.949Z,91.26
2022-09-28T09:39:55.784Z,91.27
2022-09-28T09:42:43.230Z,91.87
2022-09-28T09:45:59.022Z,91.56
2022-09-28T09:48:38.888Z,90.78
2022-09-28T09:51:55.880Z,90.46
2022-09-28T09:54:35.152Z,88.32
2022-09-28T09:57:17.711Z,87.41
2022-09-28T09:59:48.546Z,87.51
2022-09-28T10:02:27.945Z,87.44
2022-09-28T10:05:05.116Z,88.34
2022-09-28T10:07:54.115Z,86.60
2022-09-28T10:10:33.729Z,83.39
2022-09-28T10:13:03.661Z,81.77
2022-09-28T10:15:35.404Z,81.73
2022-09-28T10:18:11.216Z,81.29
2022-09-28T10:20:42.956Z,81.34
2022-09-28T10:23:22.904Z,80.57
2022-09-28T10:25:55.469Z,80.60
2022-09-28T10:28:35.605Z,80.44
2022-09-28T10:31:41.966Z,80.10
2022-09-28T10:34:17.195Z,79.26
2022-09-28T10:36:56.027Z,78.82
2022-09-28T10:39:30.064Z,79.49
2022-09-28T10:42:10.094Z,80.37
2022-09-28T10:45:19.871Z,80.84
2022-09-28T10:47:49.736Z,81.85
2022-09-28T10:50:26.856Z,82.62
2022-09-28T10:53:11.540Z,83.30
2022-09-28T10:55:39.838Z,83.99
2022-09-28T10:58:38.297Z,83.82
2022-09-28T11:01:13.893Z,84.57
2022-09-28T11:04:04.538Z,85.72
2022-09-28T11:06:38.800Z,86.46
2022-09-28T11:09:31.339Z,86.84
2022-09-28T11:12:03.238Z,87.96
2022-09-28T11:14:42.752Z,88.48
2022-09-28T11:17:16.618Z,89.65
2022-09-28T11:19:45.846Z,90.13
2022-09-28T11:22:42.020Z,90.39
2022-09-28T11:25:16.203Z,90.14
2022-09-28T11:27:50.737Z,90.34
2022-09-28T11:30:25.377Z,90.87
2022-09-28T11:33:10.692Z,91.25
2022-09-28T11:36:18.797Z,91.52
2022-09-28T11:39:23.310Z,91.71
2022-09-28T11:42:16.369Z,91.66
2022-09-28T11:45:04.748Z,91.96
2022-09-28T11:48:02.587Z,92.20
2022-09-28T11:50:39.978Z,92.21
2022-09-28T11:53:22.971Z,92.29
2022-09-28T11:55:59.897Z,92.39
2022-09-28T11:58:42.729Z,92.61
2022-09-28T12:01:51.621Z,92.85
2022-09-28T12:04:46.866Z,92.82
2022-09-28T12:07:23.903Z,92.75
2022-09-28T12:10:10.236Z,92.35
2022-09-28T12:13:10.195Z,93.02
2022-09-28T12:16:23.300Z,93.68
2022-09-28T12:19:30.915Z,94.06
2022-09-28T12:22:13.779Z,93.81
2022-09-28T12:24:52.850Z,94.28
2022-09-28T12:27:40.500Z,94.44
2022-09-28T12:30:25.728Z,94.72
2022-09-28T12:33:17.695Z,94.98
2022-09-28T12:36:20.015Z,94.90
2022-09-28T12:39:31.043Z,94.74
2022-09-28T12:42:32.782Z,94.72
2022-09-28T12:45:18.463Z,94.99
2022-09-28T12:48:14.758Z,95.04
2022-09-28T12:51:04.926Z,95.62
2022-09-28T12:54:21.416Z,95.93
2022-09-28T12:57:34.863Z,96.29
2022-09-28T13:00:03.117Z,96.32
2022-09-28T13:03:10.003Z,96.29
2022-09-28T13:06:06.827Z,96.07
2022-09-28T13:09:16.232Z,95.81
2022-09-28T13:12:29.351Z,95.64
2022-09-28T13:15:45.291Z,95.68
2022-09-28T13:18:37.731Z,95.60
2022-09-28T13:21:57.943Z,95.84
2022-09-28T13:24:33.848Z,96.25
2022-09-28T13:27:12.139Z,96.07
2022-09-28T13:29:42.996Z,96.30
2022-09-28T13:32:12.895Z,96.55
2022-09-28T13:34:41.456Z,96.74
2022-09-28T13:37:21.906Z,97.02
2022-09-28T13:40:05.794Z,97.38
2022-09-28T13:42:46.221Z,97.77
2022-09-28T13:45:20.415Z,98.12
2022-09-28T13:47:52.086Z,98.48
2022-09-28T13:51:05.847Z,98.59
2022-09-28T13:54:05.097Z,98.62
2022-09-28T13:56:48.346Z,98.64
2022-09-28T13:59:30.346Z,98.07
2022-09-28T14:02:12.209Z,97.69
2022-09-28T14:05:06.847Z,97.84
2022-09-28T14:07:35.063Z,98.34
2022-09-28T14:10:21.735Z,98.61
2022-09-28T14:12:54.977Z,98.79
2022-09-28T14:15:29.417Z,99.14
2022-09-28T14:18:12.294Z,99.01
2022-09-28T14:21:06.705Z,98.94
2022-09-28T14:23:37.624Z,99.16
2022-09-28T14:26:12.229Z,99.02
2022-09-28T14:29:28.882Z,99.13
2022-09-28T14:32:20.269Z,99.41
2022-09-28T14:35:07.112Z,99.56
2022-09-28T14:38:00.506Z,99.64
2022-09-28T14:40:54.879Z,99.85
2022-09-28T14:43:44.858Z,99.98
2022-09-28T14:46:14.712Z,100.00
2022-09-28T14:48:53.341Z,100.00
2022-09-28T14:51:27.574Z,100.00
2022-09-28T14:54:05.387Z,100.00
2022-09-28T14:56:57.175Z,100.00
2022-09-28T14:59:36.263Z,100.00
2022-09-28T15:02:10.727Z,100.00
2022-09-28T15:05:02.052Z,100.00
2022-09-28T15:07:46.157Z,100.00
2022-09-28T15:10:33.723Z,100.00
2022-09-28T15:13:06.538Z,100.00
2022-09-28T15:15:41.071Z,100.00
2022-09-28T15:18:18.399Z,100.00
2022-09-28T15:20:49.526Z,100.00
2022-09-28T15:23:43.191Z,100.00
2022-09-28T15:26:35.104Z,100.00
2022-09-28T15:29:17.839Z,100.00
2022-09-28T15:31:48.968Z,100.00
2022-09-28T15:34:54.778Z,100.00
2022-09-28T15:37:40.429Z,100.00
2022-09-28T15:40:17.085Z,100.00
2022-09-28T15:42:46.342Z,100.00
2022-09-28T15:45:14.688Z,100.00
2022-09-28T15:47:43.621Z,100.00
2022-09-28T15:50:33.063Z,99.78
2022-09-28T15:53:05.233Z,96.13
2022-09-28T15:55:39.593Z,91.98
2022-09-28T15:58:23.017Z,87.25
2022-09-28T16:01:26.043Z,86.05
2022-09-28T16:03:55.259Z,85.47
2022-09-28T16:06:23.661Z,84.46
2022-09-28T16:08:52.012Z,83.93
2022-09-28T16:11:30.219Z,81.59
2022-09-28T16:14:21.855Z,79.04
2022-09-28T16:16:53.293Z,78.03
2022-09-28T16:19:36.961Z,77.61
2022-09-28T16:22:10.614Z,78.03
2022-09-28T16:24:39.613Z,78.66
2022-09-28T16:27:28.320Z,78.98
2022-09-28T16:30:15.641Z,79.58
2022-09-28T16:32:59.099Z,80.26
2022-09-28T16:35:42.660Z,80.92
2022-09-28T16:38:16.928Z,81.64
2022-09-28T16:40:52.681Z,82.52
2022-09-28T16:43:30.264Z,83.17
2022-09-28T16:46:10.016Z,84.03
2022-09-28T16:48:48.628Z,84.65
2022-09-28T16:51:22.721Z,85.15
2022-09-28T16:54:09.768Z,85.83
2022-09-28T16:56:38.152Z,86.31
2022-09-28T16:59:13.665Z,86.73
2022-09-28T17:01:43.904Z,87.16
2022-09-28T17:04:12.773Z,87.76
2022-09-28T17:06:41.220Z,88.12
2022-09-28T17:09:12.926Z,88.64
2022-09-28T17:11:41.531Z,89.00
2022-09-28T17:14:10.182Z,89.36
2022-09-28T17:19:29.880Z,90.10
2022-09-28T17:21:58.758Z,90.59
2022-09-28T17:24:27.052Z,90.81
2022-09-28T17:26:55.956Z,91.15
2022-09-28T17:29:24.289Z,91.60
2022-09-28T17:31:52.991Z,91.82
2022-09-28T17:34:21.992Z,92.07
2022-09-28T17:36:50.450Z,92.31
2022-09-28T17:39:19.199Z,92.57
2022-09-28T17:41:47.711Z,92.75
2022-09-28T17:44:16.490Z,93.03
2022-09-28T17:46:49.151Z,93.26
2022-09-28T17:49:18.375Z,93.60
2022-09-28T17:51:47.497Z,93.87
2022-09-28T17:54:20.896Z,94.17
2022-09-28T17:56:49.450Z,94.42
2022-09-28T17:59:19.171Z,94.61
2022-09-28T18:01:48.430Z,94.69
2022-09-28T18:04:39.752Z,94.94
2022-09-28T18:07:05.829Z,95.02
2022-09-28T18:09:34.905Z,95.15
2022-09-28T18:12:05.234Z,95.17
2022-09-28T18:14:35.710Z,95.39
2022-09-28T18:17:04.406Z,95.61
2022-09-28T18:19:33.148Z,95.74
2022-09-28T18:22:01.897Z,95.79
2022-09-28T18:24:32.626Z,95.92
2022-09-28T18:27:01.103Z,96.08
2022-09-28T18:29:33.025Z,96.33
2022-09-28T18:32:03.280Z,96.36
2022-09-28T18:34:35.955Z,96.50
2022-09-28T18:37:05.778Z,96.65
2022-09-28T18:39:37.243Z,96.79
2022-09-28T18:42:06.322Z,97.04
2022-09-28T18:44:34.636Z,97.14
2022-09-28T18:47:03.075Z,97.18
2022-09-28T18:49:33.573Z,97.35
2022-09-28T18:52:02.071Z,97.54
2022-09-28T18:54:30.421Z,97.64
2022-09-28T18:56:59.139Z,97.60
2022-09-28T18:59:27.500Z,97.53
2022-09-28T19:01:56.040Z,97.61
2022-09-28T19:04:24.769Z,97.80
2022-09-28T19:06:54.540Z,97.94
2022-09-28T19:09:25.052Z,98.00
2022-09-28T19:11:53.623Z,97.98
2022-09-28T19:14:21.940Z,98.22
2022-09-28T19:16:50.340Z,98.30
2022-09-28T19:19:20.755Z,98.42
2022-09-28T19:21:49.357Z,98.55
2022-09-28T19:24:19.041Z,98.61
2022-09-28T19:26:48.382Z,98.90
2022-09-28T19:29:16.761Z,99.10
2022-09-28T19:31:45.613Z,99.36
2022-09-28T19:34:14.440Z,99.41
2022-09-28T19:36:43.264Z,99.66
2022-09-28T19:39:15.293Z,99.80
2022-09-28T19:41:49.360Z,99.98
2022-09-28T19:44:26.819Z,100.00
2022-09-28T19:47:14.370Z,100.00
2022-09-28T19:49:42.684Z,100.00
2022-09-28T19:52:17.319Z,100.00
2022-09-28T19:54:57.833Z,100.00
2022-09-28T19:57:30.615Z,100.00
2022-09-28T20:00:02.702Z,100.00
2022-09-28T20:02:34.058Z,100.00
2022-09-28T20:05:03.453Z,100.00
2022-09-28T20:07:33.458Z,100.00
2022-09-28T20:10:01.893Z,100.00
2022-09-28T20:12:30.608Z,100.00
2022-09-28T20:14:59.308Z,100.00
2022-09-28T20:17:27.684Z,99.99
2022-09-28T20:19:56.026Z,100.00
2022-09-28T20:22:24.358Z,100.00
2022-09-28T20:24:52.718Z,100.00
2022-09-28T20:27:24.324Z,100.00
2022-09-28T20:29:54.702Z,99.99
2022-09-28T20:32:23.050Z,99.96
2022-09-28T20:34:51.365Z,99.84
2022-09-28T20:37:19.669Z,99.87
2022-09-28T20:39:50.525Z,99.86
2022-09-28T20:42:19.219Z,99.97
2022-09-28T20:44:47.541Z,99.99
2022-09-28T20:47:15.955Z,99.99
2022-09-28T20:49:44.613Z,99.98
2022-09-28T20:52:12.956Z,99.95
2022-09-28T20:54:41.429Z,99.89
2022-09-28T20:57:19.259Z,99.94
2022-09-28T20:59:53.629Z,99.90
2022-09-28T21:02:23.126Z,99.83
2022-09-28T21:04:51.500Z,99.79
2022-09-28T21:07:19.858Z,99.86
2022-09-28T21:09:48.541Z,99.89
2022-09-28T21:12:17.178Z,99.83
2022-09-28T21:14:45.710Z,99.91
2022-09-28T21:17:14.125Z,99.79
2022-09-28T21:19:42.498Z,99.87
2022-09-28T21:22:11.124Z,99.91
2022-09-28T21:24:39.503Z,99.79
2022-09-28T21:27:07.804Z,99.74
2022-09-28T21:29:36.107Z,99.70
2022-09-28T21:32:04.419Z,99.79
2022-09-28T21:34:32.731Z,99.94
2022-09-28T21:37:01.518Z,99.92
2022-09-28T21:39:29.951Z,99.89
2022-09-28T21:41:58.191Z,99.94
2022-09-28T21:44:26.481Z,99.96
2022-09-28T21:46:54.819Z,99.71
2022-09-28T21:49:23.183Z,99.66
2022-09-28T21:51:52.231Z,99.46
2022-09-28T21:54:21.439Z,99.39
2022-09-28T21:56:50.271Z,99.50
2022-09-28T21:59:18.518Z,99.70
2022-09-28T22:01:48.196Z,99.69
2022-09-28T22:04:16.715Z,99.98
2022-09-28T22:06:45.023Z,100.00
2022-09-28T22:09:13.347Z,100.00
2022-09-28T22:11:41.629Z,100.00
2022-09-28T22:14:10.912Z,100.00
2022-09-28T22:16:39.216Z,100.00
2022-09-28T22:19:07.559Z,100.00
2022-09-28T22:21:35.911Z,100.00
2022-09-28T22:24:07.192Z,100.00
2022-09-28T22:26:37.534Z,100.00
2022-09-28T22:29:09.250Z,100.00
2022-09-28T22:31:40.576Z,100.00
2022-09-28T22:34:09.949Z,100.00
2022-09-28T22:36:38.443Z,100.00
2022-09-28T22:39:07.200Z,100.00
2022-09-28T22:41:35.623Z,100.00
2022-09-28T22:44:03.993Z,100.00
2022-09-28T22:46:33.139Z,100.00
2022-09-28T22:49:02.043Z,100.00
2022-09-28T22:51:33.210Z,100.00
2022-09-28T22:54:02.023Z,100.00
2022-09-28T22:56:30.909Z,100.00
2022-09-28T22:58:59.685Z,100.00
2022-09-28T23:01:30.279Z,100.00
2022-09-28T23:03:59.524Z,100.00
2022-09-28T23:06:30.752Z,100.00
2022-09-28T23:08:59.695Z,100.00
2022-09-28T23:11:29.198Z,100.00
2022-09-28T23:13:59.481Z,100.00
2022-09-28T23:16:28.063Z,100.00
2022-09-28T23:18:57.121Z,100.00
2022-09-28T23:21:27.468Z,100.00
2022-09-28T23:24:00.940Z,100.00
2022-09-28T23:26:32.990Z,100.00
2022-09-28T23:29:01.433Z,100.00
2022-09-28T23:31:32.631Z,100.00
2022-09-28T23:34:05.044Z,100.00
2022-09-28T23:36:34.310Z,100.00
2022-09-28T23:39:03.770Z,100.00
2022-09-28T23:41:32.184Z,100.00
2022-09-28T23:44:00.621Z,100.00
2022-09-28T23:46:29.144Z,100.00
2022-09-28T23:48:57.544Z,100.00
2022-09-28T23:51:25.868Z,100.00
2022-09-28T23:53:54.179Z,100.00
2022-09-28T23:56:22.531Z,100.00
2022-09-28T23:58:50.785Z,100.00
