createdAt,value
2018-10-07T00:01:58.860Z,92586.25
2018-10-07T00:04:35.156Z,92585.36
2018-10-07T00:07:11.093Z,92586.72
2018-10-07T00:09:47.083Z,92581.51
2018-10-07T00:12:22.902Z,92571.30
2018-10-07T00:14:58.890Z,92571.28
2018-10-07T00:18:58.961Z,92567.71
2018-10-07T00:21:34.824Z,92569.37
2018-10-07T00:24:10.611Z,92565.12
2018-10-07T00:26:46.490Z,92553.29
2018-10-07T00:29:22.426Z,92548.41
2018-10-07T00:32:03.324Z,92550.41
2018-10-07T00:34:39.240Z,92556.66
2018-10-07T00:37:15.142Z,92545.50
2018-10-07T00:39:50.869Z,92544.52
2018-10-07T00:42:26.708Z,92550.14
2018-10-07T00:45:02.569Z,92543.58
2018-10-07T00:47:38.471Z,92534.66
2018-10-07T00:50:14.356Z,92534.74
2018-10-07T00:52:50.856Z,92529.84
2018-10-07T00:55:26.712Z,92531.09
2018-10-07T00:58:02.636Z,92532.92
2018-10-07T01:00:38.547Z,92527.51
2018-10-07T01:03:14.676Z,92527.70
2018-10-07T01:05:50.536Z,92526.02
2018-10-07T01:08:26.571Z,92522.79
2018-10-07T01:11:02.587Z,92521.97
2018-10-07T01:13:38.455Z,92517.16
2018-10-07T01:16:14.269Z,92515.59
2018-10-07T01:18:50.095Z,92508.08
2018-10-07T01:21:25.893Z,92512.78
2018-10-07T01:24:02.142Z,92515.94
2018-10-07T01:26:38.004Z,92513.36
2018-10-07T01:29:13.863Z,92505.75
2018-10-07T01:31:49.728Z,92505.69
2018-10-07T01:34:25.579Z,92502.20
2018-10-07T01:37:01.399Z,92494.72
2018-10-07T01:39:37.782Z,92497.27
2018-10-07T01:42:13.517Z,92490.61
2018-10-07T01:44:49.369Z,92493.18
2018-10-07T01:47:25.344Z,92491.84
2018-10-07T01:50:01.208Z,92489.31
2018-10-07T01:52:37.240Z,92494.42
2018-10-07T01:55:13.223Z,92493.33
2018-10-07T01:57:49.117Z,92491.22
2018-10-07T02:00:25.037Z,92494.09
2018-10-07T02:03:00.909Z,92488.90
2018-10-07T02:05:37.653Z,92494.59
2018-10-07T02:08:13.594Z,92489.03
2018-10-07T02:10:49.849Z,92486.63
2018-10-07T02:13:25.573Z,92490.52
2018-10-07T02:16:01.980Z,92481.62
2018-10-07T02:18:37.922Z,92482.47
2018-10-07T02:21:13.910Z,92486.83
2018-10-07T02:23:49.696Z,92483.20
2018-10-07T02:26:26.610Z,92486.34
2018-10-07T02:29:02.540Z,92481.21
2018-10-07T02:31:38.701Z,92481.91
2018-10-07T02:34:14.479Z,92476.09
2018-10-07T02:36:50.445Z,92482.84
2018-10-07T02:39:26.278Z,92479.48
2018-10-07T02:42:03.001Z,92485.52
2018-10-07T02:44:38.883Z,92482.42
2018-10-07T02:47:15.033Z,92481.48
2018-10-07T02:49:50.995Z,92481.58
2018-10-07T02:52:32.113Z,92483.07
2018-10-07T02:55:08.025Z,92480.99
2018-10-07T02:57:44.172Z,92485.39
2018-10-07T03:00:20.110Z,92482.55
2018-10-07T03:02:55.988Z,92481.07
2018-10-07T03:05:31.816Z,92475.54
2018-10-07T03:08:07.881Z,92478.76
2018-10-07T03:10:43.721Z,92476.20
2018-10-07T03:13:19.688Z,92475.21
2018-10-07T03:15:55.616Z,92469.21
2018-10-07T03:18:31.503Z,92469.14
2018-10-07T03:21:07.519Z,92467.56
2018-10-07T03:23:43.365Z,92466.49
2018-10-07T03:26:19.210Z,92463.23
2018-10-07T03:28:55.147Z,92460.23
2018-10-07T03:31:31.114Z,92461.02
2018-10-07T03:34:07.082Z,92465.20
2018-10-07T03:36:43.063Z,92460.95
2018-10-07T03:39:18.939Z,92456.97
2018-10-07T03:41:54.768Z,92462.08
2018-10-07T03:44:30.674Z,92468.83
2018-10-07T03:47:06.663Z,92460.81
2018-10-07T03:49:42.555Z,92467.16
2018-10-07T03:52:18.404Z,92466.84
2018-10-07T03:54:54.324Z,92463.78
2018-10-07T03:57:30.169Z,92456.49
2018-10-07T04:00:06.600Z,92454.58
2018-10-07T04:02:42.454Z,92461.19
2018-10-07T04:05:18.825Z,92457.73
2018-10-07T04:07:55.127Z,92460.45
2018-10-07T04:10:31.497Z,92457.27
2018-10-07T04:13:07.469Z,92460.91
2018-10-07T04:15:43.369Z,92463.02
2018-10-07T04:18:20.560Z,92456.16
2018-10-07T04:20:56.531Z,92455.67
2018-10-07T04:23:32.410Z,92453.59
2018-10-07T04:26:08.286Z,92460.83
2018-10-07T04:28:44.166Z,92455.22
2018-10-07T04:31:20.171Z,92454.52
2018-10-07T04:33:56.121Z,92450.39
2018-10-07T04:36:31.980Z,92462.47
2018-10-07T04:39:09.843Z,92460.17
2018-10-07T04:41:45.816Z,92456.39
2018-10-07T04:44:21.651Z,92458.47
2018-10-07T04:46:57.575Z,92455.72
2018-10-07T04:49:34.026Z,92462.33
2018-10-07T04:52:10.019Z,92461.34
2018-10-07T04:54:45.907Z,92452.30
2018-10-07T04:57:21.732Z,92456.03
2018-10-07T04:59:57.554Z,92463.15
2018-10-07T05:02:33.514Z,92458.41
2018-10-07T05:05:09.480Z,92461.45
2018-10-07T05:07:45.508Z,92453.38
2018-10-07T05:10:59.086Z,92454.48
2018-10-07T05:13:53.679Z,92458.52
2018-10-07T05:16:38.668Z,92456.08
2018-10-07T05:19:14.982Z,92454.35
2018-10-07T05:21:50.991Z,92452.02
2018-10-07T05:24:27.016Z,92457.87
2018-10-07T05:27:02.984Z,92452.21
2018-10-07T05:29:38.926Z,92456.92
2018-10-07T05:32:14.791Z,92452.30
2018-10-07T05:34:50.714Z,92456.08
2018-10-07T05:37:26.686Z,92454.25
2018-10-07T05:40:02.505Z,92454.23
2018-10-07T05:42:38.290Z,92453.09
2018-10-07T05:45:14.401Z,92450.44
2018-10-07T05:47:50.337Z,92441.51
2018-10-07T05:50:26.307Z,92444.05
2018-10-07T05:53:02.271Z,92451.05
2018-10-07T05:55:38.138Z,92454.50
2018-10-07T05:58:14.057Z,92452.66
2018-10-07T06:00:50.072Z,92444.45
2018-10-07T06:05:37.611Z,92444.82
2018-10-07T06:08:17.892Z,92442.67
2018-10-07T06:10:54.918Z,92442.27
2018-10-07T06:13:42.329Z,92448.09
2018-10-07T06:16:18.259Z,92452.38
2018-10-07T06:18:54.265Z,92452.20
2018-10-07T06:21:30.136Z,92447.02
2018-10-07T06:24:06.435Z,92448.42
2018-10-07T06:26:42.622Z,92449.79
2018-10-07T06:29:18.453Z,92453.47
2018-10-07T06:31:54.694Z,92451.52
2018-10-07T06:34:30.564Z,92453.82
2018-10-07T06:37:06.836Z,92450.13
2018-10-07T06:39:42.964Z,92444.47
2018-10-07T06:42:19.058Z,92444.17
2018-10-07T06:44:54.947Z,92445.03
2018-10-07T06:47:30.967Z,92441.05
2018-10-07T06:50:06.977Z,92444.27
2018-10-07T06:52:43.057Z,92437.21
2018-10-07T06:55:24.692Z,92439.50
2018-10-07T06:58:01.340Z,92434.56
2018-10-07T07:00:37.348Z,92435.94
2018-10-07T07:03:13.285Z,92435.52
2018-10-07T07:05:49.558Z,92435.97
2018-10-07T07:08:25.483Z,92429.18
2018-10-07T07:11:01.561Z,92436.93
2018-10-07T07:13:37.340Z,92427.69
2018-10-07T07:16:13.430Z,92425.95
2018-10-07T07:18:49.399Z,92423.50
2018-10-07T07:21:25.239Z,92418.71
2018-10-07T07:24:01.096Z,92407.70
2018-10-07T07:26:36.929Z,92407.41
2018-10-07T07:29:12.923Z,92411.81
2018-10-07T07:31:49.110Z,92413.52
2018-10-07T07:34:25.124Z,92406.20
2018-10-07T07:37:01.069Z,92408.43
2018-10-07T07:39:37.217Z,92398.33
2018-10-07T07:42:13.264Z,92401.30
2018-10-07T07:44:49.448Z,92399.98
2018-10-07T07:47:25.689Z,92404.92
2018-10-07T07:50:01.744Z,92395.02
2018-10-07T07:52:37.621Z,92393.32
2018-10-07T07:55:17.213Z,92384.98
2018-10-07T07:57:53.233Z,92383.90
2018-10-07T08:00:29.234Z,92386.06
2018-10-07T08:03:05.169Z,92378.33
2018-10-07T08:05:40.969Z,92375.34
2018-10-07T08:08:17.176Z,92372.56
2018-10-07T08:10:53.252Z,92364.77
2018-10-07T08:13:32.352Z,92361.81
2018-10-07T08:16:09.364Z,92366.27
2018-10-07T08:18:45.465Z,92362.88
2018-10-07T08:21:21.278Z,92361.75
2018-10-07T08:23:57.202Z,92361.36
2018-10-07T08:26:33.393Z,92356.64
2018-10-07T08:29:09.379Z,92351.34
2018-10-07T08:31:45.215Z,92352.50
2018-10-07T08:34:21.103Z,92348.84
2018-10-07T08:36:57.056Z,92336.67
2018-10-07T08:39:32.992Z,92333.73
2018-10-07T08:42:08.794Z,92333.36
2018-10-07T08:44:44.689Z,92333.80
2018-10-07T08:47:20.647Z,92331.89
2018-10-07T08:49:57.084Z,92330.61
2018-10-07T08:55:39.673Z,92321.36
2018-10-07T08:58:15.955Z,92314.15
2018-10-07T09:00:51.967Z,92309.34
2018-10-07T09:03:28.806Z,92312.12
2018-10-07T09:06:04.701Z,92307.78
2018-10-07T09:11:47.678Z,92299.39
2018-10-07T09:14:23.561Z,92293.54
2018-10-07T09:16:59.420Z,92288.52
2018-10-07T09:19:35.146Z,92280.00
2018-10-07T09:22:11.024Z,92280.13
2018-10-07T09:24:46.850Z,92277.70
2018-10-07T09:27:22.801Z,92274.23
2018-10-07T09:29:58.789Z,92262.92
2018-10-07T09:32:34.802Z,92264.01
2018-10-07T09:35:10.870Z,92260.70
2018-10-07T09:37:46.722Z,92255.75
2018-10-07T09:40:22.743Z,92254.52
2018-10-07T09:42:59.498Z,92250.89
2018-10-07T09:45:35.415Z,92239.48
2018-10-07T09:48:11.385Z,92238.27
2018-10-07T09:50:47.221Z,92236.20
2018-10-07T09:53:23.175Z,92224.72
2018-10-07T09:55:58.810Z,92221.84
2018-10-07T09:58:34.786Z,92214.17
2018-10-07T10:01:10.756Z,92213.95
2018-10-07T10:03:47.189Z,92206.92
2018-10-07T10:06:23.071Z,92205.07
2018-10-07T10:08:59.079Z,92201.12
2018-10-07T10:11:35.012Z,92193.70
2018-10-07T10:14:11.331Z,92185.69
2018-10-07T10:16:51.219Z,92175.66
2018-10-07T10:19:33.623Z,92174.19
2018-10-07T10:22:17.461Z,92174.97
2018-10-07T10:25:01.312Z,92171.83
2018-10-07T10:27:45.212Z,92162.64
2018-10-07T10:31:29.094Z,92161.93
2018-10-07T10:34:10.563Z,92150.50
2018-10-07T10:36:55.521Z,92151.59
2018-10-07T10:40:07.300Z,92145.02
2018-10-07T10:46:01.723Z,92143.81
2018-10-07T10:48:48.496Z,92137.03
2018-10-07T10:51:32.715Z,92133.81
2018-10-07T10:54:16.280Z,92135.28
2018-10-07T10:56:59.509Z,92123.00
2018-10-07T11:00:01.393Z,92114.95
2018-10-07T11:03:06.828Z,92110.72
2018-10-07T11:05:56.158Z,92104.16
2018-10-07T11:08:44.268Z,92108.81
2018-10-07T11:12:08.973Z,92108.86
2018-10-07T11:14:53.031Z,92102.59
2018-10-07T11:17:32.963Z,92099.39
2018-10-07T11:20:26.374Z,92095.28
2018-10-07T11:23:12.758Z,92098.83
2018-10-07T11:37:03.777Z,92094.26
2018-10-07T11:39:57.478Z,92090.27
2018-10-07T11:42:47.781Z,92087.01
2018-10-07T11:45:28.606Z,92087.03
2018-10-07T11:48:47.625Z,92087.92
2018-10-07T11:52:10.365Z,92082.59
2018-10-07T11:55:00.987Z,92069.78
2018-10-07T11:57:36.803Z,92066.47
2018-10-07T12:00:13.160Z,92067.56
2018-10-07T12:02:49.254Z,92064.55
2018-10-07T12:05:26.074Z,92065.84
2018-10-07T12:08:01.837Z,92068.25
2018-10-07T12:10:37.794Z,92066.45
2018-10-07T12:13:13.573Z,92068.73
2018-10-07T12:15:49.608Z,92061.99
2018-10-07T12:18:25.577Z,92061.85
2018-10-07T12:21:01.520Z,92058.66
2018-10-07T12:23:37.335Z,92057.12
2018-10-07T12:26:13.204Z,92053.83
2018-10-07T12:28:49.161Z,92056.07
2018-10-07T12:31:25.090Z,92054.64
2018-10-07T12:34:00.955Z,92050.68
2018-10-07T12:36:37.182Z,92046.97
2018-10-07T12:39:13.348Z,92049.30
2018-10-07T12:41:48.715Z,92044.30
2018-10-07T12:44:23.515Z,92044.07
2018-10-07T12:46:59.209Z,92043.32
2018-10-07T12:49:34.218Z,92049.17
2018-10-07T12:52:09.105Z,92041.47
2018-10-07T12:54:43.911Z,92039.16
2018-10-07T12:57:18.791Z,92037.77
2018-10-07T12:59:53.589Z,92030.81
2018-10-07T13:02:28.477Z,92029.92
2018-10-07T13:05:03.269Z,92026.70
2018-10-07T13:07:39.036Z,92020.27
2018-10-07T13:10:13.777Z,92025.91
2018-10-07T13:12:48.623Z,92023.52
2018-10-07T13:15:23.473Z,92011.98
2018-10-07T13:17:59.729Z,92013.98
2018-10-07T13:20:35.637Z,92013.95
2018-10-07T13:23:11.504Z,92006.37
2018-10-07T13:25:47.305Z,92008.48
2018-10-07T13:28:23.240Z,92009.88
2018-10-07T13:30:59.238Z,92009.88
2018-10-07T13:33:35.213Z,92008.41
2018-10-07T13:36:11.597Z,92011.28
2018-10-07T13:38:47.435Z,92016.83
2018-10-07T13:41:23.257Z,92016.80
2018-10-07T13:43:59.432Z,92015.47
2018-10-07T13:46:36.325Z,92013.31
2018-10-07T13:49:12.096Z,92011.93
2018-10-07T13:51:48.544Z,92007.80
2018-10-07T13:54:24.488Z,92009.92
2018-10-07T13:57:00.307Z,92017.47
2018-10-07T13:59:36.190Z,92021.02
2018-10-07T14:02:11.977Z,92018.22
2018-10-07T14:04:47.944Z,92020.23
2018-10-07T14:07:23.929Z,92016.13
2018-10-07T14:09:59.841Z,92012.61
2018-10-07T14:12:35.651Z,92011.26
2018-10-07T14:15:11.559Z,92015.23
2018-10-07T14:17:47.384Z,92015.34
2018-10-07T14:20:18.345Z,92013.98
2018-10-07T14:22:49.177Z,92009.92
2018-10-07T14:25:20.085Z,92019.23
2018-10-07T14:27:51.241Z,92014.25
2018-10-07T14:30:22.149Z,92022.27
2018-10-07T14:32:53.016Z,92024.22
2018-10-07T14:35:23.999Z,92020.97
2018-10-07T14:37:54.872Z,92026.71
2018-10-07T14:40:25.788Z,92025.34
2018-10-07T14:42:57.093Z,92025.37
2018-10-07T14:45:28.066Z,92025.23
2018-10-07T14:47:58.939Z,92028.28
2018-10-07T14:50:29.949Z,92026.95
2018-10-07T14:53:01.338Z,92031.43
2018-10-07T14:55:32.423Z,92030.70
2018-10-07T14:58:03.528Z,92028.05
2018-10-07T15:00:35.444Z,92028.89
2018-10-07T15:03:06.500Z,92026.98
2018-10-07T15:05:37.402Z,92032.61
2018-10-07T15:08:08.274Z,92025.49
2018-10-07T15:10:39.238Z,92030.67
2018-10-07T15:13:10.118Z,92033.84
2018-10-07T15:15:41.071Z,92039.30
2018-10-07T15:18:11.963Z,92038.36
2018-10-07T15:20:42.906Z,92040.41
2018-10-07T15:23:13.781Z,92045.13
2018-10-07T15:25:44.757Z,92046.52
2018-10-07T15:28:16.397Z,92042.73
2018-10-07T15:30:47.424Z,92054.72
2018-10-07T15:33:30.593Z,92054.75
2018-10-07T15:36:01.552Z,92055.47
2018-10-07T15:38:32.393Z,92057.08
2018-10-07T15:41:04.125Z,92055.72
2018-10-07T15:43:34.986Z,92064.74
2018-10-07T15:46:05.932Z,92065.97
2018-10-07T15:48:36.833Z,92060.70
2018-10-07T15:51:07.816Z,92065.77
2018-10-07T15:53:39.178Z,92063.89
2018-10-07T15:56:10.270Z,92067.84
2018-10-07T15:58:41.125Z,92063.98
2018-10-07T16:01:12.085Z,92067.20
2018-10-07T16:03:42.961Z,92081.61
2018-10-07T16:06:13.868Z,92083.16
2018-10-07T16:08:44.756Z,92085.19
2018-10-07T16:11:16.745Z,92089.34
2018-10-07T16:13:47.933Z,92092.81
2018-10-07T16:16:18.859Z,92092.62
2018-10-07T16:18:49.705Z,92092.30
2018-10-07T16:21:20.648Z,92094.66
2018-10-07T16:23:51.660Z,92095.86
2018-10-07T16:26:22.964Z,92096.67
2018-10-07T16:28:53.939Z,92095.85
2018-10-07T16:31:24.844Z,92101.56
2018-10-07T16:33:56.008Z,92106.35
2018-10-07T16:36:29.827Z,92107.50
2018-10-07T16:39:00.748Z,92108.20
2018-10-07T16:41:31.931Z,92112.77
2018-10-07T16:44:02.819Z,92119.27
2018-10-07T16:46:33.716Z,92115.30
2018-10-07T16:49:04.713Z,92117.09
2018-10-07T16:51:35.646Z,92130.61
2018-10-07T16:54:06.664Z,92128.28
2018-10-07T16:56:37.543Z,92136.03
2018-10-07T16:59:08.440Z,92139.68
2018-10-07T17:01:39.984Z,92133.27
2018-10-07T17:04:10.971Z,92137.77
2018-10-07T17:06:42.073Z,92141.68
2018-10-07T17:09:13.272Z,92145.27
2018-10-07T17:11:44.597Z,92145.88
2018-10-07T17:14:19.958Z,92149.89
2018-10-07T17:16:51.025Z,92155.13
2018-10-07T17:19:22.081Z,92162.91
2018-10-07T17:21:53.163Z,92168.09
2018-10-07T17:24:24.100Z,92168.81
2018-10-07T17:26:55.056Z,92172.38
2018-10-07T17:29:25.903Z,92178.34
2018-10-07T17:32:01.782Z,92186.05
2018-10-07T17:34:32.630Z,92188.25
2018-10-07T17:37:08.823Z,92192.89
2018-10-07T17:39:39.704Z,92196.49
2018-10-07T17:42:10.649Z,92198.41
2018-10-07T17:44:41.533Z,92198.56
2018-10-07T17:47:12.429Z,92195.14
2018-10-07T17:49:43.275Z,92200.09
2018-10-07T17:52:14.777Z,92199.67
2018-10-07T17:54:48.371Z,92198.84
2018-10-07T17:57:19.288Z,92203.29
2018-10-07T17:59:50.182Z,92208.66
2018-10-07T18:02:21.445Z,92214.79
2018-10-07T18:04:52.303Z,92210.84
2018-10-07T18:07:23.341Z,92217.19
2018-10-07T18:09:54.274Z,92220.63
2018-10-07T18:12:25.249Z,92230.05
2018-10-07T18:14:56.174Z,92228.90
2018-10-07T18:17:27.480Z,92234.44
2018-10-07T18:19:58.347Z,92230.66
2018-10-07T18:22:29.508Z,92229.31
2018-10-07T18:25:03.376Z,92233.91
2018-10-07T18:27:34.317Z,92238.30
2018-10-07T18:30:05.324Z,92240.54
2018-10-07T18:32:36.241Z,92235.64
2018-10-07T18:35:07.103Z,92242.44
2018-10-07T18:37:38.101Z,92241.20
2018-10-07T18:40:09.026Z,92252.28
2018-10-07T18:42:40.167Z,92248.31
2018-10-07T18:45:11.076Z,92245.78
2018-10-07T18:47:41.989Z,92245.12
2018-10-07T18:50:13.645Z,92250.60
2018-10-07T18:52:44.614Z,92251.20
2018-10-07T18:55:15.898Z,92257.53
2018-10-07T18:57:46.812Z,92259.66
2018-10-07T19:00:18.123Z,92258.31
2018-10-07T19:02:52.249Z,92268.34
2018-10-07T19:05:23.315Z,92266.70
2018-10-07T19:07:54.308Z,92269.16
2018-10-07T19:10:25.145Z,92268.64
2018-10-07T19:12:56.044Z,92271.22
2018-10-07T19:15:26.917Z,92272.08
2018-10-07T19:17:57.825Z,92271.55
2018-10-07T19:20:28.689Z,92274.80
2018-10-07T19:22:59.675Z,92282.48
2018-10-07T19:25:30.708Z,92279.83
2018-10-07T19:28:01.734Z,92280.45
2018-10-07T19:30:32.644Z,92284.09
2018-10-07T19:33:04.013Z,92282.72
2018-10-07T19:35:34.842Z,92287.34
2018-10-07T19:38:08.314Z,92288.17
2018-10-07T19:40:39.157Z,92286.74
2018-10-07T19:43:10.117Z,92286.48
2018-10-07T19:45:50.234Z,92284.84
2018-10-07T19:48:21.362Z,92290.45
2018-10-07T19:50:52.231Z,92290.19
2018-10-07T19:53:23.204Z,92297.18
2018-10-07T19:55:54.065Z,92296.29
2018-10-07T19:58:24.957Z,92295.31
2018-10-07T20:00:56.187Z,92303.19
2018-10-07T20:03:27.097Z,92295.86
2018-10-07T20:05:57.964Z,92300.79
2018-10-07T20:08:34.139Z,92304.99
2018-10-07T20:11:10.416Z,92308.32
2018-10-07T20:13:41.397Z,92309.48
2018-10-07T20:16:12.284Z,92311.78
2018-10-07T20:18:43.172Z,92307.45
2018-10-07T20:21:14.009Z,92308.95
2018-10-07T20:23:44.956Z,92314.02
2018-10-07T20:26:15.807Z,92313.94
2018-10-07T20:28:46.900Z,92308.95
2018-10-07T20:31:17.727Z,92311.78
2018-10-07T20:33:48.636Z,92313.83
2018-10-07T20:36:19.854Z,92316.39
2018-10-07T20:38:51.008Z,92317.78
2018-10-07T20:41:21.963Z,92325.28
2018-10-07T20:43:52.882Z,92320.91
2018-10-07T20:46:28.725Z,92323.80
2018-10-07T20:48:59.615Z,92319.34
2018-10-07T20:51:30.448Z,92318.39
2018-10-07T20:54:01.382Z,92320.55
2018-10-07T20:56:32.253Z,92320.81
2018-10-07T20:59:08.248Z,92325.24
2018-10-07T21:01:44.239Z,92323.45
2018-10-07T21:04:20.122Z,92329.02
2018-10-07T21:06:55.956Z,92321.94
2018-10-07T21:09:31.835Z,92325.07
2018-10-07T21:12:07.826Z,92328.89
2018-10-07T21:14:43.856Z,92324.47
2018-10-07T21:17:19.658Z,92322.17
2018-10-07T21:19:55.601Z,92322.92
2018-10-07T21:22:31.797Z,92319.53
2018-10-07T21:25:07.762Z,92317.96
2018-10-07T21:27:43.678Z,92323.52
2018-10-07T21:30:19.497Z,92319.39
2018-10-07T21:32:56.165Z,92321.85
2018-10-07T21:35:31.972Z,92313.28
2018-10-07T21:38:07.788Z,92315.38
2018-10-07T21:40:43.794Z,92318.43
2018-10-07T21:43:20.021Z,92313.53
2018-10-07T21:45:55.872Z,92311.61
2018-10-07T21:48:31.692Z,92314.06
2018-10-07T21:51:07.593Z,92311.45
2018-10-07T21:53:43.395Z,92312.02
2018-10-07T21:56:19.315Z,92307.09
2018-10-07T21:58:55.044Z,92315.05
2018-10-07T22:01:31.299Z,92313.37
2018-10-07T22:04:07.332Z,92308.28
2018-10-07T22:06:43.348Z,92308.64
2018-10-07T22:09:19.167Z,92297.49
2018-10-07T22:11:55.165Z,92292.79
2018-10-07T22:14:31.129Z,92296.69
2018-10-07T22:17:07.074Z,92293.89
2018-10-07T22:19:42.802Z,92289.78
2018-10-07T22:22:18.781Z,92287.92
2018-10-07T22:24:54.637Z,92302.86
2018-10-07T22:27:30.599Z,92292.61
2018-10-07T22:30:06.421Z,92293.21
2018-10-07T22:32:42.363Z,92291.25
2018-10-07T22:35:18.161Z,92292.66
2018-10-07T22:37:53.978Z,92287.05
2018-10-07T22:40:29.751Z,92293.20
2018-10-07T22:43:06.233Z,92289.91
2018-10-07T22:45:42.296Z,92294.69
2018-10-07T22:48:18.038Z,92296.66
2018-10-07T22:50:53.963Z,92300.27
2018-10-07T22:53:29.824Z,92301.69
2018-10-07T22:56:05.732Z,92293.68
2018-10-07T22:58:41.622Z,92292.26
2018-10-07T23:01:17.496Z,92285.88
2018-10-07T23:03:54.446Z,92286.98
2018-10-07T23:06:30.417Z,92288.59
2018-10-07T23:09:09.504Z,92289.83
2018-10-07T23:11:45.318Z,92290.38
2018-10-07T23:14:21.811Z,92289.49
2018-10-07T23:16:57.876Z,92286.25
2018-10-07T23:19:33.885Z,92286.34
2018-10-07T23:22:09.855Z,92289.55
2018-10-07T23:24:46.397Z,92285.98
2018-10-07T23:27:22.757Z,92289.65
2018-10-07T23:29:58.652Z,92283.53
2018-10-07T23:32:34.856Z,92285.86
2018-10-07T23:35:10.830Z,92286.39
2018-10-07T23:37:46.784Z,92283.28
2018-10-07T23:40:22.811Z,92281.95
2018-10-07T23:42:58.872Z,92283.22
2018-10-07T23:45:34.686Z,92276.12
2018-10-07T23:48:10.747Z,92282.13
2018-10-07T23:50:46.722Z,92277.22
2018-10-07T23:53:22.560Z,92279.70
2018-10-07T23:56:03.929Z,92278.53
2018-10-07T23:58:39.714Z,92275.17
