createdAt,value
2023-05-13T00:02:01.288Z,100.00
2023-05-13T00:04:29.193Z,100.00
2023-05-13T00:06:57.053Z,100.00
2023-05-13T00:09:24.502Z,100.00
2023-05-13T00:11:51.491Z,100.00
2023-05-13T00:14:23.253Z,100.00
2023-05-13T00:16:51.086Z,100.00
2023-05-13T00:19:18.386Z,100.00
2023-05-13T00:21:51.557Z,100.00
2023-05-13T00:24:25.283Z,100.00
2023-05-13T00:26:56.003Z,100.00
2023-05-13T00:29:23.389Z,100.00
2023-05-13T00:31:51.794Z,100.00
2023-05-13T00:34:19.439Z,100.00
2023-05-13T00:36:46.184Z,100.00
2023-05-13T00:39:13.766Z,100.00
2023-05-13T00:41:40.549Z,100.00
2023-05-13T00:44:07.333Z,100.00
2023-05-13T00:46:34.211Z,100.00
2023-05-13T00:49:01.451Z,100.00
2023-05-13T00:51:28.236Z,100.00
2023-05-13T00:53:56.718Z,100.00
2023-05-13T00:56:28.082Z,100.00
2023-05-13T00:58:55.106Z,100.00
2023-05-13T01:01:43.905Z,100.00
2023-05-13T01:04:16.778Z,100.00
2023-05-13T01:06:49.329Z,100.00
2023-05-13T01:09:27.791Z,100.00
2023-05-13T01:11:56.110Z,100.00
2023-05-13T01:14:29.465Z,100.00
2023-05-13T01:17:01.731Z,100.00
2023-05-13T01:19:52.301Z,100.00
2023-05-13T01:22:19.313Z,100.00
2023-05-13T01:24:46.509Z,100.00
2023-05-13T01:27:14.010Z,100.00
2023-05-13T01:29:41.249Z,100.00
2023-05-13T01:32:09.493Z,100.00
2023-05-13T01:34:37.156Z,100.00
2023-05-13T01:37:06.090Z,100.00
2023-05-13T01:39:42.452Z,100.00
2023-05-13T01:42:29.688Z,100.00
2023-05-13T01:45:10.494Z,100.00
2023-05-13T01:50:34.443Z,100.00
2023-05-13T01:53:02.208Z,100.00
2023-05-13T01:55:29.067Z,100.00
2023-05-13T01:57:55.762Z,100.00
2023-05-13T02:00:22.897Z,100.00
2023-05-13T02:02:50.010Z,100.00
2023-05-13T02:05:17.132Z,100.00
2023-05-13T02:07:44.427Z,100.00
2023-05-13T02:10:11.884Z,100.00
2023-05-13T02:12:38.955Z,100.00
2023-05-13T02:15:06.251Z,100.00
2023-05-13T02:17:33.290Z,100.00
2023-05-13T02:20:00.191Z,100.00
2023-05-13T02:22:27.238Z,100.00
2023-05-13T02:24:54.141Z,100.00
2023-05-13T02:27:21.384Z,100.00
2023-05-13T02:29:48.229Z,100.00
2023-05-13T02:32:17.972Z,100.00
2023-05-13T02:34:44.900Z,100.00
2023-05-13T02:37:17.307Z,100.00
2023-05-13T02:39:44.580Z,100.00
2023-05-13T02:42:11.444Z,100.00
2023-05-13T02:44:38.179Z,100.00
2023-05-13T02:47:05.612Z,100.00
2023-05-13T02:49:33.102Z,100.00
2023-05-13T02:52:00.261Z,100.00
2023-05-13T02:54:27.556Z,100.00
2023-05-13T02:56:55.976Z,100.00
2023-05-13T02:59:22.863Z,100.00
2023-05-13T03:01:49.920Z,100.00
2023-05-13T03:04:16.754Z,100.00
2023-05-13T03:06:53.165Z,100.00
2023-05-13T03:09:19.940Z,100.00
2023-05-13T03:11:47.069Z,100.00
2023-05-13T03:14:13.892Z,100.00
2023-05-13T03:16:40.892Z,100.00
2023-05-13T03:19:07.794Z,100.00
2023-05-13T03:21:35.008Z,100.00
2023-05-13T03:24:01.726Z,100.00
2023-05-13T03:26:28.393Z,100.00
2023-05-13T03:28:55.142Z,100.00
2023-05-13T03:31:22.032Z,100.00
2023-05-13T03:33:48.965Z,100.00
2023-05-13T03:36:15.844Z,100.00
2023-05-13T03:38:42.656Z,100.00
2023-05-13T03:41:09.449Z,100.00
2023-05-13T03:43:36.262Z,100.00
2023-05-13T03:46:03.791Z,100.00
2023-05-13T03:48:30.586Z,100.00
2023-05-13T03:50:57.507Z,100.00
2023-05-13T03:53:24.300Z,100.00
2023-05-13T03:55:51.467Z,100.00
2023-05-13T03:58:19.122Z,100.00
2023-05-13T04:00:46.943Z,100.00
2023-05-13T04:03:16.354Z,100.00
2023-05-13T04:05:46.327Z,100.00
2023-05-13T04:08:13.461Z,100.00
2023-05-13T04:10:40.403Z,100.00
2023-05-13T04:13:07.666Z,100.00
2023-05-13T04:15:34.582Z,100.00
2023-05-13T04:18:01.321Z,100.00
2023-05-13T04:20:29.192Z,100.00
2023-05-13T04:22:56.248Z,100.00
2023-05-13T04:25:23.119Z,100.00
2023-05-13T04:27:49.818Z,100.00
2023-05-13T04:30:16.794Z,100.00
2023-05-13T04:32:44.230Z,100.00
2023-05-13T04:35:10.934Z,100.00
2023-05-13T04:37:37.939Z,100.00
2023-05-13T04:40:05.374Z,100.00
2023-05-13T04:42:31.989Z,100.00
2023-05-13T04:44:59.014Z,100.00
2023-05-13T04:47:25.984Z,100.00
2023-05-13T04:49:53.064Z,99.79
2023-05-13T04:52:20.994Z,95.55
2023-05-13T04:54:47.809Z,95.44
2023-05-13T04:57:15.170Z,93.85
2023-05-13T04:59:42.112Z,96.08
2023-05-13T05:02:08.862Z,95.70
2023-05-13T05:04:36.014Z,100.00
2023-05-13T05:07:02.935Z,100.00
2023-05-13T05:09:30.347Z,100.00
2023-05-13T05:11:57.223Z,100.00
2023-05-13T05:14:24.041Z,100.00
2023-05-13T05:16:50.756Z,100.00
2023-05-13T05:19:17.656Z,86.76
2023-05-13T05:21:44.709Z,79.94
2023-05-13T05:24:11.541Z,75.96
2023-05-13T05:26:38.286Z,85.01
2023-05-13T05:29:04.987Z,75.47
2023-05-13T05:31:32.011Z,76.87
2023-05-13T05:33:59.243Z,77.28
2023-05-13T05:36:26.169Z,73.92
2023-05-13T05:38:53.066Z,72.86
2023-05-13T05:41:20.016Z,78.16
2023-05-13T05:43:47.075Z,76.27
2023-05-13T05:46:14.115Z,71.60
2023-05-13T05:48:40.930Z,68.42
2023-05-13T05:51:07.745Z,63.78
2023-05-13T05:53:35.760Z,63.42
2023-05-13T05:56:02.404Z,63.40
2023-05-13T05:58:29.213Z,63.06
2023-05-13T06:00:57.132Z,61.69
2023-05-13T06:03:24.309Z,63.71
2023-05-13T06:05:51.151Z,67.86
2023-05-13T06:08:17.824Z,70.55
2023-05-13T06:10:45.347Z,70.29
2023-05-13T06:13:12.203Z,65.08
2023-05-13T06:15:39.100Z,68.40
2023-05-13T06:18:06.158Z,70.83
2023-05-13T06:20:33.259Z,63.81
2023-05-13T06:23:00.646Z,66.01
2023-05-13T06:25:27.609Z,68.60
2023-05-13T06:27:54.530Z,67.27
2023-05-13T06:30:21.864Z,66.37
2023-05-13T06:33:00.071Z,67.11
2023-05-13T06:35:28.278Z,71.98
2023-05-13T06:37:55.179Z,72.94
2023-05-13T06:40:22.055Z,76.17
2023-05-13T06:42:48.970Z,71.30
2023-05-13T06:45:15.856Z,62.59
2023-05-13T06:47:42.779Z,60.38
2023-05-13T06:50:09.936Z,65.27
2023-05-13T06:52:36.723Z,63.71
2023-05-13T06:55:03.673Z,57.71
2023-05-13T06:57:41.771Z,55.60
2023-05-13T07:00:09.932Z,54.20
2023-05-13T07:02:36.659Z,53.69
2023-05-13T07:05:03.540Z,52.42
2023-05-13T07:07:30.212Z,51.67
2023-05-13T07:09:57.066Z,50.93
2023-05-13T07:12:24.107Z,51.60
2023-05-13T07:14:51.018Z,49.18
2023-05-13T07:17:18.144Z,47.80
2023-05-13T07:19:45.139Z,48.05
2023-05-13T07:22:11.836Z,48.52
2023-05-13T07:24:38.998Z,49.48
2023-05-13T07:27:05.919Z,48.59
2023-05-13T07:29:34.216Z,49.43
2023-05-13T07:32:05.445Z,50.50
2023-05-13T07:34:32.557Z,46.87
2023-05-13T07:36:59.552Z,47.11
2023-05-13T07:39:26.767Z,46.90
2023-05-13T07:41:54.466Z,49.70
2023-05-13T07:44:21.247Z,47.04
2023-05-13T07:46:48.833Z,47.75
2023-05-13T07:49:15.631Z,48.02
2023-05-13T07:51:42.765Z,47.60
2023-05-13T07:54:10.376Z,46.38
2023-05-13T07:56:38.558Z,45.16
2023-05-13T07:59:05.959Z,47.06
2023-05-13T08:01:33.365Z,47.40
2023-05-13T08:04:00.895Z,47.12
2023-05-13T08:06:27.830Z,48.50
2023-05-13T08:08:54.951Z,48.99
2023-05-13T08:11:22.859Z,48.10
2023-05-13T08:13:50.090Z,48.96
2023-05-13T08:16:17.198Z,48.40
2023-05-13T08:18:44.149Z,48.68
2023-05-13T08:21:11.544Z,48.56
2023-05-13T08:23:45.500Z,47.22
2023-05-13T08:26:13.705Z,49.91
2023-05-13T08:28:42.296Z,49.81
2023-05-13T08:31:12.626Z,48.28
2023-05-13T08:33:46.082Z,47.20
2023-05-13T08:36:12.943Z,46.23
2023-05-13T08:38:39.641Z,45.95
2023-05-13T08:41:06.618Z,47.92
2023-05-13T08:43:34.342Z,47.62
2023-05-13T08:46:05.117Z,48.42
2023-05-13T08:48:32.503Z,49.16
2023-05-13T08:50:59.317Z,50.40
2023-05-13T08:53:26.786Z,51.77
2023-05-13T08:55:54.207Z,49.85
2023-05-13T08:58:21.148Z,50.92
2023-05-13T09:00:49.886Z,49.75
2023-05-13T09:03:16.685Z,50.90
2023-05-13T09:05:44.086Z,50.81
2023-05-13T09:08:11.170Z,50.58
2023-05-13T09:10:38.893Z,50.75
2023-05-13T09:13:06.298Z,51.63
2023-05-13T09:15:33.575Z,50.98
2023-05-13T09:18:04.426Z,49.06
2023-05-13T09:20:31.697Z,50.08
2023-05-13T09:22:59.392Z,49.48
2023-05-13T09:25:27.546Z,49.74
2023-05-13T09:27:59.510Z,50.46
2023-05-13T09:30:26.910Z,49.67
2023-05-13T09:33:10.483Z,49.06
2023-05-13T09:35:45.703Z,49.54
2023-05-13T09:38:25.662Z,49.42
2023-05-13T09:41:00.911Z,49.36
2023-05-13T09:43:32.382Z,49.76
2023-05-13T09:46:04.941Z,50.03
2023-05-13T09:48:41.445Z,50.74
2023-05-13T09:51:09.075Z,49.00
2023-05-13T09:53:35.877Z,49.69
2023-05-13T09:56:02.724Z,50.44
2023-05-13T09:58:33.273Z,50.11
2023-05-13T10:01:13.990Z,50.58
2023-05-13T10:03:40.751Z,51.19
2023-05-13T10:06:08.278Z,50.46
2023-05-13T10:08:36.764Z,51.02
2023-05-13T10:11:08.688Z,51.29
2023-05-13T10:13:36.294Z,51.48
2023-05-13T10:16:05.554Z,51.23
2023-05-13T10:18:35.429Z,50.12
2023-05-13T10:21:09.125Z,51.01
2023-05-13T10:23:57.254Z,49.71
2023-05-13T10:26:24.692Z,49.67
2023-05-13T10:28:58.848Z,48.90
2023-05-13T10:31:40.322Z,49.18
2023-05-13T10:34:07.571Z,48.50
2023-05-13T10:36:40.645Z,49.32
2023-05-13T10:39:10.275Z,50.12
2023-05-13T10:42:06.196Z,50.29
2023-05-13T10:44:36.338Z,50.25
2023-05-13T10:47:23.888Z,48.96
2023-05-13T10:49:53.953Z,49.32
2023-05-13T10:52:21.047Z,48.46
2023-05-13T10:55:14.667Z,49.91
2023-05-13T10:57:41.682Z,48.58
2023-05-13T11:00:19.889Z,48.50
2023-05-13T11:02:46.987Z,48.44
2023-05-13T11:05:23.187Z,48.37
2023-05-13T11:07:57.250Z,48.86
2023-05-13T11:10:30.172Z,47.48
2023-05-13T11:13:20.548Z,47.30
2023-05-13T11:15:54.644Z,46.12
2023-05-13T11:18:38.285Z,46.99
2023-05-13T11:21:11.571Z,46.69
2023-05-13T11:24:00.353Z,47.69
2023-05-13T11:26:27.274Z,48.46
2023-05-13T11:29:06.390Z,47.22
2023-05-13T11:31:59.257Z,47.69
2023-05-13T11:34:27.320Z,46.72
2023-05-13T11:36:58.307Z,46.17
2023-05-13T11:39:28.804Z,45.45
2023-05-13T11:42:01.682Z,45.04
2023-05-13T11:44:29.024Z,45.37
2023-05-13T11:47:01.537Z,43.54
2023-05-13T11:49:38.753Z,43.94
2023-05-13T11:52:13.174Z,43.46
2023-05-13T11:54:44.035Z,43.19
2023-05-13T11:57:38.367Z,44.52
2023-05-13T12:00:10.403Z,43.84
2023-05-13T12:02:44.562Z,44.74
2023-05-13T12:05:12.055Z,42.73
2023-05-13T12:07:39.700Z,41.45
2023-05-13T12:10:07.991Z,39.81
2023-05-13T12:12:38.052Z,39.79
2023-05-13T12:15:10.764Z,41.00
2023-05-13T12:17:37.640Z,39.50
2023-05-13T12:20:18.878Z,39.50
2023-05-13T12:22:45.378Z,40.59
2023-05-13T12:25:35.109Z,40.13
2023-05-13T12:28:17.909Z,39.78
2023-05-13T12:30:53.720Z,41.16
2023-05-13T12:33:24.090Z,41.21
2023-05-13T12:36:20.119Z,41.50
2023-05-13T12:38:59.595Z,40.74
2023-05-13T12:41:35.483Z,40.23
2023-05-13T12:44:04.386Z,41.32
2023-05-13T12:46:31.496Z,40.93
2023-05-13T12:49:00.181Z,41.83
2023-05-13T12:51:27.465Z,41.43
2023-05-13T12:53:54.624Z,39.58
2023-05-13T12:56:28.669Z,39.96
2023-05-13T12:58:55.777Z,39.93
2023-05-13T13:01:22.965Z,39.79
2023-05-13T13:03:50.037Z,41.04
2023-05-13T13:06:17.400Z,41.04
2023-05-13T13:08:44.158Z,40.21
2023-05-13T13:11:15.080Z,41.48
2023-05-13T13:13:41.805Z,40.34
2023-05-13T13:16:09.380Z,40.04
2023-05-13T13:18:36.276Z,39.97
2023-05-13T13:21:03.277Z,41.35
2023-05-13T13:23:29.884Z,40.85
2023-05-13T13:25:58.447Z,41.06
2023-05-13T13:28:28.778Z,40.02
2023-05-13T13:30:55.456Z,39.59
2023-05-13T13:33:22.509Z,39.38
2023-05-13T13:35:50.052Z,40.05
2023-05-13T13:38:16.651Z,40.46
2023-05-13T13:40:43.238Z,40.86
2023-05-13T13:43:09.871Z,40.46
2023-05-13T13:45:36.734Z,39.57
2023-05-13T13:48:03.454Z,39.99
2023-05-13T13:50:30.285Z,40.57
2023-05-13T13:53:00.411Z,39.30
2023-05-13T13:55:27.024Z,39.46
2023-05-13T13:57:53.778Z,40.19
2023-05-13T14:00:20.882Z,39.46
2023-05-13T14:02:48.383Z,38.65
2023-05-13T14:05:16.233Z,38.15
2023-05-13T14:07:42.944Z,37.82
2023-05-13T14:10:10.143Z,37.82
2023-05-13T14:12:37.904Z,38.61
2023-05-13T14:15:05.074Z,38.42
2023-05-13T14:17:33.760Z,38.58
2023-05-13T14:20:00.621Z,38.87
2023-05-13T14:22:27.513Z,39.06
2023-05-13T14:24:54.418Z,39.80
2023-05-13T14:27:25.091Z,39.25
2023-05-13T14:29:52.050Z,40.52
2023-05-13T14:32:18.695Z,39.83
2023-05-13T14:34:46.245Z,39.91
2023-05-13T14:37:14.797Z,39.48
2023-05-13T14:39:41.373Z,39.80
2023-05-13T14:42:08.005Z,39.07
2023-05-13T14:44:36.905Z,38.95
2023-05-13T14:47:03.806Z,38.76
2023-05-13T14:49:30.648Z,39.15
2023-05-13T14:51:57.480Z,39.00
2023-05-13T14:54:24.162Z,39.10
2023-05-13T14:56:52.192Z,39.86
2023-05-13T14:59:19.085Z,39.30
2023-05-13T15:01:45.992Z,39.65
2023-05-13T15:04:12.780Z,40.31
2023-05-13T15:06:39.445Z,39.85
2023-05-13T15:09:09.731Z,40.68
2023-05-13T15:11:39.999Z,41.13
2023-05-13T15:14:07.838Z,40.59
2023-05-13T15:16:34.558Z,40.04
2023-05-13T15:19:01.315Z,40.67
2023-05-13T15:21:28.014Z,39.69
2023-05-13T15:23:54.612Z,39.64
2023-05-13T15:26:22.368Z,40.12
2023-05-13T15:28:48.968Z,40.01
2023-05-13T15:31:17.812Z,40.28
2023-05-13T15:33:45.351Z,40.53
2023-05-13T15:36:12.597Z,40.97
2023-05-13T15:38:39.257Z,41.21
2023-05-13T15:41:05.978Z,41.40
2023-05-13T15:43:32.795Z,41.20
2023-05-13T15:46:00.406Z,41.38
2023-05-13T15:48:27.449Z,42.27
2023-05-13T15:50:54.352Z,44.53
2023-05-13T15:53:20.992Z,47.41
2023-05-13T15:55:47.644Z,48.99
2023-05-13T15:58:14.210Z,52.16
2023-05-13T16:00:41.512Z,55.24
2023-05-13T16:03:11.034Z,57.48
2023-05-13T16:05:38.870Z,58.60
2023-05-13T16:08:05.628Z,60.48
2023-05-13T16:10:32.299Z,62.00
2023-05-13T16:12:58.997Z,63.00
2023-05-13T16:15:25.792Z,63.54
2023-05-13T16:17:52.524Z,64.12
2023-05-13T16:20:19.542Z,64.56
2023-05-13T16:22:46.428Z,63.86
2023-05-13T16:25:13.115Z,66.05
2023-05-13T16:27:43.562Z,68.03
2023-05-13T16:30:10.620Z,70.18
2023-05-13T16:32:37.632Z,70.63
2023-05-13T16:35:05.706Z,71.32
2023-05-13T16:37:35.248Z,72.02
2023-05-13T16:40:02.213Z,72.87
2023-05-13T16:42:28.991Z,73.86
2023-05-13T16:44:56.052Z,73.81
2023-05-13T16:47:22.883Z,74.13
2023-05-13T16:49:50.361Z,76.18
2023-05-13T16:52:17.158Z,75.96
2023-05-13T16:54:44.740Z,75.12
2023-05-13T16:57:11.490Z,76.64
2023-05-13T16:59:38.365Z,77.40
2023-05-13T17:02:05.301Z,77.17
2023-05-13T17:04:31.891Z,78.54
2023-05-13T17:06:59.410Z,79.65
2023-05-13T17:09:26.438Z,81.11
2023-05-13T17:11:55.404Z,81.87
2023-05-13T17:14:23.362Z,80.97
2023-05-13T17:16:50.331Z,80.49
2023-05-13T17:19:17.597Z,78.86
2023-05-13T17:21:44.399Z,76.21
2023-05-13T17:24:11.176Z,73.71
2023-05-13T17:26:38.929Z,74.81
2023-05-13T17:29:06.053Z,79.36
2023-05-13T17:31:33.257Z,83.16
2023-05-13T17:34:00.073Z,84.63
2023-05-13T17:36:26.828Z,85.54
2023-05-13T17:38:53.498Z,87.42
2023-05-13T17:41:20.209Z,86.63
2023-05-13T17:43:46.823Z,85.62
2023-05-13T17:46:13.439Z,82.94
2023-05-13T17:48:40.206Z,78.47
2023-05-13T17:51:07.340Z,72.83
2023-05-13T17:53:34.986Z,67.96
2023-05-13T17:56:01.861Z,65.12
2023-05-13T17:58:28.460Z,64.94
2023-05-13T18:00:55.519Z,64.06
2023-05-13T18:03:22.403Z,63.15
2023-05-13T18:05:49.250Z,62.41
2023-05-13T18:08:16.030Z,61.88
2023-05-13T18:10:42.822Z,62.29
2023-05-13T18:13:09.446Z,61.95
2023-05-13T18:15:36.494Z,62.16
2023-05-13T18:18:03.828Z,62.42
2023-05-13T18:20:31.998Z,62.52
2023-05-13T18:22:59.390Z,63.30
2023-05-13T18:25:26.223Z,63.11
2023-05-13T18:27:52.900Z,62.96
2023-05-13T18:30:19.835Z,62.63
2023-05-13T18:32:46.583Z,62.69
2023-05-13T18:35:13.408Z,62.85
2023-05-13T18:37:40.051Z,62.90
2023-05-13T18:40:07.269Z,62.24
2023-05-13T18:42:34.026Z,62.68
2023-05-13T18:45:00.796Z,62.84
2023-05-13T18:47:27.454Z,62.40
2023-05-13T18:49:54.284Z,63.24
2023-05-13T18:52:21.367Z,63.00
2023-05-13T18:54:48.251Z,63.17
2023-05-13T18:57:16.083Z,63.85
2023-05-13T18:59:53.043Z,63.65
2023-05-13T19:02:19.977Z,64.16
2023-05-13T19:04:46.701Z,64.47
2023-05-13T19:07:14.019Z,65.13
2023-05-13T19:09:40.910Z,65.73
2023-05-13T19:12:08.679Z,65.59
2023-05-13T19:14:37.732Z,65.80
2023-05-13T19:17:04.525Z,65.84
2023-05-13T19:19:31.322Z,66.78
2023-05-13T19:21:58.215Z,67.37
2023-05-13T19:24:25.027Z,66.56
2023-05-13T19:26:51.685Z,67.59
2023-05-13T19:29:18.426Z,68.36
2023-05-13T19:31:45.208Z,67.78
2023-05-13T19:34:11.969Z,68.28
2023-05-13T19:36:38.887Z,69.13
2023-05-13T19:39:08.903Z,69.25
2023-05-13T19:41:35.580Z,70.14
2023-05-13T19:44:02.201Z,69.81
2023-05-13T19:46:28.961Z,69.80
2023-05-13T19:48:55.650Z,69.61
2023-05-13T19:51:22.271Z,69.36
2023-05-13T19:53:49.041Z,70.16
2023-05-13T19:56:15.808Z,69.91
2023-05-13T19:58:42.411Z,69.71
2023-05-13T20:01:09.238Z,69.59
2023-05-13T20:03:35.945Z,69.55
2023-05-13T20:06:02.834Z,69.47
2023-05-13T20:08:31.567Z,69.99
2023-05-13T20:10:58.217Z,70.08
2023-05-13T20:13:24.950Z,71.17
2023-05-13T20:15:52.437Z,72.30
2023-05-13T20:18:19.288Z,72.51
2023-05-13T20:20:47.097Z,72.26
2023-05-13T20:23:14.636Z,72.46
2023-05-13T20:25:41.540Z,72.50
2023-05-13T20:28:08.241Z,72.87
2023-05-13T20:30:34.892Z,73.26
2023-05-13T20:33:01.515Z,73.20
2023-05-13T20:35:28.187Z,74.04
2023-05-13T20:37:57.269Z,73.66
2023-05-13T20:40:24.352Z,73.95
2023-05-13T20:42:51.201Z,74.15
2023-05-13T20:45:17.909Z,74.07
2023-05-13T20:47:44.548Z,74.51
2023-05-13T20:50:11.586Z,73.86
2023-05-13T20:52:38.230Z,73.67
2023-05-13T20:55:05.470Z,73.44
2023-05-13T20:57:32.151Z,74.16
2023-05-13T21:00:00.015Z,73.70
2023-05-13T21:02:26.718Z,74.04
2023-05-13T21:04:53.330Z,73.31
2023-05-13T21:07:20.230Z,73.51
2023-05-13T21:09:46.890Z,72.65
2023-05-13T21:12:13.495Z,72.93
2023-05-13T21:14:40.053Z,72.78
2023-05-13T21:17:06.778Z,72.39
2023-05-13T21:19:33.906Z,72.56
2023-05-13T21:22:04.933Z,72.93
2023-05-13T21:24:31.671Z,73.10
2023-05-13T21:26:58.249Z,73.55
2023-05-13T21:29:24.848Z,73.09
2023-05-13T21:31:51.492Z,73.17
2023-05-13T21:34:18.140Z,73.40
2023-05-13T21:36:44.936Z,73.87
2023-05-13T21:39:11.609Z,73.20
2023-05-13T21:41:38.591Z,71.94
2023-05-13T21:44:05.506Z,73.03
2023-05-13T21:46:32.141Z,73.32
2023-05-13T21:49:00.270Z,73.24
2023-05-13T21:51:27.562Z,72.46
2023-05-13T21:53:54.582Z,72.44
2023-05-13T21:56:22.075Z,72.63
2023-05-13T21:58:49.889Z,72.89
2023-05-13T22:01:16.843Z,73.18
2023-05-13T22:03:43.707Z,73.95
2023-05-13T22:06:10.666Z,73.55
2023-05-13T22:08:37.401Z,75.13
2023-05-13T22:11:04.165Z,74.48
2023-05-13T22:13:31.036Z,74.67
2023-05-13T22:15:57.936Z,74.21
2023-05-13T22:18:25.234Z,73.78
2023-05-13T22:20:52.375Z,74.00
2023-05-13T22:23:19.283Z,73.50
2023-05-13T22:25:46.028Z,73.67
2023-05-13T22:28:18.071Z,73.13
2023-05-13T22:30:44.933Z,72.71
2023-05-13T22:33:11.820Z,71.87
2023-05-13T22:35:39.608Z,71.58
2023-05-13T22:38:06.310Z,70.62
2023-05-13T22:40:32.965Z,69.15
2023-05-13T22:42:59.695Z,69.60
2023-05-13T22:45:26.505Z,69.27
2023-05-13T22:47:53.273Z,68.41
2023-05-13T22:50:20.006Z,68.16
2023-05-13T22:52:46.777Z,67.62
2023-05-13T22:55:13.539Z,67.60
2023-05-13T22:57:40.328Z,67.07
2023-05-13T23:00:07.834Z,67.37
2023-05-13T23:02:34.500Z,67.05
2023-05-13T23:05:01.268Z,66.90
2023-05-13T23:07:27.895Z,66.65
2023-05-13T23:09:54.541Z,66.76
2023-05-13T23:12:22.368Z,67.35
2023-05-13T23:14:49.104Z,68.53
2023-05-13T23:17:15.908Z,68.74
2023-05-13T23:19:42.659Z,67.58
2023-05-13T23:22:09.396Z,68.79
2023-05-13T23:24:35.983Z,67.81
2023-05-13T23:27:02.627Z,68.57
2023-05-13T23:29:29.301Z,68.09
2023-05-13T23:31:56.101Z,68.02
2023-05-13T23:34:22.931Z,67.60
2023-05-13T23:36:49.863Z,66.79
2023-05-13T23:39:16.501Z,66.95
2023-05-13T23:41:43.165Z,66.98
2023-05-13T23:44:09.867Z,67.39
2023-05-13T23:46:36.546Z,66.87
2023-05-13T23:49:03.323Z,67.09
2023-05-13T23:51:29.966Z,66.39
2023-05-13T23:53:56.504Z,66.80
2023-05-13T23:56:23.071Z,67.15
2023-05-13T23:58:49.724Z,66.79
