createdAt,value
2023-04-20T00:00:25.421Z,13.93
2023-04-20T00:02:52.145Z,14.30
2023-04-20T00:05:18.878Z,10.77
2023-04-20T00:07:45.346Z,14.20
2023-04-20T00:10:11.868Z,16.47
2023-04-20T00:12:38.428Z,10.37
2023-04-20T00:15:05.411Z,10.23
2023-04-20T00:17:32.120Z,18.43
2023-04-20T00:19:58.596Z,12.60
2023-04-20T00:22:26.249Z,11.23
2023-04-20T00:24:52.671Z,10.80
2023-04-20T00:27:19.126Z,10.93
2023-04-20T00:29:45.536Z,12.77
2023-04-20T00:32:12.036Z,10.37
2023-04-20T00:34:39.247Z,12.17
2023-04-20T00:37:06.215Z,12.67
2023-04-20T00:39:32.715Z,15.13
2023-04-20T00:42:06.784Z,12.50
2023-04-20T00:44:33.446Z,9.13
2023-04-20T00:47:00.495Z,12.27
2023-04-20T00:49:30.010Z,16.63
2023-04-20T00:52:00.990Z,10.67
2023-04-20T00:54:29.060Z,12.40
2023-04-20T00:56:57.905Z,10.43
2023-04-20T00:59:24.384Z,12.50
2023-04-20T01:01:51.170Z,9.97
2023-04-20T01:04:18.769Z,10.10
2023-04-20T01:06:45.426Z,12.80
2023-04-20T01:09:12.521Z,13.80
2023-04-20T01:11:39.385Z,10.23
2023-04-20T01:14:06.477Z,11.73
2023-04-20T01:16:34.921Z,12.97
2023-04-20T01:19:01.559Z,17.30
2023-04-20T01:21:28.276Z,12.67
2023-04-20T01:23:54.750Z,12.27
2023-04-20T01:26:25.969Z,9.67
2023-04-20T01:28:52.835Z,12.13
2023-04-20T01:31:19.648Z,11.07
2023-04-20T01:33:46.466Z,13.20
2023-04-20T01:36:13.476Z,9.87
2023-04-20T01:38:40.168Z,13.63
2023-04-20T01:41:09.061Z,15.50
2023-04-20T01:43:37.212Z,12.10
2023-04-20T01:46:04.024Z,10.67
2023-04-20T01:48:30.480Z,14.33
2023-04-20T01:50:56.930Z,13.40
2023-04-20T01:53:23.526Z,10.30
2023-04-20T01:55:50.546Z,13.20
2023-04-20T01:58:17.257Z,18.97
2023-04-20T02:00:44.266Z,11.73
2023-04-20T02:03:11.235Z,14.63
2023-04-20T02:05:37.784Z,10.63
2023-04-20T02:08:04.938Z,10.17
2023-04-20T02:10:31.423Z,15.20
2023-04-20T02:12:57.880Z,13.23
2023-04-20T02:15:24.338Z,10.50
2023-04-20T02:17:52.181Z,12.53
2023-04-20T02:20:19.975Z,10.90
2023-04-20T02:22:46.517Z,14.07
2023-04-20T02:25:13.761Z,10.30
2023-04-20T02:27:40.292Z,11.90
2023-04-20T02:30:08.264Z,14.37
2023-04-20T02:32:35.144Z,11.80
2023-04-20T02:35:01.822Z,12.27
2023-04-20T02:37:28.378Z,13.90
2023-04-20T02:39:54.811Z,11.70
2023-04-20T02:42:21.305Z,11.17
2023-04-20T02:44:47.770Z,12.93
2023-04-20T02:47:14.269Z,12.67
2023-04-20T02:49:40.960Z,11.60
2023-04-20T02:52:07.430Z,16.20
2023-04-20T02:54:34.475Z,14.23
2023-04-20T02:57:01.565Z,13.10
2023-04-20T02:59:28.118Z,10.07
2023-04-20T03:01:54.623Z,12.37
2023-04-20T03:04:21.986Z,11.97
2023-04-20T03:06:50.375Z,14.60
2023-04-20T03:09:17.275Z,12.07
2023-04-20T03:11:45.635Z,13.00
2023-04-20T03:14:12.096Z,11.67
2023-04-20T03:16:38.655Z,14.10
2023-04-20T03:19:05.219Z,12.50
2023-04-20T03:21:33.020Z,15.70
2023-04-20T03:24:02.773Z,11.13
2023-04-20T03:26:29.346Z,14.00
2023-04-20T03:28:55.942Z,13.17
2023-04-20T03:31:22.498Z,10.43
2023-04-20T03:33:48.965Z,12.50
2023-04-20T03:36:15.433Z,10.93
2023-04-20T03:38:41.849Z,10.63
2023-04-20T03:41:08.359Z,13.30
2023-04-20T03:43:35.697Z,12.33
2023-04-20T03:46:02.181Z,13.83
2023-04-20T03:48:28.689Z,12.87
2023-04-20T03:50:55.220Z,10.90
2023-04-20T03:53:21.810Z,12.80
2023-04-20T03:55:48.236Z,11.63
2023-04-20T03:58:15.004Z,10.63
2023-04-20T04:00:41.429Z,16.87
2023-04-20T04:03:07.987Z,11.90
2023-04-20T04:05:34.764Z,15.07
2023-04-20T04:08:01.365Z,13.80
2023-04-20T04:10:27.894Z,12.10
2023-04-20T04:12:54.393Z,13.90
2023-04-20T04:15:20.908Z,14.73
2023-04-20T04:17:48.401Z,13.57
2023-04-20T04:20:15.072Z,13.50
2023-04-20T04:22:42.155Z,11.93
2023-04-20T04:25:09.087Z,14.77
2023-04-20T04:27:35.492Z,12.30
2023-04-20T04:30:02.675Z,15.20
2023-04-20T04:32:29.091Z,12.80
2023-04-20T04:34:55.640Z,12.60
2023-04-20T04:37:22.522Z,13.07
2023-04-20T04:39:51.148Z,13.47
2023-04-20T04:42:17.647Z,15.70
2023-04-20T04:44:45.028Z,17.03
2023-04-20T04:47:14.545Z,15.80
2023-04-20T04:49:41.034Z,14.80
2023-04-20T04:52:08.756Z,12.20
2023-04-20T04:54:35.298Z,14.20
2023-04-20T04:57:02.881Z,16.17
2023-04-20T04:59:29.380Z,13.73
2023-04-20T05:01:55.938Z,15.37
2023-04-20T05:04:22.601Z,17.63
2023-04-20T05:06:49.197Z,14.50
2023-04-20T05:09:16.207Z,17.20
2023-04-20T05:11:42.903Z,12.80
2023-04-20T05:14:09.481Z,18.50
2023-04-20T05:16:36.019Z,13.53
2023-04-20T05:19:02.479Z,15.03
2023-04-20T05:21:28.997Z,20.40
2023-04-20T05:23:55.504Z,16.57
2023-04-20T05:26:21.989Z,11.80
2023-04-20T05:28:48.432Z,13.60
2023-04-20T05:31:14.906Z,16.90
2023-04-20T05:33:41.394Z,12.97
2023-04-20T05:36:11.668Z,14.17
2023-04-20T05:38:39.155Z,15.33
2023-04-20T05:41:05.749Z,17.83
2023-04-20T05:43:32.150Z,16.67
2023-04-20T05:45:58.764Z,14.40
2023-04-20T05:48:29.561Z,14.50
2023-04-20T05:50:56.555Z,17.90
2023-04-20T05:53:23.037Z,15.17
2023-04-20T05:55:49.516Z,14.17
2023-04-20T05:58:17.024Z,16.80
2023-04-20T06:00:44.330Z,16.50
2023-04-20T06:03:10.955Z,30.83
2023-04-20T06:05:37.637Z,16.00
2023-04-20T06:08:04.322Z,14.77
2023-04-20T06:10:32.443Z,13.23
2023-04-20T06:12:58.998Z,13.47
2023-04-20T06:15:25.563Z,15.90
2023-04-20T06:17:52.023Z,11.73
2023-04-20T06:20:19.712Z,15.57
2023-04-20T06:22:46.765Z,12.90
2023-04-20T06:25:13.958Z,13.43
2023-04-20T06:27:40.673Z,14.50
2023-04-20T06:30:07.925Z,12.17
2023-04-20T06:32:34.406Z,15.40
2023-04-20T06:35:00.950Z,11.20
2023-04-20T06:37:28.039Z,14.10
2023-04-20T06:39:57.462Z,15.60
2023-04-20T06:42:23.955Z,12.10
2023-04-20T06:44:50.923Z,13.70
2023-04-20T06:47:17.465Z,11.20
2023-04-20T06:49:43.980Z,11.20
2023-04-20T06:52:10.497Z,12.70
2023-04-20T06:54:36.962Z,11.80
2023-04-20T06:57:03.392Z,11.60
2023-04-20T06:59:29.949Z,11.80
2023-04-20T07:01:56.433Z,14.40
2023-04-20T07:04:22.998Z,9.47
2023-04-20T07:06:51.684Z,12.70
2023-04-20T07:09:19.881Z,11.27
2023-04-20T07:11:46.486Z,11.30
2023-04-20T07:14:12.893Z,16.50
2023-04-20T07:16:39.363Z,10.77
2023-04-20T07:19:05.950Z,10.10
2023-04-20T07:21:32.347Z,10.30
2023-04-20T07:23:59.134Z,13.13
2023-04-20T07:26:25.836Z,11.77
2023-04-20T07:28:52.549Z,11.73
2023-04-20T07:31:19.124Z,10.90
2023-04-20T07:33:45.654Z,10.50
2023-04-20T07:36:12.137Z,12.40
2023-04-20T07:38:38.697Z,11.53
2023-04-20T07:41:12.973Z,15.27
2023-04-20T07:43:39.478Z,14.97
2023-04-20T07:46:06.106Z,12.43
2023-04-20T07:48:34.320Z,10.90
2023-04-20T07:51:01.149Z,12.83
2023-04-20T07:53:29.138Z,10.73
2023-04-20T07:55:55.700Z,10.30
2023-04-20T07:58:22.167Z,12.60
2023-04-20T08:00:48.923Z,12.00
2023-04-20T08:03:15.771Z,10.63
2023-04-20T08:05:42.556Z,11.33
2023-04-20T08:08:09.058Z,10.90
2023-04-20T08:10:36.482Z,12.00
2023-04-20T08:13:02.971Z,10.57
2023-04-20T08:15:29.561Z,12.87
2023-04-20T08:17:56.894Z,10.63
2023-04-20T08:20:23.460Z,11.17
2023-04-20T08:22:50.954Z,10.20
2023-04-20T08:25:17.543Z,12.70
2023-04-20T08:27:44.252Z,11.07
2023-04-20T08:30:11.402Z,12.43
2023-04-20T08:32:37.946Z,11.43
2023-04-20T08:35:05.296Z,13.80
2023-04-20T08:37:33.015Z,16.60
2023-04-20T08:39:59.731Z,12.93
2023-04-20T08:42:26.255Z,12.83
2023-04-20T08:44:52.960Z,11.50
2023-04-20T08:47:20.630Z,11.90
2023-04-20T08:49:52.205Z,15.33
2023-04-20T08:52:18.786Z,14.17
2023-04-20T08:54:56.028Z,15.50
2023-04-20T08:57:25.075Z,16.80
2023-04-20T08:59:51.870Z,16.83
2023-04-20T09:02:18.432Z,17.23
2023-04-20T09:04:48.979Z,25.40
2023-04-20T09:07:20.372Z,22.70
2023-04-20T09:10:00.638Z,13.03
2023-04-20T09:12:28.197Z,11.03
2023-04-20T09:14:55.870Z,10.30
2023-04-20T09:17:37.198Z,16.30
2023-04-20T09:20:08.451Z,12.20
2023-04-20T09:22:36.698Z,13.03
2023-04-20T09:25:16.320Z,12.03
2023-04-20T09:27:42.847Z,12.90
2023-04-20T09:30:09.981Z,14.00
2023-04-20T09:32:36.502Z,15.07
2023-04-20T09:35:03.053Z,15.30
2023-04-20T09:37:29.520Z,16.77
2023-04-20T09:40:00.189Z,12.40
2023-04-20T09:42:28.372Z,13.13
2023-04-20T09:44:55.848Z,12.37
2023-04-20T09:47:22.519Z,12.40
2023-04-20T09:49:50.143Z,12.00
2023-04-20T09:52:21.007Z,11.10
2023-04-20T09:54:47.644Z,11.10
2023-04-20T09:57:14.749Z,10.13
2023-04-20T09:59:43.790Z,14.23
2023-04-20T10:02:12.551Z,11.50
2023-04-20T10:05:01.356Z,12.63
2023-04-20T10:07:29.513Z,12.50
2023-04-20T10:10:07.793Z,10.47
2023-04-20T10:12:36.988Z,11.80
2023-04-20T10:15:04.337Z,10.37
2023-04-20T10:17:34.256Z,14.80
2023-04-20T10:20:00.827Z,11.40
2023-04-20T10:22:33.532Z,11.00
2023-04-20T10:25:01.266Z,9.90
2023-04-20T10:27:28.134Z,9.70
2023-04-20T10:29:54.625Z,9.30
2023-04-20T10:32:30.340Z,8.90
2023-04-20T10:35:08.705Z,9.67
2023-04-20T10:37:36.033Z,10.30
2023-04-20T10:40:07.519Z,9.97
2023-04-20T10:42:42.534Z,9.80
2023-04-20T10:45:10.820Z,10.13
2023-04-20T10:47:40.496Z,9.77
2023-04-20T10:50:12.838Z,10.37
2023-04-20T10:52:41.123Z,9.73
2023-04-20T10:55:19.116Z,9.70
2023-04-20T10:57:45.818Z,9.43
2023-04-20T11:00:20.618Z,11.23
2023-04-20T11:02:57.316Z,10.50
2023-04-20T11:05:26.358Z,8.60
2023-04-20T11:07:57.676Z,9.67
2023-04-20T11:10:44.359Z,10.17
2023-04-20T11:13:22.359Z,8.53
2023-04-20T11:15:48.911Z,9.07
2023-04-20T11:18:15.702Z,8.93
2023-04-20T11:20:53.169Z,9.10
2023-04-20T11:23:25.307Z,8.57
2023-04-20T11:25:56.699Z,8.70
2023-04-20T11:28:23.368Z,9.17
2023-04-20T11:30:50.884Z,9.60
2023-04-20T11:33:35.627Z,9.00
2023-04-20T11:36:02.248Z,8.70
2023-04-20T11:38:34.049Z,11.03
2023-04-20T11:41:04.659Z,8.50
2023-04-20T11:43:32.151Z,8.63
2023-04-20T11:45:59.981Z,8.60
2023-04-20T11:48:27.550Z,11.47
2023-04-20T11:50:54.032Z,12.00
2023-04-20T11:53:21.077Z,11.20
2023-04-20T11:55:47.661Z,10.23
2023-04-20T11:58:14.140Z,9.13
2023-04-20T12:00:40.705Z,8.40
2023-04-20T12:03:07.369Z,7.70
2023-04-20T12:05:34.093Z,8.47
2023-04-20T12:08:00.595Z,8.47
2023-04-20T12:10:27.064Z,8.40
2023-04-20T12:12:53.730Z,8.23
2023-04-20T12:15:20.321Z,7.73
2023-04-20T12:17:47.194Z,8.63
2023-04-20T12:20:14.422Z,9.13
2023-04-20T12:22:41.023Z,10.50
2023-04-20T12:25:08.004Z,8.10
2023-04-20T12:27:34.485Z,9.47
2023-04-20T12:30:01.012Z,9.40
2023-04-20T12:32:27.540Z,9.00
2023-04-20T12:34:54.096Z,9.10
2023-04-20T12:37:20.812Z,9.33
2023-04-20T12:39:47.316Z,11.90
2023-04-20T12:42:13.850Z,9.33
2023-04-20T12:44:40.304Z,8.60
2023-04-20T12:47:06.940Z,9.40
2023-04-20T12:49:33.861Z,10.63
2023-04-20T12:52:00.515Z,10.10
2023-04-20T12:54:26.990Z,9.10
2023-04-20T12:56:53.440Z,10.67
2023-04-20T12:59:19.894Z,9.23
2023-04-20T13:01:46.434Z,9.87
2023-04-20T13:04:16.049Z,9.67
2023-04-20T13:06:43.546Z,12.43
2023-04-20T13:09:10.012Z,9.00
2023-04-20T13:11:36.547Z,10.17
2023-04-20T13:14:03.014Z,11.53
2023-04-20T13:16:29.634Z,9.30
2023-04-20T13:18:56.388Z,9.67
2023-04-20T13:21:22.907Z,12.10
2023-04-20T13:23:49.364Z,11.93
2023-04-20T13:26:15.883Z,12.30
2023-04-20T13:28:42.386Z,10.40
2023-04-20T13:31:08.970Z,13.03
2023-04-20T13:33:35.803Z,10.30
2023-04-20T13:36:02.395Z,10.90
2023-04-20T13:38:29.023Z,15.03
2023-04-20T13:40:55.658Z,14.63
2023-04-20T13:43:22.200Z,10.73
2023-04-20T13:45:48.797Z,12.40
2023-04-20T13:48:15.322Z,10.37
2023-04-20T13:50:42.012Z,15.10
2023-04-20T13:53:08.458Z,9.97
2023-04-20T13:55:35.035Z,10.20
2023-04-20T13:58:01.620Z,11.03
2023-04-20T14:00:28.207Z,11.40
2023-04-20T14:02:54.815Z,10.80
2023-04-20T14:05:21.427Z,10.67
2023-04-20T14:07:47.901Z,10.73
2023-04-20T14:10:14.392Z,10.47
2023-04-20T14:12:40.952Z,12.77
2023-04-20T14:15:07.872Z,11.17
2023-04-20T14:17:34.402Z,10.97
2023-04-20T14:20:02.001Z,10.40
2023-04-20T14:22:34.275Z,12.20
2023-04-20T14:25:00.740Z,11.30
2023-04-20T14:27:27.171Z,11.50
2023-04-20T14:29:53.648Z,10.37
2023-04-20T14:32:20.228Z,13.53
2023-04-20T14:34:46.773Z,10.73
2023-04-20T14:37:13.246Z,10.77
2023-04-20T14:39:39.911Z,14.80
2023-04-20T14:42:07.563Z,11.33
2023-04-20T14:44:34.035Z,11.87
2023-04-20T14:47:01.733Z,12.10
2023-04-20T14:49:28.609Z,13.10
2023-04-20T14:51:55.122Z,11.33
2023-04-20T14:54:21.541Z,12.67
2023-04-20T14:56:48.032Z,11.20
2023-04-20T14:59:14.743Z,14.53
2023-04-20T15:01:51.354Z,12.90
2023-04-20T15:04:25.819Z,11.03
2023-04-20T15:06:52.694Z,12.37
2023-04-20T15:09:19.139Z,12.07
2023-04-20T15:11:45.696Z,12.90
2023-04-20T15:14:12.161Z,11.03
2023-04-20T15:16:38.674Z,11.80
2023-04-20T15:19:05.094Z,13.40
2023-04-20T15:21:32.245Z,11.70
2023-04-20T15:23:58.845Z,12.70
2023-04-20T15:26:25.599Z,13.90
2023-04-20T15:28:52.049Z,10.70
2023-04-20T15:31:19.132Z,12.50
2023-04-20T15:33:47.932Z,10.53
2023-04-20T15:36:17.484Z,12.00
2023-04-20T15:38:43.906Z,11.67
2023-04-20T15:41:10.432Z,12.27
2023-04-20T15:43:36.945Z,11.47
2023-04-20T15:46:03.612Z,11.37
2023-04-20T15:48:30.280Z,13.37
2023-04-20T15:50:57.031Z,14.50
2023-04-20T15:53:24.310Z,14.87
2023-04-20T15:55:51.482Z,13.43
2023-04-20T15:58:18.151Z,13.70
2023-04-20T16:00:44.972Z,12.57
2023-04-20T16:03:11.711Z,12.40
2023-04-20T16:05:38.266Z,12.47
2023-04-20T16:08:05.557Z,11.77
2023-04-20T16:10:32.191Z,12.83
2023-04-20T16:12:58.680Z,10.90
2023-04-20T16:15:25.331Z,11.20
2023-04-20T16:17:51.857Z,11.80
2023-04-20T16:20:18.403Z,13.77
2023-04-20T16:22:44.886Z,14.80
2023-04-20T16:25:14.244Z,12.97
2023-04-20T16:27:40.695Z,15.30
2023-04-20T16:30:08.417Z,11.60
2023-04-20T16:32:34.988Z,14.60
2023-04-20T16:35:01.696Z,10.50
2023-04-20T16:37:30.344Z,12.07
2023-04-20T16:39:56.749Z,12.70
2023-04-20T16:42:23.160Z,12.07
2023-04-20T16:44:49.631Z,13.30
2023-04-20T16:47:16.070Z,11.80
2023-04-20T16:49:42.697Z,21.20
2023-04-20T16:52:10.481Z,10.90
2023-04-20T16:54:37.266Z,11.53
2023-04-20T16:57:03.698Z,13.27
2023-04-20T16:59:30.219Z,11.83
2023-04-20T17:01:56.697Z,11.03
2023-04-20T17:04:23.651Z,12.67
2023-04-20T17:06:51.630Z,10.57
2023-04-20T17:09:18.461Z,13.20
2023-04-20T17:11:45.391Z,12.87
2023-04-20T17:14:12.093Z,11.50
2023-04-20T17:16:41.420Z,18.53
2023-04-20T17:19:07.933Z,11.20
2023-04-20T17:21:39.011Z,11.53
2023-04-20T17:24:05.920Z,12.10
2023-04-20T17:26:32.559Z,11.27
2023-04-20T17:28:59.354Z,11.50
2023-04-20T17:31:25.884Z,10.30
2023-04-20T17:33:52.544Z,10.27
2023-04-20T17:36:19.055Z,12.20
2023-04-20T17:38:45.600Z,9.90
2023-04-20T17:41:12.135Z,11.23
2023-04-20T17:43:40.434Z,11.43
2023-04-20T17:46:07.812Z,10.50
2023-04-20T17:48:34.354Z,11.70
2023-04-20T17:51:00.982Z,19.57
2023-04-20T17:53:27.681Z,10.73
2023-04-20T17:55:54.166Z,11.83
2023-04-20T17:58:20.618Z,11.70
2023-04-20T18:00:47.704Z,11.57
2023-04-20T18:03:14.888Z,10.63
2023-04-20T18:05:41.949Z,12.50
2023-04-20T18:08:10.084Z,10.50
2023-04-20T18:10:37.436Z,11.70
2023-04-20T18:13:03.985Z,10.80
2023-04-20T18:15:30.509Z,11.90
2023-04-20T18:17:57.051Z,11.50
2023-04-20T18:20:23.867Z,11.50
2023-04-20T18:22:50.552Z,17.00
2023-04-20T18:25:18.898Z,11.40
2023-04-20T18:27:45.921Z,11.47
2023-04-20T18:30:13.807Z,11.70
2023-04-20T18:32:40.863Z,12.03
2023-04-20T18:35:08.452Z,12.70
2023-04-20T18:37:35.024Z,11.80
2023-04-20T18:40:01.474Z,11.53
2023-04-20T18:42:28.022Z,12.17
2023-04-20T18:44:55.898Z,10.80
2023-04-20T18:47:24.533Z,13.10
2023-04-20T18:49:53.142Z,12.57
2023-04-20T18:52:20.077Z,11.83
2023-04-20T18:54:47.515Z,17.10
2023-04-20T18:57:14.489Z,11.33
2023-04-20T18:59:40.978Z,11.03
2023-04-20T19:02:07.579Z,12.97
2023-04-20T19:04:36.208Z,14.77
2023-04-20T19:07:02.733Z,11.67
2023-04-20T19:09:29.197Z,12.03
2023-04-20T19:11:55.679Z,12.87
2023-04-20T19:14:22.429Z,13.00
2023-04-20T19:16:48.917Z,14.07
2023-04-20T19:19:15.469Z,12.10
2023-04-20T19:21:41.940Z,11.40
2023-04-20T19:24:08.455Z,11.90
2023-04-20T19:26:34.905Z,12.10
2023-04-20T19:29:01.460Z,10.97
2023-04-20T19:31:32.180Z,12.40
2023-04-20T19:33:58.813Z,11.90
2023-04-20T19:36:25.327Z,11.83
2023-04-20T19:38:51.750Z,11.40
2023-04-20T19:41:18.191Z,15.47
2023-04-20T19:43:44.580Z,13.23
2023-04-20T19:46:11.665Z,13.57
2023-04-20T19:48:38.214Z,13.43
2023-04-20T19:51:06.160Z,13.30
2023-04-20T19:53:33.523Z,13.07
2023-04-20T19:56:00.889Z,12.37
2023-04-20T19:58:28.008Z,12.13
2023-04-20T20:00:54.563Z,15.43
2023-04-20T20:03:21.692Z,15.20
2023-04-20T20:05:49.304Z,13.17
2023-04-20T20:08:20.437Z,13.77
2023-04-20T20:10:57.157Z,18.80
2023-04-20T20:13:23.691Z,14.93
2023-04-20T20:15:52.217Z,14.80
2023-04-20T20:18:22.381Z,15.90
2023-04-20T20:20:51.325Z,15.60
2023-04-20T20:23:23.477Z,14.47
2023-04-20T20:25:50.392Z,15.90
2023-04-20T20:28:17.563Z,14.70
2023-04-20T20:30:45.634Z,15.27
2023-04-20T20:33:15.918Z,15.03
2023-04-20T20:35:42.793Z,15.60
2023-04-20T20:38:11.185Z,15.93
2023-04-20T20:40:39.677Z,17.00
2023-04-20T20:43:06.144Z,20.60
2023-04-20T20:45:33.789Z,19.00
2023-04-20T20:48:02.055Z,18.10
2023-04-20T20:50:29.508Z,19.30
2023-04-20T20:52:58.920Z,16.30
2023-04-20T20:55:25.750Z,19.63
2023-04-20T20:57:55.228Z,21.00
2023-04-20T21:00:21.677Z,20.33
2023-04-20T21:02:48.247Z,20.03
2023-04-20T21:05:14.937Z,19.20
2023-04-20T21:07:41.488Z,24.20
2023-04-20T21:10:12.161Z,20.67
2023-04-20T21:12:44.634Z,22.13
2023-04-20T21:15:15.209Z,20.73
2023-04-20T21:17:43.624Z,21.47
2023-04-20T21:20:11.899Z,21.67
2023-04-20T21:22:38.872Z,23.20
2023-04-20T21:25:09.139Z,23.07
2023-04-20T21:27:35.651Z,19.27
2023-04-20T21:30:02.360Z,25.90
2023-04-20T21:32:32.060Z,26.40
2023-04-20T21:34:58.506Z,22.90
2023-04-20T21:37:25.006Z,20.63
2023-04-20T21:39:55.828Z,21.60
2023-04-20T21:42:26.959Z,21.87
2023-04-20T21:45:19.669Z,21.87
2023-04-20T21:47:46.592Z,22.60
2023-04-20T21:50:13.350Z,24.77
2023-04-20T21:52:48.729Z,22.60
2023-04-20T21:55:16.680Z,26.80
2023-04-20T21:57:43.156Z,24.70
2023-04-20T22:00:10.297Z,24.87
2023-04-20T22:02:36.865Z,29.33
2023-04-20T22:05:04.361Z,26.20
2023-04-20T22:07:32.627Z,29.60
2023-04-20T22:10:01.017Z,23.17
2023-04-20T22:12:38.449Z,29.17
2023-04-20T22:15:08.808Z,24.77
2023-04-20T22:17:35.694Z,26.40
2023-04-20T22:20:04.023Z,25.73
2023-04-20T22:22:30.412Z,27.50
2023-04-20T22:24:56.813Z,25.00
2023-04-20T22:27:23.217Z,31.73
2023-04-20T22:29:49.673Z,25.27
2023-04-20T22:32:16.112Z,26.40
2023-04-20T22:34:42.553Z,25.10
2023-04-20T22:37:09.018Z,25.67
2023-04-20T22:39:35.615Z,24.60
2023-04-20T22:42:02.227Z,25.50
2023-04-20T22:44:28.645Z,26.27
2023-04-20T22:46:55.142Z,27.00
2023-04-20T22:49:23.134Z,24.60
2023-04-20T22:51:49.808Z,24.60
2023-04-20T22:54:16.235Z,28.60
2023-04-20T22:56:42.915Z,30.00
2023-04-20T22:59:09.386Z,26.73
2023-04-20T23:01:35.857Z,28.00
2023-04-20T23:04:02.484Z,26.80
2023-04-20T23:06:29.652Z,30.13
2023-04-20T23:08:59.137Z,28.27
2023-04-20T23:11:29.039Z,27.80
2023-04-20T23:13:55.864Z,27.67
2023-04-20T23:16:23.208Z,31.10
2023-04-20T23:18:49.725Z,27.80
2023-04-20T23:21:16.146Z,31.57
2023-04-20T23:23:42.622Z,30.10
2023-04-20T23:26:09.027Z,32.60
2023-04-20T23:28:35.697Z,33.97
2023-04-20T23:31:02.241Z,31.57
2023-04-20T23:33:29.021Z,31.63
2023-04-20T23:35:55.540Z,29.00
2023-04-20T23:38:22.046Z,27.87
2023-04-20T23:40:48.572Z,31.07
2023-04-20T23:43:15.044Z,30.47
2023-04-20T23:45:41.660Z,32.10
2023-04-20T23:48:08.211Z,30.33
2023-04-20T23:50:36.901Z,31.07
2023-04-20T23:53:05.573Z,33.97
2023-04-20T23:55:32.616Z,30.83
2023-04-20T23:57:59.049Z,32.47
