createdAt,value
2018-12-17T00:01:27.055Z,96569.13
2018-12-17T00:03:54.624Z,96573.40
2018-12-17T00:06:22.177Z,96569.11
2018-12-17T00:08:49.863Z,96574.35
2018-12-17T00:11:17.534Z,96571.50
2018-12-17T00:13:45.095Z,96575.57
2018-12-17T00:16:12.655Z,96586.66
2018-12-17T00:18:40.523Z,96581.82
2018-12-17T00:21:09.091Z,96583.33
2018-12-17T00:23:37.949Z,96580.27
2018-12-17T00:26:05.961Z,96587.55
2018-12-17T00:28:33.523Z,96588.71
2018-12-17T00:31:01.086Z,96581.00
2018-12-17T00:33:28.642Z,96587.36
2018-12-17T00:35:56.212Z,96582.62
2018-12-17T00:38:23.768Z,96585.02
2018-12-17T00:40:51.332Z,96582.23
2018-12-17T00:43:18.902Z,96577.36
2018-12-17T00:45:46.680Z,96581.03
2018-12-17T00:48:14.234Z,96572.36
2018-12-17T00:50:41.795Z,96580.97
2018-12-17T00:53:10.336Z,96576.03
2018-12-17T00:55:39.217Z,96577.30
2018-12-17T00:58:07.293Z,96577.55
2018-12-17T01:00:35.231Z,96583.45
2018-12-17T01:03:02.802Z,96587.66
2018-12-17T01:05:30.375Z,96588.31
2018-12-17T01:07:57.957Z,96591.66
2018-12-17T01:10:25.530Z,96588.98
2018-12-17T01:12:53.125Z,96583.38
2018-12-17T01:15:20.706Z,96586.36
2018-12-17T01:17:48.265Z,96601.27
2018-12-17T01:20:15.837Z,96599.84
2018-12-17T01:22:43.400Z,96603.94
2018-12-17T01:25:10.982Z,96608.42
2018-12-17T01:27:38.547Z,96615.42
2018-12-17T01:30:08.149Z,96618.70
2018-12-17T01:32:36.110Z,96615.38
2018-12-17T01:35:05.640Z,96616.63
2018-12-17T01:37:33.238Z,96614.98
2018-12-17T01:40:00.880Z,96611.81
2018-12-17T01:42:28.441Z,96610.22
2018-12-17T01:44:56.012Z,96615.44
2018-12-17T01:47:23.574Z,96614.32
2018-12-17T01:49:51.147Z,96612.98
2018-12-17T01:52:18.714Z,96618.97
2018-12-17T01:54:46.540Z,96622.19
2018-12-17T01:57:14.107Z,96622.99
2018-12-17T01:59:41.662Z,96620.65
2018-12-17T02:02:09.234Z,96622.20
2018-12-17T02:04:36.946Z,96622.99
2018-12-17T02:07:04.559Z,96621.71
2018-12-17T02:09:32.133Z,96623.08
2018-12-17T02:11:59.707Z,96623.66
2018-12-17T02:14:27.299Z,96623.89
2018-12-17T02:16:54.867Z,96630.29
2018-12-17T02:19:23.024Z,96633.44
2018-12-17T02:21:52.208Z,96635.07
2018-12-17T02:24:20.602Z,96633.52
2018-12-17T02:26:48.183Z,96635.94
2018-12-17T02:29:15.741Z,96640.03
2018-12-17T02:31:43.344Z,96647.24
2018-12-17T02:34:10.912Z,96649.38
2018-12-17T02:36:38.490Z,96636.50
2018-12-17T02:39:06.576Z,96643.16
2018-12-17T02:41:34.316Z,96639.59
2018-12-17T02:44:02.899Z,96643.16
2018-12-17T02:46:31.843Z,96647.86
2018-12-17T02:49:00.597Z,96656.45
2018-12-17T02:51:28.168Z,96655.09
2018-12-17T02:53:55.750Z,96662.78
2018-12-17T02:56:25.211Z,96655.28
2018-12-17T02:58:55.232Z,96658.20
2018-12-17T03:01:24.768Z,96659.55
2018-12-17T03:03:52.439Z,96662.18
2018-12-17T03:06:22.002Z,96660.03
2018-12-17T03:08:50.496Z,96664.10
2018-12-17T03:11:18.277Z,96669.64
2018-12-17T03:13:45.837Z,96670.14
2018-12-17T03:16:13.399Z,96673.94
2018-12-17T03:18:42.546Z,96671.56
2018-12-17T03:21:11.520Z,96679.56
2018-12-17T03:23:41.474Z,96680.83
2018-12-17T03:26:09.619Z,96679.67
2018-12-17T03:28:37.197Z,96683.55
2018-12-17T03:31:04.898Z,96687.05
2018-12-17T03:33:32.469Z,96687.52
2018-12-17T03:36:00.022Z,96689.67
2018-12-17T03:38:27.574Z,96691.44
2018-12-17T03:40:55.158Z,96696.22
2018-12-17T03:43:22.740Z,96695.77
2018-12-17T03:45:50.878Z,96692.45
2018-12-17T03:48:20.235Z,96693.72
2018-12-17T03:50:48.451Z,96699.64
2018-12-17T03:53:16.014Z,96704.63
2018-12-17T03:55:43.596Z,96709.22
2018-12-17T03:58:11.165Z,96713.69
2018-12-17T04:00:38.731Z,96721.28
2018-12-17T04:03:06.301Z,96719.35
2018-12-17T04:05:36.422Z,96721.09
2018-12-17T04:08:05.479Z,96724.42
2018-12-17T04:10:33.145Z,96727.52
2018-12-17T04:13:00.703Z,96723.44
2018-12-17T04:15:28.489Z,96735.88
2018-12-17T04:17:56.260Z,96730.73
2018-12-17T04:20:23.822Z,96732.35
2018-12-17T04:22:53.938Z,96735.58
2018-12-17T04:25:24.883Z,96737.34
2018-12-17T04:27:53.630Z,96740.86
2018-12-17T04:30:21.185Z,96750.98
2018-12-17T04:32:50.247Z,96745.99
2018-12-17T04:35:18.682Z,96751.06
2018-12-17T04:37:46.258Z,96753.12
2018-12-17T04:40:13.831Z,96758.88
2018-12-17T04:42:42.866Z,96761.80
2018-12-17T04:45:10.462Z,96762.25
2018-12-17T04:47:38.053Z,96767.61
2018-12-17T04:50:05.726Z,96767.33
2018-12-17T04:52:33.282Z,96772.38
2018-12-17T04:55:02.107Z,96772.89
2018-12-17T04:57:31.527Z,96780.09
2018-12-17T04:59:59.113Z,96779.80
2018-12-17T05:02:26.704Z,96785.27
2018-12-17T05:04:54.327Z,96791.98
2018-12-17T05:07:22.523Z,96784.97
2018-12-17T05:09:50.089Z,96787.45
2018-12-17T05:12:17.640Z,96789.50
2018-12-17T05:14:45.207Z,96786.52
2018-12-17T05:17:12.792Z,96801.55
2018-12-17T05:19:40.429Z,96805.06
2018-12-17T05:22:08.841Z,96811.69
2018-12-17T05:24:38.212Z,96812.26
2018-12-17T05:27:06.705Z,96821.02
2018-12-17T05:29:34.284Z,96824.05
2018-12-17T05:32:04.217Z,96823.84
2018-12-17T05:34:32.588Z,96832.12
2018-12-17T05:37:00.141Z,96831.72
2018-12-17T05:39:27.698Z,96834.47
2018-12-17T05:41:55.660Z,96828.86
2018-12-17T05:44:23.211Z,96823.00
2018-12-17T05:46:50.765Z,96827.03
2018-12-17T05:49:18.332Z,96833.39
2018-12-17T05:51:45.982Z,96837.58
2018-12-17T05:54:13.643Z,96849.14
2018-12-17T05:56:41.212Z,96851.73
2018-12-17T05:59:09.350Z,96856.89
2018-12-17T06:01:38.841Z,96864.76
2018-12-17T06:04:07.438Z,96871.94
2018-12-17T06:06:35.012Z,96878.07
2018-12-17T06:09:04.981Z,96878.55
2018-12-17T06:11:34.327Z,96893.13
2018-12-17T06:14:02.646Z,96891.88
2018-12-17T06:16:30.262Z,96892.44
2018-12-17T06:18:57.831Z,96896.41
2018-12-17T06:21:25.498Z,96900.83
2018-12-17T06:23:53.186Z,96902.64
2018-12-17T06:26:20.764Z,96910.26
2018-12-17T06:28:48.348Z,96911.50
2018-12-17T06:31:15.924Z,96915.67
2018-12-17T06:33:43.502Z,96915.73
2018-12-17T06:36:11.093Z,96919.02
2018-12-17T06:38:38.661Z,96924.73
2018-12-17T06:41:06.242Z,96921.25
2018-12-17T06:43:34.666Z,96924.75
2018-12-17T06:46:04.163Z,96927.48
2018-12-17T06:48:33.746Z,96933.09
2018-12-17T06:51:02.105Z,96940.42
2018-12-17T06:53:30.635Z,96939.84
2018-12-17T06:56:00.984Z,96939.01
2018-12-17T06:58:28.983Z,96942.80
2018-12-17T07:00:56.550Z,96945.33
2018-12-17T07:03:24.162Z,96946.36
2018-12-17T07:05:53.295Z,96943.41
2018-12-17T07:08:20.907Z,96949.19
2018-12-17T07:10:50.157Z,96954.03
2018-12-17T07:13:19.508Z,96956.39
2018-12-17T07:15:47.688Z,96953.09
2018-12-17T07:18:15.344Z,96958.25
2018-12-17T07:20:42.912Z,96957.86
2018-12-17T07:23:11.003Z,96962.06
2018-12-17T07:25:39.965Z,96969.83
2018-12-17T07:28:07.548Z,96974.00
2018-12-17T07:30:35.123Z,96980.17
2018-12-17T07:33:02.697Z,96988.02
2018-12-17T07:35:30.286Z,96997.11
2018-12-17T07:37:59.985Z,97002.64
2018-12-17T07:40:28.930Z,96999.81
2018-12-17T07:42:56.595Z,97003.17
2018-12-17T07:45:24.173Z,97004.69
2018-12-17T07:47:51.806Z,97009.61
2018-12-17T07:50:19.372Z,96999.82
2018-12-17T07:52:46.934Z,97006.00
2018-12-17T07:55:14.517Z,97009.38
2018-12-17T07:57:42.087Z,97014.50
2018-12-17T08:00:10.726Z,97020.09
2018-12-17T08:02:39.516Z,97023.26
2018-12-17T08:05:07.205Z,97019.02
2018-12-17T08:07:34.774Z,97020.14
2018-12-17T08:10:02.353Z,97032.32
2018-12-17T08:12:29.930Z,97029.99
2018-12-17T08:14:59.286Z,97042.79
2018-12-17T08:17:27.007Z,97045.44
2018-12-17T08:19:54.578Z,97048.48
2018-12-17T08:22:22.358Z,97043.02
2018-12-17T08:24:49.922Z,97052.28
2018-12-17T08:27:17.580Z,97055.04
2018-12-17T08:29:47.062Z,97063.97
2018-12-17T08:32:14.639Z,97058.61
2018-12-17T08:34:42.205Z,97059.20
2018-12-17T08:37:09.776Z,97071.92
2018-12-17T08:39:37.333Z,97072.63
2018-12-17T08:42:04.891Z,97085.72
2018-12-17T08:44:32.451Z,97082.98
2018-12-17T08:47:00.005Z,97081.73
2018-12-17T08:49:27.567Z,97093.72
2018-12-17T08:51:56.815Z,97104.75
2018-12-17T08:54:26.717Z,97100.84
2018-12-17T08:56:54.294Z,97110.21
2018-12-17T08:59:21.861Z,97101.44
2018-12-17T09:01:49.412Z,97107.77
2018-12-17T09:04:16.987Z,97115.68
2018-12-17T09:06:44.546Z,97121.53
2018-12-17T09:09:12.118Z,97115.39
2018-12-17T09:11:40.713Z,97124.26
2018-12-17T09:14:10.546Z,97125.70
2018-12-17T09:16:38.964Z,97134.87
2018-12-17T09:19:06.519Z,97125.66
2018-12-17T09:21:34.096Z,97124.75
2018-12-17T09:24:01.652Z,97124.56
2018-12-17T09:26:29.217Z,97123.39
2018-12-17T09:28:56.781Z,97128.83
2018-12-17T09:31:24.339Z,97133.61
2018-12-17T09:33:51.900Z,97136.70
2018-12-17T09:36:19.461Z,97135.56
2018-12-17T09:38:47.025Z,97136.33
2018-12-17T09:41:14.659Z,97140.55
2018-12-17T09:43:42.314Z,97145.59
2018-12-17T09:46:10.733Z,97144.16
2018-12-17T09:48:38.540Z,97146.70
2018-12-17T09:51:06.099Z,97150.73
2018-12-17T09:53:33.642Z,97148.87
2018-12-17T09:56:01.203Z,97148.73
2018-12-17T09:58:28.777Z,97148.13
2018-12-17T10:00:58.018Z,97145.91
2018-12-17T10:03:25.610Z,97150.74
2018-12-17T10:05:53.163Z,97155.55
2018-12-17T10:08:20.769Z,97151.47
2018-12-17T10:10:48.330Z,97158.16
2018-12-17T10:13:15.891Z,97158.09
2018-12-17T10:15:43.628Z,97158.08
2018-12-17T10:18:12.401Z,97145.18
2018-12-17T10:20:40.072Z,97156.95
2018-12-17T10:23:07.635Z,97146.92
2018-12-17T10:25:35.190Z,97152.11
2018-12-17T10:28:04.200Z,97161.42
2018-12-17T10:30:33.845Z,97158.97
2018-12-17T10:33:01.410Z,97158.06
2018-12-17T10:35:30.935Z,97163.28
2018-12-17T10:37:58.570Z,97169.44
2018-12-17T10:40:26.117Z,97159.28
2018-12-17T10:42:53.695Z,97162.36
2018-12-17T10:45:21.250Z,97168.33
2018-12-17T10:47:48.875Z,97169.09
2018-12-17T10:50:18.146Z,97153.13
2018-12-17T10:52:47.652Z,97161.76
2018-12-17T10:55:17.291Z,97160.34
2018-12-17T10:57:44.909Z,97158.90
2018-12-17T11:00:14.663Z,97153.97
2018-12-17T11:02:42.240Z,97162.49
2018-12-17T11:05:11.414Z,97154.00
2018-12-17T11:07:39.926Z,97151.32
2018-12-17T11:10:09.386Z,97159.81
2018-12-17T11:12:39.599Z,97146.85
2018-12-17T11:15:07.839Z,97146.43
2018-12-17T11:17:35.391Z,97148.91
2018-12-17T11:20:03.359Z,97156.19
2018-12-17T11:22:30.910Z,97151.67
2018-12-17T11:24:58.470Z,97144.78
2018-12-17T11:27:26.027Z,97147.51
2018-12-17T11:29:53.577Z,97148.84
2018-12-17T11:32:21.818Z,97151.63
2018-12-17T11:34:51.203Z,97145.16
2018-12-17T11:37:19.514Z,97150.96
2018-12-17T11:39:47.233Z,97145.80
2018-12-17T11:42:16.769Z,97141.47
2018-12-17T11:44:46.296Z,97145.43
2018-12-17T11:47:15.462Z,97142.59
2018-12-17T11:49:43.010Z,97137.00
2018-12-17T11:52:10.558Z,97139.78
2018-12-17T11:54:39.678Z,97135.67
2018-12-17T11:57:18.865Z,97146.81
2018-12-17T11:59:46.415Z,97142.75
2018-12-17T12:02:14.971Z,97147.39
2018-12-17T12:04:43.684Z,97145.30
2018-12-17T12:07:11.617Z,97152.93
2018-12-17T12:09:39.192Z,97139.75
2018-12-17T12:12:06.770Z,97146.83
2018-12-17T12:14:34.319Z,97151.16
2018-12-17T12:17:01.868Z,97156.95
2018-12-17T12:19:29.420Z,97153.08
2018-12-17T12:21:56.974Z,97156.45
2018-12-17T12:24:24.543Z,97160.34
2018-12-17T12:26:52.097Z,97154.02
2018-12-17T12:29:19.651Z,97155.69
2018-12-17T12:31:47.220Z,97166.89
2018-12-17T12:34:14.781Z,97165.73
2018-12-17T12:36:42.327Z,97171.33
2018-12-17T12:39:09.882Z,97171.10
2018-12-17T12:41:37.433Z,97168.92
2018-12-17T12:44:08.785Z,97174.47
2018-12-17T12:46:35.295Z,97180.81
2018-12-17T12:49:02.853Z,97178.83
2018-12-17T12:51:32.810Z,97187.00
2018-12-17T12:53:59.982Z,97191.44
2018-12-17T12:56:27.543Z,97193.75
2018-12-17T12:58:55.693Z,97192.53
2018-12-17T13:01:23.242Z,97201.30
2018-12-17T13:03:50.792Z,97206.02
2018-12-17T13:06:18.351Z,97211.24
2018-12-17T13:08:45.944Z,97211.24
2018-12-17T13:11:13.496Z,97217.19
2018-12-17T13:13:42.330Z,97226.52
2018-12-17T13:16:12.615Z,97232.27
2018-12-17T13:18:40.977Z,97233.45
2018-12-17T13:21:08.523Z,97238.55
2018-12-17T13:23:36.163Z,97236.13
2018-12-17T13:26:03.829Z,97233.45
2018-12-17T13:28:31.381Z,97232.75
2018-12-17T13:31:01.534Z,97228.36
2018-12-17T13:33:29.290Z,97236.90
2018-12-17T13:35:56.846Z,97235.91
2018-12-17T13:38:24.420Z,97237.73
2018-12-17T13:40:51.994Z,97249.20
2018-12-17T13:43:21.655Z,97248.44
2018-12-17T13:45:49.410Z,97255.56
2018-12-17T13:48:16.947Z,97257.34
2018-12-17T13:50:44.502Z,97257.77
2018-12-17T13:53:17.729Z,97259.27
2018-12-17T13:55:45.292Z,97263.18
2018-12-17T13:58:12.971Z,97265.02
2018-12-17T14:00:40.525Z,97265.18
2018-12-17T14:03:08.086Z,97269.41
2018-12-17T14:05:35.631Z,97275.62
2018-12-17T14:08:03.183Z,97281.00
2018-12-17T14:10:36.462Z,97279.16
2018-12-17T14:13:04.124Z,97285.23
2018-12-17T14:18:38.918Z,97293.85
2018-12-17T14:21:13.778Z,97304.95
2018-12-17T14:23:43.954Z,97307.73
2018-12-17T14:26:13.442Z,97304.61
2018-12-17T14:28:41.725Z,97312.72
2018-12-17T14:31:10.273Z,97316.80
2018-12-17T14:33:37.831Z,97318.48
2018-12-17T14:36:09.278Z,97317.63
2018-12-17T14:38:37.114Z,97331.13
2018-12-17T14:41:05.352Z,97332.02
2018-12-17T14:43:33.087Z,97332.52
2018-12-17T14:46:00.664Z,97341.32
2018-12-17T14:48:28.214Z,97340.23
2018-12-17T14:50:55.767Z,97346.22
2018-12-17T14:53:23.327Z,97358.24
2018-12-17T14:55:51.873Z,97359.23
2018-12-17T14:58:19.718Z,97366.45
2018-12-17T15:00:48.117Z,97364.89
2018-12-17T15:03:17.517Z,97376.81
2018-12-17T15:05:45.129Z,97377.51
2018-12-17T15:08:12.691Z,97387.00
2018-12-17T15:10:40.249Z,97387.98
2018-12-17T15:13:07.817Z,97393.36
2018-12-17T15:15:35.359Z,97399.03
2018-12-17T15:18:02.919Z,97402.25
2018-12-17T15:20:30.482Z,97411.95
2018-12-17T15:22:58.033Z,97412.14
2018-12-17T15:25:25.604Z,97422.82
2018-12-17T15:27:53.324Z,97423.98
2018-12-17T15:30:21.006Z,97423.88
2018-12-17T15:32:49.569Z,97423.88
2018-12-17T15:35:17.130Z,97428.68
2018-12-17T15:37:44.669Z,97435.91
2018-12-17T15:40:12.243Z,97439.84
2018-12-17T15:42:40.878Z,97442.67
2018-12-17T15:45:11.354Z,97449.14
2018-12-17T15:47:39.043Z,97459.60
2018-12-17T15:50:06.846Z,97457.45
2018-12-17T15:52:34.438Z,97461.06
2018-12-17T15:55:02.536Z,97468.90
2018-12-17T15:57:30.242Z,97468.39
2018-12-17T15:59:57.794Z,97477.41
2018-12-17T16:02:25.408Z,97473.98
2018-12-17T16:04:53.044Z,97482.60
2018-12-17T16:07:20.640Z,97482.39
2018-12-17T16:09:48.205Z,97483.77
2018-12-17T16:12:16.652Z,97487.47
2018-12-17T16:14:44.468Z,97488.95
2018-12-17T16:17:12.024Z,97487.98
2018-12-17T16:19:39.582Z,97490.41
2018-12-17T16:22:07.143Z,97491.97
2018-12-17T16:24:34.691Z,97496.19
2018-12-17T16:27:02.354Z,97496.59
2018-12-17T16:29:30.050Z,97498.22
2018-12-17T16:31:57.833Z,97501.06
2018-12-17T16:34:25.495Z,97498.33
2018-12-17T16:36:53.385Z,97498.63
2018-12-17T16:39:20.966Z,97495.39
2018-12-17T16:41:48.627Z,97503.31
2018-12-17T16:44:16.182Z,97497.53
2018-12-17T16:46:43.751Z,97506.25
2018-12-17T16:49:11.366Z,97503.41
2018-12-17T16:51:39.025Z,97507.52
2018-12-17T16:54:06.581Z,97507.70
2018-12-17T16:56:34.142Z,97511.81
2018-12-17T16:59:02.233Z,97522.59
2018-12-17T17:01:31.412Z,97523.19
2018-12-17T17:04:00.846Z,97507.92
2018-12-17T17:06:28.481Z,97514.35
2018-12-17T17:08:56.090Z,97521.11
2018-12-17T17:11:23.722Z,97528.34
2018-12-17T17:13:51.327Z,97530.81
2018-12-17T17:16:18.881Z,97528.56
2018-12-17T17:18:46.464Z,97531.22
2018-12-17T17:21:14.018Z,97538.05
2018-12-17T17:23:41.561Z,97536.48
2018-12-17T17:26:09.119Z,97548.80
2018-12-17T17:28:36.663Z,97554.11
2018-12-17T17:31:04.296Z,97566.24
2018-12-17T17:33:34.213Z,97562.52
2018-12-17T17:36:03.033Z,97567.71
2018-12-17T17:38:30.598Z,97564.48
2018-12-17T17:40:58.167Z,97568.88
2018-12-17T17:43:25.713Z,97569.86
2018-12-17T17:45:53.298Z,97573.68
2018-12-17T17:48:20.849Z,97581.71
2018-12-17T17:50:48.526Z,97583.67
2018-12-17T17:53:16.091Z,97591.59
2018-12-17T17:55:43.650Z,97593.27
2018-12-17T17:58:11.195Z,97585.13
2018-12-17T18:03:30.783Z,97605.99
2018-12-17T18:06:01.935Z,97611.27
2018-12-17T18:08:29.623Z,97609.02
2018-12-17T18:10:57.239Z,97617.33
2018-12-17T18:13:24.805Z,97616.28
2018-12-17T18:15:52.383Z,97620.98
2018-12-17T18:18:19.950Z,97620.09
2018-12-17T18:20:47.665Z,97622.14
2018-12-17T18:23:15.216Z,97613.81
2018-12-17T18:25:42.821Z,97614.91
2018-12-17T18:28:10.386Z,97623.34
2018-12-17T18:30:37.960Z,97622.94
2018-12-17T18:33:05.620Z,97624.50
2018-12-17T18:35:33.178Z,97631.63
2018-12-17T18:38:01.725Z,97631.63
2018-12-17T18:40:29.284Z,97631.84
2018-12-17T18:42:56.849Z,97633.30
2018-12-17T18:45:24.454Z,97632.82
2018-12-17T18:47:52.054Z,97633.00
2018-12-17T18:50:20.178Z,97638.38
2018-12-17T18:52:47.816Z,97644.06
2018-12-17T18:55:15.606Z,97641.52
2018-12-17T18:57:43.159Z,97646.14
2018-12-17T19:00:11.162Z,97645.05
2018-12-17T19:02:38.757Z,97645.34
2018-12-17T19:05:06.438Z,97655.91
2018-12-17T19:07:34.201Z,97655.44
2018-12-17T19:10:01.820Z,97660.42
2018-12-17T19:12:30.634Z,97665.69
2018-12-17T19:14:58.234Z,97657.28
2018-12-17T19:17:25.804Z,97668.53
2018-12-17T19:19:53.376Z,97667.35
2018-12-17T19:22:21.591Z,97667.94
2018-12-17T19:24:49.180Z,97672.27
2018-12-17T19:27:16.843Z,97673.83
2018-12-17T19:29:44.402Z,97682.44
2018-12-17T19:32:12.035Z,97685.45
2018-12-17T19:34:39.625Z,97686.44
2018-12-17T19:37:07.220Z,97678.69
2018-12-17T19:39:34.798Z,97690.25
2018-12-17T19:42:03.117Z,97692.11
2018-12-17T19:44:30.861Z,97689.39
2018-12-17T19:46:58.423Z,97701.61
2018-12-17T19:49:26.050Z,97699.27
2018-12-17T19:51:53.608Z,97701.33
2018-12-17T19:54:21.163Z,97696.05
2018-12-17T19:56:48.727Z,97697.02
2018-12-17T19:59:16.291Z,97695.34
2018-12-17T20:01:43.848Z,97709.16
2018-12-17T20:04:11.420Z,97700.14
2018-12-17T20:06:39.427Z,97702.18
2018-12-17T20:09:07.140Z,97696.91
2018-12-17T20:11:34.774Z,97702.16
2018-12-17T20:14:02.321Z,97701.00
2018-12-17T20:16:29.874Z,97708.16
2018-12-17T20:18:57.546Z,97706.89
2018-12-17T20:21:25.129Z,97717.08
2018-12-17T20:23:53.139Z,97716.70
2018-12-17T20:26:20.724Z,97721.90
2018-12-17T20:28:48.323Z,97718.84
2018-12-17T20:31:15.905Z,97720.80
2018-12-17T20:33:43.576Z,97725.90
2018-12-17T20:36:11.162Z,97723.17
2018-12-17T20:38:38.716Z,97733.12
2018-12-17T20:41:06.281Z,97735.88
2018-12-17T20:43:34.370Z,97739.07
2018-12-17T20:46:01.993Z,97743.39
2018-12-17T20:48:29.742Z,97746.70
2018-12-17T20:50:57.414Z,97750.64
2018-12-17T20:53:24.974Z,97756.11
2018-12-17T20:55:52.953Z,97748.59
2018-12-17T20:58:20.923Z,97753.48
2018-12-17T21:00:48.595Z,97756.14
2018-12-17T21:03:16.219Z,97752.20
2018-12-17T21:05:44.248Z,97758.86
2018-12-17T21:08:15.247Z,97762.20
2018-12-17T21:10:42.772Z,97763.30
2018-12-17T21:13:10.336Z,97761.75
2018-12-17T21:15:37.870Z,97761.14
2018-12-17T21:18:05.401Z,97763.98
2018-12-17T21:20:32.947Z,97763.20
2018-12-17T21:23:00.480Z,97759.78
2018-12-17T21:25:27.999Z,97757.12
2018-12-17T21:27:55.532Z,97751.73
2018-12-17T21:30:23.062Z,97753.69
2018-12-17T21:32:50.625Z,97763.66
2018-12-17T21:35:18.166Z,97765.31
2018-12-17T21:37:46.315Z,97770.88
2018-12-17T21:40:13.853Z,97767.06
2018-12-17T21:42:41.439Z,97764.93
2018-12-17T21:45:09.079Z,97765.79
2018-12-17T21:47:36.669Z,97761.67
2018-12-17T21:50:05.515Z,97767.16
2018-12-17T21:52:33.116Z,97770.80
2018-12-17T21:55:00.707Z,97771.38
2018-12-17T21:57:28.306Z,97771.09
2018-12-17T21:59:56.038Z,97771.15
2018-12-17T22:02:23.623Z,97770.97
2018-12-17T22:04:51.288Z,97771.77
2018-12-17T22:07:18.926Z,97774.38
2018-12-17T22:09:46.514Z,97782.00
2018-12-17T22:12:14.086Z,97776.63
2018-12-17T22:14:41.676Z,97773.95
2018-12-17T22:17:09.408Z,97775.91
2018-12-17T22:19:37.037Z,97777.27
2018-12-17T22:22:04.735Z,97784.11
2018-12-17T22:24:32.388Z,97788.60
2018-12-17T22:26:59.962Z,97789.66
2018-12-17T22:29:27.544Z,97794.80
2018-12-17T22:31:55.167Z,97788.53
2018-12-17T22:34:22.745Z,97784.98
2018-12-17T22:36:50.535Z,97784.59
2018-12-17T22:39:18.375Z,97792.05
2018-12-17T22:41:46.170Z,97788.91
2018-12-17T22:44:13.956Z,97786.16
2018-12-17T22:46:41.544Z,97792.64
2018-12-17T22:49:09.121Z,97794.21
2018-12-17T22:51:37.077Z,97789.63
2018-12-17T22:54:04.750Z,97789.33
2018-12-17T22:56:32.332Z,97792.38
2018-12-17T22:58:59.913Z,97794.45
2018-12-17T23:01:27.489Z,97802.00
2018-12-17T23:03:55.401Z,97794.48
2018-12-17T23:06:22.986Z,97796.23
2018-12-17T23:09:02.888Z,97793.69
2018-12-17T23:11:48.254Z,97790.84
2018-12-17T23:14:27.851Z,97794.25
2018-12-17T23:17:07.182Z,97792.38
2018-12-17T23:19:41.282Z,97793.83
2018-12-17T23:22:08.884Z,97798.44
2018-12-17T23:24:37.291Z,97794.75
2018-12-17T23:27:06.177Z,97796.16
2018-12-17T23:29:34.222Z,97787.30
2018-12-17T23:32:02.916Z,97794.81
2018-12-17T23:34:30.504Z,97793.92
2018-12-17T23:36:58.103Z,97794.98
2018-12-17T23:39:25.688Z,97782.70
2018-12-17T23:41:53.276Z,97780.45
2018-12-17T23:44:20.870Z,97774.94
2018-12-17T23:46:48.459Z,97776.93
2018-12-17T23:49:16.377Z,97777.48
2018-12-17T23:51:43.953Z,97776.85
2018-12-17T23:54:11.643Z,97776.47
2018-12-17T23:56:39.247Z,97773.93
2018-12-17T23:59:07.012Z,97778.84
