createdAt,value
2017-10-01T00:00:40.500Z,41.97
2017-10-01T00:03:06.821Z,45.15
2017-10-01T00:05:33.151Z,48.00
2017-10-01T00:07:59.870Z,51.43
2017-10-01T00:10:26.198Z,42.60
2017-10-01T00:12:52.494Z,41.85
2017-10-01T00:15:18.805Z,42.45
2017-10-01T00:17:46.056Z,35.15
2017-10-01T00:20:12.361Z,47.08
2017-10-01T00:22:38.694Z,50.03
2017-10-01T00:25:05.042Z,43.58
2017-10-01T00:27:31.370Z,39.00
2017-10-01T00:29:57.669Z,44.00
2017-10-01T00:32:23.984Z,42.00
2017-10-01T00:34:50.289Z,41.70
2017-10-01T00:37:16.814Z,39.30
2017-10-01T00:39:43.902Z,43.15
2017-10-01T00:42:10.256Z,38.22
2017-10-01T00:44:36.667Z,42.92
2017-10-01T00:47:03.806Z,46.50
2017-10-01T00:49:30.312Z,49.70
2017-10-01T00:51:56.627Z,43.90
2017-10-01T00:54:22.970Z,40.65
2017-10-01T00:56:49.311Z,49.83
2017-10-01T00:59:16.386Z,48.00
2017-10-01T01:01:42.707Z,48.35
2017-10-01T01:04:09.092Z,47.45
2017-10-01T01:06:35.432Z,42.15
2017-10-01T01:09:01.733Z,41.67
2017-10-01T01:11:29.233Z,41.13
2017-10-01T01:13:55.606Z,41.67
2017-10-01T01:16:23.056Z,50.38
2017-10-01T01:18:49.485Z,43.67
2017-10-01T01:21:15.762Z,53.05
2017-10-01T01:23:42.064Z,46.83
2017-10-01T01:26:08.460Z,36.90
2017-10-01T01:28:34.819Z,53.38
2017-10-01T01:31:02.593Z,48.08
2017-10-01T01:33:29.244Z,41.05
2017-10-01T01:35:55.730Z,49.70
2017-10-01T01:38:22.049Z,58.38
2017-10-01T01:40:49.118Z,46.35
2017-10-01T01:43:16.426Z,51.45
2017-10-01T01:45:43.338Z,39.10
2017-10-01T01:48:10.383Z,46.17
2017-10-01T01:50:36.688Z,35.22
2017-10-01T01:53:03.018Z,41.00
2017-10-01T01:55:29.349Z,43.05
2017-10-01T01:57:55.660Z,44.00
2017-10-01T02:00:21.958Z,41.88
2017-10-01T02:02:48.272Z,55.03
2017-10-01T02:05:14.578Z,52.53
2017-10-01T02:07:41.468Z,57.53
2017-10-01T02:10:08.607Z,44.53
2017-10-01T02:12:34.998Z,39.65
2017-10-01T02:15:01.406Z,49.95
2017-10-01T02:17:27.778Z,38.03
2017-10-01T02:19:54.816Z,45.08
2017-10-01T02:22:21.117Z,42.62
2017-10-01T02:24:47.421Z,45.63
2017-10-01T02:27:14.485Z,46.13
2017-10-01T02:29:40.809Z,43.65
2017-10-01T02:32:07.155Z,33.40
2017-10-01T02:34:33.603Z,37.63
2017-10-01T02:37:00.059Z,48.58
2017-10-01T02:39:26.492Z,38.00
2017-10-01T02:41:53.103Z,39.85
2017-10-01T02:44:19.454Z,31.90
2017-10-01T02:46:46.068Z,39.30
2017-10-01T02:49:12.467Z,45.10
2017-10-01T02:51:39.190Z,41.05
2017-10-01T02:54:06.200Z,26.55
2017-10-01T02:56:32.523Z,38.72
2017-10-01T02:58:58.872Z,43.22
2017-10-01T03:01:25.313Z,31.85
2017-10-01T03:03:51.654Z,45.67
2017-10-01T03:06:17.956Z,44.20
2017-10-01T03:08:44.301Z,39.42
2017-10-01T03:11:10.689Z,47.08
2017-10-01T03:13:37.733Z,32.45
2017-10-01T03:16:04.037Z,37.95
2017-10-01T03:18:30.901Z,32.75
2017-10-01T03:20:57.978Z,29.52
2017-10-01T03:23:24.266Z,41.00
2017-10-01T03:25:51.292Z,34.88
2017-10-01T03:28:17.632Z,37.30
2017-10-01T03:30:43.962Z,33.72
2017-10-01T03:33:10.257Z,28.62
2017-10-01T03:35:36.564Z,36.88
2017-10-01T03:38:02.922Z,37.33
2017-10-01T03:40:29.973Z,33.53
2017-10-01T03:42:56.277Z,27.95
2017-10-01T03:45:22.584Z,34.00
2017-10-01T03:47:49.640Z,34.88
2017-10-01T03:50:16.091Z,44.95
2017-10-01T03:52:43.132Z,33.58
2017-10-01T03:55:09.424Z,45.10
2017-10-01T03:57:35.729Z,47.60
2017-10-01T04:00:02.066Z,34.88
2017-10-01T04:02:29.099Z,38.92
2017-10-01T04:04:55.382Z,29.85
2017-10-01T04:07:22.401Z,32.67
2017-10-01T04:09:48.682Z,31.55
2017-10-01T04:12:15.715Z,31.35
2017-10-01T04:14:42.004Z,43.67
2017-10-01T04:17:08.308Z,35.55
2017-10-01T04:19:34.742Z,38.38
2017-10-01T04:22:01.042Z,34.97
2017-10-01T04:24:27.361Z,35.25
2017-10-01T04:26:53.667Z,37.38
2017-10-01T04:29:20.366Z,40.05
2017-10-01T04:31:46.664Z,28.62
2017-10-01T04:34:12.995Z,47.15
2017-10-01T04:36:39.289Z,26.67
2017-10-01T04:39:05.573Z,25.17
2017-10-01T04:41:31.932Z,26.45
2017-10-01T04:43:58.953Z,27.73
2017-10-01T04:46:25.262Z,31.95
2017-10-01T04:48:51.560Z,27.55
2017-10-01T04:51:17.858Z,23.90
2017-10-01T04:53:44.168Z,26.75
2017-10-01T04:56:11.218Z,27.80
2017-10-01T04:58:37.513Z,21.55
2017-10-01T05:01:04.066Z,27.75
2017-10-01T05:03:30.360Z,25.62
2017-10-01T05:05:57.416Z,28.20
2017-10-01T05:08:24.237Z,22.17
2017-10-01T05:10:50.532Z,34.00
2017-10-01T05:13:16.842Z,30.60
2017-10-01T05:15:43.107Z,29.08
2017-10-01T05:18:09.405Z,37.17
2017-10-01T05:20:35.690Z,42.30
2017-10-01T05:23:02.744Z,33.35
2017-10-01T05:25:29.777Z,36.92
2017-10-01T05:27:56.062Z,43.58
2017-10-01T05:30:23.121Z,42.47
2017-10-01T05:32:50.160Z,43.58
2017-10-01T05:35:16.765Z,38.78
2017-10-01T05:37:43.807Z,34.67
2017-10-01T05:40:10.105Z,43.97
2017-10-01T05:42:36.402Z,46.72
2017-10-01T05:45:02.717Z,39.80
2017-10-01T05:47:29.917Z,48.83
2017-10-01T05:49:56.945Z,40.83
2017-10-01T05:52:23.247Z,33.13
2017-10-01T05:54:49.553Z,36.33
2017-10-01T05:57:15.970Z,38.15
2017-10-01T05:59:43.178Z,45.67
2017-10-01T06:02:10.273Z,41.33
2017-10-01T06:04:36.641Z,48.55
2017-10-01T06:07:03.692Z,41.28
2017-10-01T06:09:29.990Z,37.97
2017-10-01T06:11:56.321Z,34.40
2017-10-01T06:14:22.630Z,35.15
2017-10-01T06:16:49.660Z,37.20
2017-10-01T06:19:16.730Z,38.70
2017-10-01T06:21:43.068Z,36.92
2017-10-01T06:24:10.134Z,36.75
2017-10-01T06:26:36.533Z,35.97
2017-10-01T06:29:02.891Z,30.17
2017-10-01T06:31:29.218Z,34.33
2017-10-01T06:33:55.515Z,33.42
2017-10-01T06:36:22.560Z,32.88
2017-10-01T06:38:48.887Z,34.53
2017-10-01T06:41:15.247Z,38.42
2017-10-01T06:43:41.890Z,30.37
2017-10-01T06:46:08.181Z,27.92
2017-10-01T06:48:34.475Z,30.58
2017-10-01T06:51:01.106Z,28.95
2017-10-01T06:53:29.109Z,30.92
2017-10-01T06:55:55.413Z,24.60
2017-10-01T06:58:21.752Z,24.35
2017-10-01T07:00:48.046Z,20.58
2017-10-01T07:03:15.107Z,23.08
2017-10-01T07:05:42.173Z,23.52
2017-10-01T07:08:09.217Z,29.63
2017-10-01T07:10:35.923Z,21.45
2017-10-01T07:13:02.432Z,19.52
2017-10-01T07:15:28.773Z,24.75
2017-10-01T07:17:55.833Z,23.42
2017-10-01T07:20:22.059Z,16.92
2017-10-01T07:22:48.326Z,17.92
2017-10-01T07:25:15.367Z,24.52
2017-10-01T07:27:41.660Z,16.42
2017-10-01T07:30:08.364Z,18.65
2017-10-01T07:32:34.636Z,17.23
2017-10-01T07:35:00.959Z,16.62
2017-10-01T07:37:28.013Z,14.77
2017-10-01T07:39:54.341Z,16.52
2017-10-01T07:42:20.654Z,14.45
2017-10-01T07:44:46.980Z,14.50
2017-10-01T07:47:13.314Z,16.42
2017-10-01T07:49:39.674Z,17.00
2017-10-01T07:52:05.976Z,14.65
2017-10-01T07:54:32.285Z,12.02
2017-10-01T07:56:58.640Z,13.73
2017-10-01T07:59:24.978Z,10.30
2017-10-01T08:01:51.284Z,14.52
2017-10-01T08:04:17.594Z,10.05
2017-10-01T08:06:43.998Z,11.45
2017-10-01T08:09:10.290Z,7.53
2017-10-01T08:11:38.081Z,11.00
2017-10-01T08:14:05.089Z,11.27
2017-10-01T08:16:31.445Z,7.65
2017-10-01T08:18:57.766Z,8.63
2017-10-01T08:21:24.041Z,13.02
2017-10-01T08:23:50.871Z,11.82
2017-10-01T08:26:17.173Z,12.68
2017-10-01T08:28:43.493Z,8.32
2017-10-01T08:31:10.546Z,9.30
2017-10-01T08:33:37.588Z,9.82
2017-10-01T08:36:04.064Z,10.10
2017-10-01T08:38:30.374Z,8.10
2017-10-01T08:40:56.688Z,9.65
2017-10-01T08:43:22.985Z,9.20
2017-10-01T08:45:49.310Z,11.27
2017-10-01T08:48:15.641Z,8.07
2017-10-01T08:50:42.365Z,6.13
2017-10-01T08:53:08.664Z,12.63
2017-10-01T08:55:34.961Z,13.60
2017-10-01T08:58:05.331Z,12.17
2017-10-01T09:00:32.363Z,9.77
2017-10-01T09:03:03.751Z,7.63
2017-10-01T09:05:30.955Z,8.47
2017-10-01T09:07:57.428Z,6.77
2017-10-01T09:10:23.774Z,5.57
2017-10-01T09:12:50.118Z,10.20
2017-10-01T09:15:16.475Z,6.30
2017-10-01T09:17:43.934Z,7.73
2017-10-01T09:20:10.406Z,7.23
2017-10-01T09:22:36.753Z,9.07
2017-10-01T09:25:03.064Z,7.20
2017-10-01T09:27:29.394Z,7.30
2017-10-01T09:29:55.685Z,8.87
2017-10-01T09:32:22.324Z,10.60
2017-10-01T09:34:48.672Z,8.10
2017-10-01T09:37:14.972Z,10.60
2017-10-01T09:39:41.363Z,9.40
2017-10-01T09:42:07.665Z,5.60
2017-10-01T09:44:33.957Z,6.97
2017-10-01T09:47:00.285Z,8.43
2017-10-01T09:49:26.641Z,6.73
2017-10-01T09:51:53.744Z,7.00
2017-10-01T09:54:20.049Z,8.20
2017-10-01T09:56:46.464Z,5.03
2017-10-01T09:59:12.799Z,6.90
2017-10-01T10:01:39.106Z,5.10
2017-10-01T10:04:06.178Z,4.57
2017-10-01T10:06:32.670Z,6.63
2017-10-01T10:08:58.995Z,7.07
2017-10-01T10:11:25.293Z,5.80
2017-10-01T10:13:51.601Z,4.33
2017-10-01T10:16:17.888Z,6.90
2017-10-01T10:18:44.936Z,6.40
2017-10-01T10:21:11.226Z,4.43
2017-10-01T10:23:37.521Z,10.80
2017-10-01T10:26:03.816Z,8.13
2017-10-01T10:28:30.857Z,6.00
2017-10-01T10:30:57.874Z,6.80
2017-10-01T10:33:24.545Z,9.40
2017-10-01T10:35:50.925Z,6.70
2017-10-01T10:38:17.225Z,6.60
2017-10-01T10:40:43.503Z,4.83
2017-10-01T10:43:09.806Z,4.30
2017-10-01T10:45:36.098Z,3.93
2017-10-01T10:48:02.390Z,4.97
2017-10-01T10:50:28.991Z,4.13
2017-10-01T10:52:55.305Z,5.63
2017-10-01T10:55:22.380Z,6.10
2017-10-01T10:57:48.689Z,9.50
2017-10-01T11:00:15.757Z,5.30
2017-10-01T11:02:42.030Z,7.43
2017-10-01T11:05:08.325Z,5.60
2017-10-01T11:07:35.385Z,6.83
2017-10-01T11:10:01.703Z,4.47
2017-10-01T11:12:27.990Z,2.90
2017-10-01T11:14:55.024Z,5.80
2017-10-01T11:17:21.333Z,5.67
2017-10-01T11:19:47.635Z,9.50
2017-10-01T11:22:14.674Z,5.30
2017-10-01T11:24:41.723Z,5.80
2017-10-01T11:27:08.025Z,4.30
2017-10-01T11:29:34.322Z,4.30
2017-10-01T11:32:01.385Z,6.10
2017-10-01T11:34:27.667Z,6.30
2017-10-01T11:36:53.973Z,2.60
2017-10-01T11:39:21.018Z,2.97
2017-10-01T11:41:47.329Z,3.53
2017-10-01T11:44:13.629Z,3.10
2017-10-01T11:46:40.660Z,3.60
2017-10-01T11:49:06.972Z,8.53
2017-10-01T11:51:33.314Z,5.77
2017-10-01T11:53:59.645Z,6.70
2017-10-01T11:56:25.932Z,6.47
2017-10-01T11:58:52.288Z,3.30
2017-10-01T12:01:18.597Z,5.07
2017-10-01T12:03:44.886Z,3.70
2017-10-01T12:06:11.969Z,4.87
2017-10-01T12:08:38.311Z,2.10
2017-10-01T12:11:05.367Z,6.50
2017-10-01T12:13:32.444Z,3.23
2017-10-01T12:15:58.833Z,6.60
2017-10-01T12:18:25.145Z,4.30
2017-10-01T12:20:52.999Z,4.07
2017-10-01T12:23:19.293Z,3.47
2017-10-01T12:25:45.594Z,3.53
2017-10-01T12:28:11.877Z,6.03
2017-10-01T12:30:38.188Z,6.43
2017-10-01T12:33:04.481Z,4.37
2017-10-01T12:35:30.832Z,4.77
2017-10-01T12:37:57.128Z,6.33
2017-10-01T12:40:23.417Z,2.60
2017-10-01T12:42:49.816Z,5.77
2017-10-01T12:45:16.170Z,3.73
2017-10-01T12:47:42.446Z,2.43
2017-10-01T12:50:08.793Z,1.90
2017-10-01T12:52:35.114Z,2.70
2017-10-01T12:55:02.148Z,3.50
2017-10-01T12:57:28.522Z,3.80
2017-10-01T12:59:54.875Z,4.40
2017-10-01T13:02:21.972Z,4.20
2017-10-01T13:04:49.013Z,4.70
2017-10-01T13:07:15.396Z,2.50
2017-10-01T13:09:47.813Z,6.13
2017-10-01T13:12:14.172Z,2.80
2017-10-01T13:14:40.530Z,4.97
2017-10-01T13:17:06.888Z,4.33
2017-10-01T13:19:33.206Z,3.00
2017-10-01T13:21:59.515Z,3.13
2017-10-01T13:24:25.830Z,5.10
2017-10-01T13:26:52.361Z,3.10
2017-10-01T13:29:19.494Z,6.73
2017-10-01T13:31:45.796Z,2.93
2017-10-01T13:34:12.154Z,3.70
2017-10-01T13:36:38.477Z,4.83
2017-10-01T13:39:04.771Z,4.90
2017-10-01T13:41:34.366Z,5.93
2017-10-01T13:44:00.682Z,2.50
2017-10-01T13:46:27.158Z,2.93
2017-10-01T13:48:53.495Z,5.30
2017-10-01T13:51:19.819Z,4.13
2017-10-01T13:53:46.098Z,3.20
2017-10-01T13:56:13.165Z,3.27
2017-10-01T13:58:40.218Z,6.10
2017-10-01T14:01:06.525Z,6.60
2017-10-01T14:03:32.753Z,3.33
2017-10-01T14:05:59.073Z,5.33
2017-10-01T14:08:25.390Z,6.50
2017-10-01T14:10:52.485Z,5.50
2017-10-01T14:13:19.621Z,5.13
2017-10-01T14:15:45.965Z,4.27
2017-10-01T14:18:12.903Z,2.70
2017-10-01T14:20:39.025Z,6.10
2017-10-01T14:23:05.113Z,3.37
2017-10-01T14:25:31.230Z,4.80
2017-10-01T14:27:58.060Z,3.10
2017-10-01T14:30:24.222Z,5.30
2017-10-01T14:32:50.539Z,4.70
2017-10-01T14:35:17.019Z,4.20
2017-10-01T14:37:43.108Z,5.00
2017-10-01T14:40:09.215Z,4.07
2017-10-01T14:42:35.512Z,4.73
2017-10-01T14:45:01.818Z,3.73
2017-10-01T14:47:32.665Z,4.20
2017-10-01T14:49:59.542Z,4.97
2017-10-01T14:52:25.617Z,6.17
2017-10-01T14:54:51.880Z,5.43
2017-10-01T14:57:17.974Z,3.87
2017-10-01T14:59:44.828Z,6.27
2017-10-01T15:02:11.681Z,4.73
2017-10-01T15:04:37.824Z,7.17
2017-10-01T15:07:04.739Z,2.97
2017-10-01T15:09:30.860Z,2.70
2017-10-01T15:11:56.996Z,7.90
2017-10-01T15:14:23.113Z,4.63
2017-10-01T15:16:49.233Z,5.33
2017-10-01T15:19:16.157Z,5.13
2017-10-01T15:21:42.282Z,3.97
2017-10-01T15:24:09.163Z,2.63
2017-10-01T15:26:35.301Z,6.97
2017-10-01T15:29:02.160Z,3.10
2017-10-01T15:31:29.042Z,4.77
2017-10-01T15:33:55.173Z,2.80
2017-10-01T15:36:22.026Z,6.50
2017-10-01T15:38:48.153Z,8.17
2017-10-01T15:41:14.990Z,3.53
2017-10-01T15:43:41.143Z,3.33
2017-10-01T15:46:07.286Z,4.83
2017-10-01T15:48:33.401Z,7.60
2017-10-01T15:50:59.525Z,7.80
2017-10-01T15:53:25.722Z,3.33
2017-10-01T15:55:51.828Z,3.03
2017-10-01T15:58:17.941Z,2.43
2017-10-01T16:00:44.033Z,6.73
2017-10-01T16:03:10.939Z,4.23
2017-10-01T16:05:37.036Z,3.23
2017-10-01T16:08:03.883Z,1.73
2017-10-01T16:10:30.735Z,5.27
2017-10-01T16:12:56.835Z,5.57
2017-10-01T16:15:22.963Z,3.93
2017-10-01T16:17:49.088Z,6.83
2017-10-01T16:20:15.955Z,4.20
2017-10-01T16:22:42.070Z,4.87
2017-10-01T16:25:08.172Z,5.63
2017-10-01T16:27:34.346Z,3.93
2017-10-01T16:30:04.815Z,3.90
2017-10-01T16:32:31.044Z,3.03
2017-10-01T16:34:57.156Z,3.20
2017-10-01T16:37:23.379Z,4.67
2017-10-01T16:39:50.233Z,4.90
2017-10-01T16:42:17.113Z,11.77
2017-10-01T16:44:43.248Z,5.03
2017-10-01T16:47:09.410Z,6.90
2017-10-01T16:49:35.562Z,3.93
2017-10-01T16:52:01.688Z,5.87
2017-10-01T16:54:27.840Z,7.10
2017-10-01T16:56:54.025Z,7.23
2017-10-01T16:59:20.279Z,6.20
2017-10-01T17:01:46.450Z,7.03
2017-10-01T17:04:12.581Z,7.77
2017-10-01T17:06:38.826Z,4.50
2017-10-01T17:09:04.989Z,8.93
2017-10-01T17:11:31.146Z,5.47
2017-10-01T17:13:57.299Z,6.40
2017-10-01T17:16:23.533Z,7.87
2017-10-01T17:18:49.801Z,9.00
2017-10-01T17:21:16.089Z,6.60
2017-10-01T17:23:42.282Z,4.17
2017-10-01T17:26:08.424Z,7.37
2017-10-01T17:28:34.809Z,4.43
2017-10-01T17:31:01.335Z,4.73
2017-10-01T17:33:27.643Z,7.20
2017-10-01T17:35:54.033Z,5.30
2017-10-01T17:38:20.369Z,5.13
2017-10-01T17:40:47.421Z,5.60
2017-10-01T17:43:13.806Z,4.90
2017-10-01T17:45:40.195Z,6.80
2017-10-01T17:48:07.109Z,4.43
2017-10-01T17:50:34.331Z,6.07
2017-10-01T17:53:00.736Z,10.13
2017-10-01T17:55:27.136Z,3.93
2017-10-01T17:57:53.460Z,5.57
2017-10-01T18:00:20.545Z,6.87
2017-10-01T18:02:47.624Z,8.13
2017-10-01T18:05:14.089Z,4.17
2017-10-01T18:07:41.146Z,8.27
2017-10-01T18:10:07.551Z,5.37
2017-10-01T18:12:33.908Z,7.20
2017-10-01T18:15:00.470Z,6.93
2017-10-01T18:17:26.870Z,6.40
2017-10-01T18:19:53.222Z,9.43
2017-10-01T18:22:19.657Z,5.00
2017-10-01T18:24:48.195Z,5.83
2017-10-01T18:27:14.855Z,3.70
2017-10-01T18:29:41.251Z,5.03
2017-10-01T18:32:07.683Z,7.70
2017-10-01T18:34:34.084Z,7.93
2017-10-01T18:37:00.475Z,8.43
2017-10-01T18:39:27.097Z,7.80
2017-10-01T18:41:53.470Z,4.93
2017-10-01T18:44:20.184Z,5.50
2017-10-01T18:46:46.940Z,4.77
2017-10-01T18:49:14.144Z,7.10
2017-10-01T18:51:40.508Z,4.00
2017-10-01T18:54:06.881Z,6.27
2017-10-01T18:56:33.268Z,5.07
2017-10-01T18:58:59.695Z,5.40
2017-10-01T19:01:26.157Z,5.00
2017-10-01T19:03:52.485Z,6.13
2017-10-01T19:06:18.808Z,6.63
2017-10-01T19:08:45.944Z,5.30
2017-10-01T19:11:12.400Z,4.93
2017-10-01T19:13:38.725Z,7.63
2017-10-01T19:16:05.129Z,6.70
2017-10-01T19:18:31.509Z,4.00
2017-10-01T19:20:57.917Z,6.20
2017-10-01T19:23:24.306Z,7.87
2017-10-01T19:25:50.635Z,6.93
2017-10-01T19:28:17.078Z,7.50
2017-10-01T19:30:43.382Z,11.27
2017-10-01T19:33:10.490Z,11.17
2017-10-01T19:35:36.802Z,8.70
2017-10-01T19:38:03.231Z,6.33
2017-10-01T19:40:29.572Z,6.20
2017-10-01T19:42:55.923Z,6.33
2017-10-01T19:45:22.578Z,6.30
2017-10-01T19:47:49.175Z,5.50
2017-10-01T19:50:15.597Z,7.97
2017-10-01T19:52:41.946Z,8.43
2017-10-01T19:55:08.321Z,5.07
2017-10-01T19:57:34.909Z,7.73
2017-10-01T20:00:01.318Z,10.10
2017-10-01T20:02:27.663Z,7.70
2017-10-01T20:04:54.034Z,6.73
2017-10-01T20:07:20.806Z,6.53
2017-10-01T20:09:47.273Z,8.23
2017-10-01T20:12:13.786Z,5.20
2017-10-01T20:14:40.894Z,4.33
2017-10-01T20:17:08.421Z,6.13
2017-10-01T20:19:34.751Z,3.73
2017-10-01T20:22:01.274Z,8.53
2017-10-01T20:24:27.657Z,4.20
2017-10-01T20:26:54.004Z,5.80
2017-10-01T20:29:21.081Z,3.00
2017-10-01T20:31:47.413Z,11.83
2017-10-01T20:37:10.495Z,7.10
2017-10-01T20:39:36.877Z,11.00
2017-10-01T20:42:04.041Z,7.77
2017-10-01T20:44:31.118Z,7.57
2017-10-01T20:46:57.469Z,5.57
2017-10-01T20:49:24.616Z,7.90
2017-10-01T20:51:50.947Z,7.10
2017-10-01T20:54:17.351Z,6.43
2017-10-01T20:56:44.502Z,3.80
2017-10-01T20:59:10.914Z,4.20
2017-10-01T21:01:37.254Z,5.90
2017-10-01T21:04:03.625Z,9.10
2017-10-01T21:06:30.716Z,2.90
2017-10-01T21:08:57.122Z,5.53
2017-10-01T21:11:24.297Z,5.70
2017-10-01T21:13:52.067Z,7.40
2017-10-01T21:16:18.467Z,5.63
2017-10-01T21:18:44.910Z,4.77
2017-10-01T21:21:12.041Z,3.53
2017-10-01T21:23:38.396Z,7.40
2017-10-01T21:26:05.504Z,5.37
2017-10-01T21:28:31.942Z,5.60
2017-10-01T21:30:58.313Z,5.13
2017-10-01T21:33:24.653Z,6.63
2017-10-01T21:35:51.725Z,4.13
2017-10-01T21:38:18.295Z,4.90
2017-10-01T21:40:45.408Z,5.23
2017-10-01T21:43:11.801Z,5.70
2017-10-01T21:45:38.126Z,5.90
2017-10-01T21:48:04.709Z,6.33
2017-10-01T21:50:31.381Z,8.10
2017-10-01T21:52:57.764Z,5.33
2017-10-01T21:55:24.847Z,9.77
2017-10-01T21:57:51.397Z,7.80
2017-10-01T22:00:17.759Z,7.00
2017-10-01T22:02:44.158Z,3.90
2017-10-01T22:05:10.485Z,7.97
2017-10-01T22:07:36.882Z,4.17
2017-10-01T22:10:03.201Z,4.60
2017-10-01T22:12:29.526Z,7.67
2017-10-01T22:14:56.682Z,7.13
2017-10-01T22:17:23.036Z,8.33
2017-10-01T22:19:50.102Z,3.80
2017-10-01T22:22:16.591Z,4.80
2017-10-01T22:24:42.950Z,7.20
2017-10-01T22:27:09.301Z,5.40
2017-10-01T22:29:36.353Z,5.67
2017-10-01T22:32:02.716Z,4.20
2017-10-01T22:34:29.092Z,4.63
2017-10-01T22:36:55.454Z,6.00
2017-10-01T22:39:21.778Z,7.33
2017-10-01T22:41:48.826Z,9.17
2017-10-01T22:44:15.339Z,4.90
2017-10-01T22:46:42.346Z,4.17
2017-10-01T22:49:08.702Z,4.83
2017-10-01T22:51:35.069Z,7.07
2017-10-01T22:54:01.386Z,5.43
2017-10-01T22:56:27.823Z,4.20
2017-10-01T22:58:54.180Z,3.60
2017-10-01T23:01:20.519Z,5.50
2017-10-01T23:03:46.852Z,4.77
2017-10-01T23:06:13.170Z,8.33
2017-10-01T23:08:39.513Z,6.40
2017-10-01T23:11:05.806Z,6.30
2017-10-01T23:13:32.131Z,3.63
2017-10-01T23:15:58.492Z,7.43
2017-10-01T23:18:24.817Z,7.13
2017-10-01T23:20:51.176Z,4.90
2017-10-01T23:23:17.604Z,5.43
2017-10-01T23:25:44.695Z,5.30
2017-10-01T23:28:11.013Z,5.50
2017-10-01T23:30:37.344Z,4.93
2017-10-01T23:33:03.644Z,5.60
2017-10-01T23:35:30.709Z,4.90
2017-10-01T23:37:57.775Z,3.50
2017-10-01T23:40:23.983Z,7.23
2017-10-01T23:42:50.344Z,4.93
2017-10-01T23:45:16.674Z,3.80
2017-10-01T23:47:43.202Z,4.10
2017-10-01T23:50:09.592Z,3.90
2017-10-01T23:52:35.942Z,3.97
2017-10-01T23:55:02.299Z,6.57
2017-10-01T23:57:28.715Z,7.67
2017-10-01T23:59:55.792Z,6.93
