createdAt,value
2022-10-28T00:00:11.758Z,13.6
2022-10-28T00:03:12.406Z,13.6
2022-10-28T00:06:11.748Z,13.5
2022-10-28T00:09:18.919Z,13.5
2022-10-28T00:12:11.715Z,13.5
2022-10-28T00:15:11.646Z,13.5
2022-10-28T00:18:11.689Z,13.4
2022-10-28T00:21:11.664Z,13.5
2022-10-28T00:24:11.660Z,13.5
2022-10-28T00:27:11.681Z,13.5
2022-10-28T00:30:11.745Z,13.4
2022-10-28T00:33:11.678Z,13.3
2022-10-28T00:36:15.526Z,13.1
2022-10-28T00:39:11.734Z,13
2022-10-28T00:42:11.717Z,13
2022-10-28T00:45:11.667Z,12.9
2022-10-28T00:48:11.690Z,12.8
2022-10-28T00:51:11.662Z,12.8
2022-10-28T00:54:11.765Z,12.8
2022-10-28T00:57:11.772Z,12.6
2022-10-28T01:00:11.854Z,12.6
2022-10-28T01:03:11.693Z,12.6
2022-10-28T01:06:11.734Z,12.6
2022-10-28T01:09:11.698Z,12.6
2022-10-28T01:12:11.804Z,12.5
2022-10-28T01:15:11.780Z,12.5
2022-10-28T01:18:11.651Z,12.5
2022-10-28T01:21:11.721Z,12.5
2022-10-28T01:24:11.697Z,12.5
2022-10-28T01:27:11.738Z,12.6
2022-10-28T01:30:11.833Z,12.8
2022-10-28T01:33:11.709Z,12.8
2022-10-28T01:36:11.902Z,12.9
2022-10-28T01:39:11.724Z,13
2022-10-28T01:42:11.758Z,13.1
2022-10-28T01:45:11.751Z,13.1
2022-10-28T01:48:11.764Z,13.3
2022-10-28T01:51:11.676Z,13.3
2022-10-28T01:54:11.736Z,13.3
2022-10-28T01:57:11.699Z,13.4
2022-10-28T02:00:11.712Z,13.4
2022-10-28T02:03:11.704Z,13.5
2022-10-28T02:06:11.746Z,13.6
2022-10-28T02:09:11.701Z,13.6
2022-10-28T02:12:11.774Z,13.6
2022-10-28T02:15:12.153Z,13.5
2022-10-28T02:18:11.884Z,13.5
2022-10-28T02:21:11.701Z,13.4
2022-10-28T02:24:11.680Z,13.3
2022-10-28T02:27:11.713Z,13.1
2022-10-28T02:30:11.685Z,13.1
2022-10-28T02:33:11.695Z,13.1
2022-10-28T02:36:11.731Z,13.1
2022-10-28T02:39:11.660Z,13.3
2022-10-28T02:42:11.688Z,13.3
2022-10-28T02:45:11.744Z,13.4
2022-10-28T02:48:11.699Z,13.5
2022-10-28T02:51:11.691Z,13.5
2022-10-28T02:54:11.672Z,13.5
2022-10-28T02:57:11.708Z,13.5
2022-10-28T03:00:11.714Z,13.5
2022-10-28T03:03:11.745Z,13.5
2022-10-28T03:06:11.713Z,13.5
2022-10-28T03:09:11.718Z,13.5
2022-10-28T03:12:11.737Z,13.5
2022-10-28T03:15:11.740Z,13.4
2022-10-28T03:18:11.852Z,13.4
2022-10-28T03:21:11.724Z,13.4
2022-10-28T03:24:11.779Z,13.3
2022-10-28T03:27:11.685Z,13.3
2022-10-28T03:30:11.709Z,13.3
2022-10-28T03:33:11.720Z,13.1
2022-10-28T03:36:11.719Z,13.1
2022-10-28T03:39:11.800Z,13
2022-10-28T03:42:11.662Z,12.9
2022-10-28T03:45:11.667Z,12.9
2022-10-28T03:48:11.813Z,12.8
2022-10-28T03:51:11.708Z,12.6
2022-10-28T03:54:11.831Z,12.6
2022-10-28T03:57:11.891Z,12.5
2022-10-28T04:00:11.835Z,12.5
2022-10-28T04:03:11.658Z,12.5
2022-10-28T04:06:11.717Z,12.4
2022-10-28T04:09:11.700Z,12.4
2022-10-28T04:12:12.029Z,12.4
2022-10-28T04:15:11.697Z,12.4
2022-10-28T04:18:11.727Z,12.4
2022-10-28T04:21:11.734Z,12.5
2022-10-28T04:24:11.742Z,12.6
2022-10-28T04:27:11.705Z,12.6
2022-10-28T04:30:11.774Z,12.8
2022-10-28T04:33:11.701Z,12.9
2022-10-28T04:36:11.702Z,13
2022-10-28T04:39:11.773Z,13
2022-10-28T04:42:11.655Z,13
2022-10-28T04:45:11.761Z,13
2022-10-28T04:48:11.712Z,13
2022-10-28T04:51:11.777Z,13
2022-10-28T04:54:11.663Z,13.1
2022-10-28T04:57:11.761Z,13.3
2022-10-28T05:00:11.931Z,13.4
2022-10-28T05:03:11.734Z,13.5
2022-10-28T05:06:11.675Z,13.6
2022-10-28T05:09:11.779Z,13.6
2022-10-28T05:12:11.712Z,13.6
2022-10-28T05:15:11.818Z,13.8
2022-10-28T05:18:11.749Z,13.8
2022-10-28T05:21:11.708Z,13.8
2022-10-28T05:24:11.711Z,13.8
2022-10-28T05:27:11.815Z,13.8
2022-10-28T05:30:11.768Z,13.8
2022-10-28T05:33:12.522Z,13.8
2022-10-28T05:36:11.808Z,13.8
2022-10-28T05:39:11.747Z,13.8
2022-10-28T05:42:11.839Z,13.8
2022-10-28T05:45:11.776Z,13.6
2022-10-28T05:48:11.941Z,13.5
2022-10-28T05:51:11.746Z,13.5
2022-10-28T05:54:12.594Z,13.4
2022-10-28T05:57:11.723Z,13.4
2022-10-28T06:00:12.611Z,13.3
2022-10-28T06:03:11.717Z,13.3
2022-10-28T06:06:11.794Z,13.4
2022-10-28T06:09:11.820Z,13.4
2022-10-28T06:12:10.266Z,13.4
2022-10-28T06:15:10.232Z,13.5
2022-10-28T06:18:10.228Z,13.5
2022-10-28T06:21:10.711Z,13.5
2022-10-28T06:24:15.770Z,13.6
2022-10-28T06:27:10.242Z,13.8
2022-10-28T06:30:10.427Z,13.8
2022-10-28T06:33:10.216Z,13.8
2022-10-28T06:36:10.276Z,13.8
2022-10-28T06:39:10.187Z,13.9
2022-10-28T06:42:10.484Z,13.9
2022-10-28T06:45:10.238Z,13.9
2022-10-28T06:48:11.770Z,13.9
2022-10-28T06:51:11.684Z,13.9
2022-10-28T06:54:11.761Z,14
2022-10-28T06:57:12.006Z,14.1
2022-10-28T07:00:11.957Z,14.4
2022-10-28T07:03:12.754Z,14.9
2022-10-28T07:06:12.212Z,15.3
2022-10-28T07:09:11.788Z,15.6
2022-10-28T07:15:12.341Z,16.4
2022-10-28T07:18:11.791Z,16.8
2022-10-28T07:21:11.782Z,17
2022-10-28T07:24:11.747Z,17.2
2022-10-28T07:27:11.826Z,17.4
2022-10-28T07:30:11.823Z,17.5
2022-10-28T07:33:11.997Z,17.6
2022-10-28T07:36:11.841Z,17.8
2022-10-28T07:39:11.836Z,17.8
2022-10-28T07:42:11.851Z,18
2022-10-28T07:45:11.864Z,18.1
2022-10-28T07:48:11.896Z,18.3
2022-10-28T07:51:11.791Z,18.1
2022-10-28T07:54:11.862Z,18.1
2022-10-28T07:57:11.815Z,18.3
2022-10-28T08:00:12.115Z,18.4
2022-10-28T08:03:11.730Z,18.5
2022-10-28T08:06:11.812Z,18.5
2022-10-28T08:09:11.754Z,18.5
2022-10-28T08:12:11.835Z,19
2022-10-28T08:15:11.761Z,19.8
2022-10-28T08:18:11.826Z,20.4
2022-10-28T08:24:11.763Z,21.6
2022-10-28T08:27:11.805Z,22.2
2022-10-28T08:30:11.870Z,22.9
2022-10-28T08:33:11.676Z,24.5
2022-10-28T08:36:11.718Z,26.5
2022-10-28T08:39:11.712Z,28.1
2022-10-28T08:42:11.917Z,30.8
2022-10-28T08:45:18.044Z,32
2022-10-28T08:51:11.778Z,33.4
2022-10-28T08:54:11.883Z,35.1
2022-10-28T08:57:14.562Z,36.2
2022-10-28T09:00:12.175Z,35.7
2022-10-28T09:03:11.768Z,36.7
2022-10-28T09:06:11.758Z,37.5
2022-10-28T09:12:11.789Z,38.9
2022-10-28T09:18:11.984Z,38.9
2022-10-28T09:42:11.790Z,38.4
2022-10-28T09:45:12.105Z,36.6
2022-10-28T09:51:11.806Z,34.7
2022-10-28T09:57:16.400Z,32.2
2022-10-28T10:21:11.838Z,31
2022-10-28T10:30:11.787Z,34.2
2022-10-28T10:33:11.871Z,36.7
2022-10-28T11:24:11.761Z,42
2022-10-28T11:42:11.803Z,42.1
2022-10-28T11:48:12.034Z,40.6
2022-10-28T12:00:12.129Z,42
2022-10-28T12:09:11.998Z,40.5
2022-10-28T12:42:11.878Z,35.1
2022-10-28T13:21:11.747Z,32.5
2022-10-28T13:27:11.968Z,32.7
2022-10-28T14:06:12.461Z,29.4
2022-10-28T14:24:11.810Z,26.9
2022-10-28T15:33:11.741Z,22
2022-10-28T15:36:18.407Z,21.8
2022-10-28T16:06:11.734Z,20.5
2022-10-28T16:45:11.814Z,19.6
2022-10-28T16:48:11.972Z,19.5
2022-10-28T17:00:11.907Z,19
2022-10-28T17:12:11.695Z,18.8
2022-10-28T17:15:11.744Z,18.8
2022-10-28T17:39:23.418Z,19.5
2022-10-28T17:45:11.740Z,19.5
2022-10-28T17:54:11.933Z,19.8
2022-10-28T17:57:11.806Z,19.8
2022-10-28T18:18:11.701Z,20.1
2022-10-28T18:27:11.749Z,20.3
2022-10-28T18:33:11.758Z,20.3
2022-10-28T18:48:11.824Z,20.1
2022-10-28T19:00:31.069Z,20
2022-10-28T19:36:11.748Z,19.3
2022-10-28T19:45:11.773Z,18.9
2022-10-28T19:48:11.718Z,18.9
2022-10-28T20:03:11.925Z,18.5
2022-10-28T20:06:11.798Z,18.5
2022-10-28T20:15:11.858Z,18.5
2022-10-28T20:18:11.717Z,18.5
2022-10-28T20:27:11.796Z,18.4
2022-10-28T20:30:11.790Z,18.4
2022-10-28T20:39:11.782Z,18.3
2022-10-28T20:42:11.737Z,18
2022-10-28T21:18:11.869Z,17.2
2022-10-28T21:42:11.926Z,17.1
2022-10-28T21:48:11.716Z,17
2022-10-28T22:18:11.773Z,16.8
2022-10-28T22:27:12.023Z,16.6
2022-10-28T22:42:11.811Z,16.6
2022-10-28T22:54:11.775Z,16.3
2022-10-28T23:27:11.745Z,15
2022-10-28T23:30:11.722Z,14.9
2022-10-28T23:42:11.759Z,15
