createdAt,value
2022-09-09T00:08:40.299Z,18.96
2022-09-09T00:19:18.771Z,18.95
2022-09-09T00:29:49.666Z,18.94
2022-09-09T00:40:24.911Z,19.01
2022-09-09T00:51:01.231Z,19.14
2022-09-09T01:01:29.161Z,19.26
2022-09-09T01:12:04.267Z,19.12
2022-09-09T01:22:42.518Z,18.85
2022-09-09T01:33:16.529Z,18.82
2022-09-09T01:43:44.505Z,18.98
2022-09-09T01:54:12.838Z,18.93
2022-09-09T02:04:46.776Z,18.75
2022-09-09T02:15:23.123Z,18.58
2022-09-09T02:25:54.049Z,18.38
2022-09-09T02:36:25.433Z,18.48
2022-09-09T02:47:15.520Z,18.60
2022-09-09T02:57:46.546Z,18.45
2022-09-09T03:08:15.180Z,18.36
2022-09-09T03:18:43.772Z,18.33
2022-09-09T03:29:13.453Z,18.45
2022-09-09T03:39:41.412Z,18.58
2022-09-09T03:50:12.178Z,18.52
2022-09-09T04:00:43.498Z,18.55
2022-09-09T04:11:11.666Z,18.30
2022-09-09T04:21:40.818Z,17.71
2022-09-09T04:32:08.822Z,17.49
2022-09-09T04:42:40.307Z,17.58
2022-09-09T04:53:09.008Z,17.32
2022-09-09T05:03:36.997Z,17.33
2022-09-09T05:14:05.303Z,17.54
2022-09-09T05:24:34.408Z,17.79
2022-09-09T05:35:02.653Z,17.99
2022-09-09T05:45:30.595Z,18.10
2022-09-09T05:56:07.327Z,18.31
2022-09-09T06:06:37.984Z,18.63
2022-09-09T06:17:06.346Z,18.68
2022-09-09T06:27:34.276Z,19.03
2022-09-09T06:38:02.143Z,19.36
2022-09-09T06:48:30.463Z,19.67
2022-09-09T06:59:00.416Z,19.97
2022-09-09T07:09:28.607Z,20.52
2022-09-09T07:19:57.981Z,20.93
2022-09-09T07:30:27.939Z,21.40
2022-09-09T07:40:56.141Z,21.64
2022-09-09T07:51:26.876Z,21.86
2022-09-09T08:01:56.048Z,22.12
2022-09-09T08:12:24.510Z,22.32
2022-09-09T08:22:52.411Z,22.47
2022-09-09T08:33:20.683Z,22.56
2022-09-09T08:43:51.516Z,22.53
2022-09-09T08:54:41.451Z,22.53
2022-09-09T09:05:22.115Z,22.66
2022-09-09T09:15:52.853Z,22.75
2022-09-09T09:26:23.437Z,22.67
2022-09-09T09:36:58.535Z,22.57
2022-09-09T09:47:28.120Z,22.58
2022-09-09T09:57:56.447Z,22.56
2022-09-09T10:08:25.006Z,22.62
2022-09-09T10:19:03.184Z,22.69
2022-09-09T10:29:45.205Z,22.76
2022-09-09T10:40:33.933Z,22.71
2022-09-09T10:51:16.805Z,22.64
2022-09-09T11:01:49.988Z,22.53
2022-09-09T11:12:22.255Z,22.55
2022-09-09T11:22:55.701Z,22.64
2022-09-09T11:33:50.618Z,22.66
2022-09-09T11:44:26.993Z,22.67
2022-09-09T11:54:55.258Z,22.74
2022-09-09T12:05:24.029Z,22.81
2022-09-09T12:15:54.778Z,22.86
2022-09-09T12:26:37.481Z,22.89
2022-09-09T12:37:08.668Z,22.87
2022-09-09T12:47:42.890Z,22.77
2022-09-09T12:58:15.931Z,22.77
2022-09-09T13:08:44.768Z,22.79
2022-09-09T13:19:16.967Z,22.81
2022-09-09T13:29:56.964Z,22.77
2022-09-09T13:40:26.316Z,22.71
2022-09-09T13:51:00.781Z,22.75
2022-09-09T14:01:30.024Z,22.81
2022-09-09T14:11:58.880Z,22.68
2022-09-09T14:22:27.655Z,22.63
2022-09-09T14:32:55.570Z,22.59
2022-09-09T14:43:24.217Z,22.52
2022-09-09T14:53:55.557Z,22.47
2022-09-09T15:04:23.770Z,22.50
2022-09-09T15:14:51.925Z,22.58
2022-09-09T15:25:20.133Z,22.59
2022-09-09T15:35:48.004Z,22.50
2022-09-09T15:46:38.596Z,22.33
2022-09-09T15:57:09.088Z,22.09
2022-09-09T16:07:37.505Z,21.87
2022-09-09T16:18:06.347Z,21.68
2022-09-09T16:28:35.236Z,21.42
2022-09-09T16:39:06.061Z,21.29
2022-09-09T16:49:34.049Z,21.14
2022-09-09T17:00:02.438Z,21.03
2022-09-09T17:10:30.507Z,20.85
2022-09-09T17:20:58.326Z,20.74
2022-09-09T17:31:27.819Z,20.56
2022-09-09T17:41:56.381Z,20.35
2022-09-09T17:52:25.076Z,20.11
2022-09-09T18:02:52.988Z,20.06
2022-09-09T18:13:20.978Z,20.03
2022-09-09T18:23:52.346Z,19.86
2022-09-09T18:34:22.784Z,19.72
2022-09-09T18:44:50.762Z,19.52
2022-09-09T18:55:19.023Z,19.50
2022-09-09T19:05:55.416Z,19.48
2022-09-09T19:16:24.799Z,19.47
2022-09-09T19:26:54.776Z,19.33
2022-09-09T19:37:23.096Z,19.24
2022-09-09T19:47:51.316Z,19.17
2022-09-09T19:58:20.523Z,19.12
2022-09-09T20:08:49.780Z,18.91
2022-09-09T20:19:18.375Z,18.95
2022-09-09T20:29:47.284Z,18.94
2022-09-09T20:40:15.991Z,18.80
2022-09-09T20:50:44.747Z,18.65
2022-09-09T21:01:19.389Z,18.64
2022-09-09T21:11:47.963Z,18.70
2022-09-09T21:22:15.928Z,18.69
2022-09-09T21:32:43.739Z,18.54
2022-09-09T21:43:13.684Z,18.60
2022-09-09T21:53:41.721Z,18.66
2022-09-09T22:04:10.089Z,18.59
2022-09-09T22:14:38.149Z,18.57
2022-09-09T22:25:06.869Z,18.49
2022-09-09T22:35:42.041Z,18.45
2022-09-09T22:46:10.471Z,18.38
2022-09-09T22:56:38.382Z,18.12
2022-09-09T23:07:08.284Z,18.09
2022-09-09T23:17:36.371Z,18.00
2022-09-09T23:28:05.074Z,17.92
2022-09-09T23:38:32.962Z,17.80
2022-09-09T23:49:02.695Z,17.46
2022-09-09T23:59:30.760Z,17.71
