createdAt,value
2018-11-20T00:02:36.679Z,4.10
2018-11-20T00:08:08.562Z,3.90
2018-11-20T00:13:21.905Z,3.90
2018-11-20T00:18:43.986Z,3.80
2018-11-20T00:24:16.228Z,3.80
2018-11-20T00:29:28.465Z,3.70
2018-11-20T00:34:50.154Z,3.70
2018-11-20T00:40:11.718Z,3.60
2018-11-20T00:45:49.901Z,3.60
2018-11-20T00:51:11.619Z,3.50
2018-11-20T00:56:47.222Z,3.50
2018-11-20T01:02:16.005Z,3.40
2018-11-20T01:07:33.945Z,3.40
2018-11-20T01:12:56.068Z,3.40
2018-11-20T01:18:17.675Z,3.40
2018-11-20T01:23:39.073Z,3.40
2018-11-20T01:29:01.494Z,3.40
2018-11-20T01:34:27.464Z,3.40
2018-11-20T01:40:08.876Z,3.30
2018-11-20T01:45:30.891Z,3.30
2018-11-20T01:50:52.932Z,3.30
2018-11-20T01:56:22.295Z,3.30
2018-11-20T02:01:44.338Z,3.30
2018-11-20T02:06:57.375Z,3.30
2018-11-20T02:12:19.099Z,3.30
2018-11-20T02:18:13.299Z,3.30
2018-11-20T02:23:39.318Z,3.30
2018-11-20T02:29:01.189Z,3.30
2018-11-20T02:34:21.669Z,3.30
2018-11-20T02:39:49.113Z,3.30
2018-11-20T02:45:05.215Z,3.30
2018-11-20T02:50:23.185Z,3.30
2018-11-20T02:55:35.702Z,3.30
2018-11-20T03:01:07.856Z,3.20
2018-11-20T03:06:27.745Z,3.30
2018-11-20T03:11:49.548Z,3.20
2018-11-20T03:17:11.184Z,3.20
2018-11-20T03:22:43.657Z,3.20
2018-11-20T03:28:05.496Z,3.20
2018-11-20T03:33:27.701Z,3.20
2018-11-20T03:38:46.557Z,3.20
2018-11-20T03:44:10.434Z,3.10
2018-11-20T03:49:34.120Z,3.10
2018-11-20T03:54:47.264Z,3.10
2018-11-20T04:00:01.092Z,3.10
2018-11-20T04:05:42.444Z,3.10
2018-11-20T04:11:04.131Z,3.10
2018-11-20T04:16:26.339Z,3.10
2018-11-20T04:21:48.253Z,3.10
2018-11-20T04:27:03.917Z,3.10
2018-11-20T04:32:15.154Z,3.10
2018-11-20T04:37:47.702Z,3.10
2018-11-20T04:43:26.066Z,3.10
2018-11-20T04:48:57.142Z,3.10
2018-11-20T04:54:23.367Z,3.10
2018-11-20T05:00:01.480Z,3.10
2018-11-20T05:05:37.461Z,3.10
2018-11-20T05:10:53.919Z,3.10
2018-11-20T05:16:14.137Z,3.10
2018-11-20T05:21:43.456Z,3.10
2018-11-20T05:27:05.444Z,3.20
2018-11-20T05:32:17.495Z,3.20
2018-11-20T05:37:34.406Z,3.20
2018-11-20T05:43:03.463Z,3.20
2018-11-20T05:48:25.773Z,3.20
2018-11-20T05:53:47.352Z,3.20
2018-11-20T05:59:09.128Z,3.20
2018-11-20T06:04:31.049Z,3.20
2018-11-20T06:09:53.085Z,3.20
2018-11-20T06:15:15.818Z,3.30
2018-11-20T06:20:41.872Z,3.30
2018-11-20T06:26:16.983Z,3.30
2018-11-20T06:31:49.053Z,3.30
2018-11-20T06:37:16.519Z,3.30
2018-11-20T06:42:38.632Z,3.30
2018-11-20T06:48:08.702Z,3.30
2018-11-20T06:53:34.809Z,3.30
2018-11-20T06:58:50.453Z,3.30
2018-11-20T07:04:06.828Z,3.30
2018-11-20T07:09:28.808Z,3.30
2018-11-20T07:14:52.143Z,3.30
2018-11-20T07:20:14.217Z,3.20
2018-11-20T07:25:36.250Z,3.20
2018-11-20T07:30:58.234Z,3.20
2018-11-20T07:36:39.190Z,3.10
2018-11-20T07:41:58.710Z,3.10
2018-11-20T07:47:13.303Z,3.10
2018-11-20T07:52:33.104Z,3.10
2018-11-20T07:57:53.376Z,3.10
2018-11-20T08:03:12.591Z,3.00
2018-11-20T08:08:44.839Z,3.00
2018-11-20T08:14:06.798Z,3.00
2018-11-20T08:19:39.434Z,3.00
2018-11-20T08:25:01.406Z,3.00
2018-11-20T08:30:18.863Z,3.00
2018-11-20T08:35:33.590Z,3.00
2018-11-20T08:40:55.441Z,2.90
2018-11-20T08:46:18.604Z,2.90
2018-11-20T08:51:37.802Z,3.00
2018-11-20T08:56:59.817Z,2.90
2018-11-20T09:02:29.749Z,2.90
2018-11-20T09:07:51.806Z,3.00
2018-11-20T09:13:27.378Z,3.00
2018-11-20T09:19:08.686Z,3.00
2018-11-20T09:24:49.935Z,3.00
2018-11-20T09:30:11.640Z,3.00
2018-11-20T09:35:37.686Z,3.00
2018-11-20T09:41:13.119Z,3.00
2018-11-20T09:46:46.889Z,3.00
2018-11-20T09:52:08.971Z,3.10
2018-11-20T09:57:32.163Z,3.10
2018-11-20T10:02:58.094Z,3.10
2018-11-20T10:08:20.054Z,3.10
2018-11-20T10:13:33.752Z,3.10
2018-11-20T10:18:55.339Z,3.10
2018-11-20T10:24:18.516Z,3.10
2018-11-20T10:29:45.234Z,3.10
2018-11-20T10:34:59.187Z,3.20
2018-11-20T10:40:22.998Z,3.20
2018-11-20T10:45:44.815Z,3.20
2018-11-20T10:51:06.865Z,3.20
2018-11-20T10:56:30.563Z,3.20
2018-11-20T11:01:52.522Z,3.20
2018-11-20T11:07:14.863Z,3.20
2018-11-20T11:12:56.420Z,3.20
2018-11-20T11:18:18.459Z,3.30
2018-11-20T11:23:44.256Z,3.30
2018-11-20T11:29:06.157Z,3.30
2018-11-20T11:34:41.377Z,3.30
2018-11-20T11:39:50.718Z,3.20
2018-11-20T11:45:15.942Z,3.20
2018-11-20T11:50:37.934Z,3.20
2018-11-20T11:56:11.821Z,3.20
2018-11-20T12:06:50.504Z,3.20
2018-11-20T12:12:22.839Z,3.20
2018-11-20T12:17:55.164Z,3.10
2018-11-20T12:23:16.903Z,3.10
2018-11-20T12:28:44.718Z,3.10
2018-11-20T12:34:07.053Z,3.10
2018-11-20T12:39:35.914Z,3.00
2018-11-20T12:45:01.754Z,3.00
2018-11-20T12:50:26.252Z,2.90
2018-11-20T12:55:54.940Z,2.90
2018-11-20T13:01:20.796Z,2.80
2018-11-20T13:06:42.528Z,2.80
2018-11-20T13:12:20.935Z,2.80
2018-11-20T13:17:42.903Z,2.80
2018-11-20T13:23:12.074Z,2.80
2018-11-20T13:28:34.107Z,2.80
2018-11-20T13:33:57.907Z,2.70
2018-11-20T13:39:19.420Z,2.70
2018-11-20T13:44:52.009Z,2.70
2018-11-20T13:50:12.378Z,2.60
2018-11-20T13:55:31.932Z,2.60
2018-11-20T14:00:51.952Z,2.60
2018-11-20T14:06:08.902Z,2.60
2018-11-20T14:11:20.514Z,2.60
2018-11-20T14:16:58.943Z,2.60
2018-11-20T14:22:20.586Z,2.60
2018-11-20T14:27:42.265Z,2.60
2018-11-20T14:33:05.373Z,2.60
2018-11-20T14:38:26.998Z,2.60
2018-11-20T14:43:48.904Z,2.60
2018-11-20T14:49:20.522Z,2.60
2018-11-20T14:54:43.733Z,2.60
2018-11-20T15:00:01.793Z,2.60
2018-11-20T15:05:37.805Z,2.70
2018-11-20T15:10:59.642Z,2.60
2018-11-20T15:16:16.755Z,2.60
2018-11-20T15:21:39.921Z,2.60
2018-11-20T15:27:01.718Z,2.60
2018-11-20T15:32:23.275Z,2.60
2018-11-20T15:37:49.324Z,2.60
2018-11-20T15:43:11.256Z,2.60
2018-11-20T15:48:30.486Z,2.60
2018-11-20T15:53:47.422Z,2.60
2018-11-20T15:59:11.203Z,2.60
2018-11-20T16:04:34.685Z,2.60
2018-11-20T16:10:03.624Z,2.60
2018-11-20T16:15:45.563Z,2.60
2018-11-20T16:21:07.501Z,2.60
2018-11-20T16:26:39.371Z,2.60
2018-11-20T16:32:01.343Z,2.60
2018-11-20T16:37:26.801Z,2.70
2018-11-20T16:42:58.775Z,2.60
2018-11-20T16:48:20.471Z,2.60
2018-11-20T16:53:42.189Z,2.70
2018-11-20T16:59:03.930Z,2.70
2018-11-20T17:04:26.171Z,2.70
2018-11-20T17:09:47.771Z,2.70
2018-11-20T17:15:47.264Z,2.70
2018-11-20T17:21:15.808Z,2.70
2018-11-20T17:26:39.039Z,2.70
2018-11-20T17:32:00.062Z,2.70
2018-11-20T17:37:24.785Z,2.70
2018-11-20T17:43:02.466Z,2.70
2018-11-20T17:48:23.695Z,2.70
2018-11-20T17:53:45.905Z,2.70
2018-11-20T17:59:00.205Z,2.70
2018-11-20T18:04:18.096Z,2.70
2018-11-20T18:09:46.271Z,2.70
2018-11-20T18:15:07.279Z,2.70
2018-11-20T18:20:28.385Z,2.70
2018-11-20T18:26:05.817Z,2.70
2018-11-20T18:31:22.520Z,2.70
2018-11-20T18:36:39.413Z,2.70
2018-11-20T18:41:55.622Z,2.70
2018-11-20T18:47:29.843Z,2.80
2018-11-20T18:52:55.410Z,2.80
2018-11-20T18:58:26.151Z,2.70
2018-11-20T19:03:49.752Z,2.80
2018-11-20T19:09:24.359Z,2.70
2018-11-20T19:14:42.441Z,2.80
2018-11-20T19:19:55.994Z,2.80
2018-11-20T19:25:18.833Z,2.80
2018-11-20T19:30:44.384Z,2.80
2018-11-20T19:36:19.445Z,2.70
2018-11-20T19:41:40.220Z,2.80
2018-11-20T19:47:04.510Z,2.80
2018-11-20T19:52:25.770Z,2.80
2018-11-20T19:57:57.549Z,2.80
2018-11-20T20:03:29.122Z,2.70
2018-11-20T20:08:58.480Z,2.80
2018-11-20T20:14:16.758Z,2.70
2018-11-20T20:19:41.735Z,2.80
2018-11-20T20:24:59.137Z,2.80
2018-11-20T20:30:18.814Z,2.80
2018-11-20T20:35:40.117Z,2.80
2018-11-20T20:41:00.217Z,2.80
2018-11-20T20:46:22.231Z,2.80
2018-11-20T20:51:48.368Z,2.80
2018-11-20T20:57:18.854Z,2.80
2018-11-20T21:02:40.522Z,2.80
2018-11-20T21:08:04.703Z,2.70
2018-11-20T21:13:19.178Z,2.70
2018-11-20T21:18:47.512Z,2.70
2018-11-20T21:24:13.108Z,2.70
2018-11-20T21:29:26.843Z,2.80
2018-11-20T21:34:55.252Z,2.70
2018-11-20T21:40:14.744Z,2.70
2018-11-20T21:45:31.554Z,2.70
2018-11-20T21:50:58.706Z,2.70
2018-11-20T21:56:19.462Z,2.70
2018-11-20T22:01:33.780Z,2.70
2018-11-20T22:06:54.883Z,2.70
2018-11-20T22:12:17.057Z,2.60
2018-11-20T22:17:38.095Z,2.60
2018-11-20T22:23:00.464Z,2.60
2018-11-20T22:28:38.664Z,2.60
2018-11-20T22:34:00.246Z,2.60
2018-11-20T22:39:25.430Z,2.60
2018-11-20T22:44:46.479Z,2.60
2018-11-20T22:49:57.899Z,2.60
2018-11-20T22:55:18.871Z,2.60
2018-11-20T23:00:56.961Z,2.60
2018-11-20T23:06:05.411Z,2.60
2018-11-20T23:11:08.814Z,2.60
2018-11-20T23:16:11.976Z,2.60
2018-11-20T23:21:15.570Z,2.60
2018-11-20T23:26:18.654Z,2.60
2018-11-20T23:31:21.759Z,2.60
2018-11-20T23:36:24.808Z,2.60
2018-11-20T23:41:27.875Z,2.50
2018-11-20T23:46:31.734Z,2.60
2018-11-20T23:51:34.833Z,2.50
2018-11-20T23:56:37.912Z,2.50
