createdAt,value
2019-01-18T00:01:54.937Z,100562.63
2019-01-18T00:04:25.539Z,100573.64
2019-01-18T00:06:56.219Z,100576.16
2019-01-18T00:09:26.927Z,100583.77
2019-01-18T00:12:02.145Z,100585.06
2019-01-18T00:14:33.753Z,100593.54
2019-01-18T00:17:05.620Z,100598.47
2019-01-18T00:19:36.839Z,100610.56
2019-01-18T00:22:07.998Z,100614.19
2019-01-18T00:24:39.350Z,100611.59
2019-01-18T00:27:10.071Z,100622.61
2019-01-18T00:29:40.934Z,100628.44
2019-01-18T00:32:12.691Z,100638.09
2019-01-18T00:34:43.285Z,100641.82
2019-01-18T00:37:14.014Z,100642.84
2019-01-18T00:39:44.936Z,100657.00
2019-01-18T00:42:15.514Z,100664.59
2019-01-18T00:44:46.159Z,100671.76
2019-01-18T00:47:16.812Z,100685.63
2019-01-18T00:49:47.430Z,100693.94
2019-01-18T00:52:18.060Z,100691.70
2019-01-18T00:54:48.763Z,100698.35
2019-01-18T00:57:19.416Z,100715.36
2019-01-18T00:59:50.072Z,100718.13
2019-01-18T01:02:20.678Z,100714.58
2019-01-18T01:04:51.316Z,100719.53
2019-01-18T01:07:22.007Z,100722.02
2019-01-18T01:09:52.727Z,100722.13
2019-01-18T01:12:23.341Z,100732.48
2019-01-18T01:15:14.226Z,100735.13
2019-01-18T01:17:44.941Z,100744.72
2019-01-18T01:20:17.885Z,100754.97
2019-01-18T01:22:48.638Z,100764.08
2019-01-18T01:25:19.776Z,100774.25
2019-01-18T01:27:50.913Z,100773.92
2019-01-18T01:30:24.957Z,100789.11
2019-01-18T01:32:56.670Z,100780.52
2019-01-18T01:35:27.390Z,100792.42
2019-01-18T01:37:58.098Z,100797.89
2019-01-18T01:40:30.259Z,100801.33
2019-01-18T01:43:00.939Z,100809.61
2019-01-18T01:45:31.573Z,100815.23
2019-01-18T01:48:02.238Z,100827.49
2019-01-18T01:50:32.836Z,100825.12
2019-01-18T01:53:03.391Z,100827.81
2019-01-18T01:55:34.018Z,100830.49
2019-01-18T01:58:05.166Z,100843.66
2019-01-18T02:00:35.798Z,100850.85
2019-01-18T02:03:06.412Z,100854.00
2019-01-18T02:05:37.032Z,100863.57
2019-01-18T02:08:07.714Z,100870.95
2019-01-18T02:10:38.371Z,100872.86
2019-01-18T02:13:08.988Z,100879.53
2019-01-18T02:15:39.638Z,100880.53
2019-01-18T02:18:10.365Z,100879.62
2019-01-18T02:20:41.003Z,100889.97
2019-01-18T02:23:11.708Z,100894.37
2019-01-18T02:25:42.455Z,100897.73
2019-01-18T02:28:13.072Z,100899.23
2019-01-18T02:30:43.678Z,100904.92
2019-01-18T02:33:14.338Z,100909.94
2019-01-18T02:35:45.021Z,100914.97
2019-01-18T02:38:15.655Z,100924.06
2019-01-18T02:40:46.392Z,100921.61
2019-01-18T02:43:17.087Z,100923.89
2019-01-18T02:45:47.837Z,100927.19
2019-01-18T02:48:18.660Z,100928.08
2019-01-18T02:50:49.383Z,100927.20
2019-01-18T02:53:20.032Z,100916.96
2019-01-18T02:55:50.668Z,100923.20
2019-01-18T02:58:21.364Z,100924.01
2019-01-18T03:00:52.007Z,100925.14
2019-01-18T03:03:22.808Z,100926.68
2019-01-18T03:05:53.533Z,100932.08
2019-01-18T03:08:24.181Z,100924.48
2019-01-18T03:10:54.938Z,100939.48
2019-01-18T03:13:25.635Z,100936.47
2019-01-18T03:15:56.395Z,100946.52
2019-01-18T03:18:27.073Z,100949.06
2019-01-18T03:20:57.807Z,100954.70
2019-01-18T03:23:29.433Z,100948.12
2019-01-18T03:26:00.249Z,100955.76
2019-01-18T03:28:31.843Z,100960.27
2019-01-18T03:31:02.626Z,100967.83
2019-01-18T03:33:33.302Z,100976.13
2019-01-18T03:36:03.891Z,100976.37
2019-01-18T03:38:34.518Z,100979.66
2019-01-18T03:41:05.537Z,100981.22
2019-01-18T03:43:36.099Z,100980.64
2019-01-18T03:46:06.989Z,100986.13
2019-01-18T03:48:37.619Z,100993.22
2019-01-18T03:51:08.257Z,100995.77
2019-01-18T03:53:38.840Z,100995.91
2019-01-18T03:56:09.551Z,101000.22
2019-01-18T03:58:40.227Z,101002.69
2019-01-18T04:01:10.847Z,101009.66
2019-01-18T04:03:41.496Z,101016.37
2019-01-18T04:06:12.089Z,101016.67
2019-01-18T04:08:42.903Z,101018.58
2019-01-18T04:11:13.634Z,101026.45
2019-01-18T04:13:44.406Z,101029.11
2019-01-18T04:16:15.471Z,101039.95
2019-01-18T04:18:46.104Z,101042.06
2019-01-18T04:21:16.864Z,101044.22
2019-01-18T04:23:48.724Z,101039.12
2019-01-18T04:26:19.511Z,101039.08
2019-01-18T04:28:50.170Z,101053.25
2019-01-18T04:31:20.861Z,101057.92
2019-01-18T04:33:51.492Z,101056.02
2019-01-18T04:36:22.293Z,101052.94
2019-01-18T04:38:52.949Z,101056.12
2019-01-18T04:41:23.675Z,101069.97
2019-01-18T04:43:54.395Z,101075.57
2019-01-18T04:46:25.034Z,101086.77
2019-01-18T04:48:55.772Z,101091.93
2019-01-18T04:51:26.502Z,101099.75
2019-01-18T04:53:57.216Z,101101.47
2019-01-18T04:56:27.947Z,101110.19
2019-01-18T04:58:58.768Z,101109.72
2019-01-18T05:01:50.352Z,101117.83
2019-01-18T05:04:22.247Z,101123.27
2019-01-18T05:32:26.874Z,101138.87
2019-01-18T05:34:57.481Z,101146.83
2019-01-18T05:37:28.268Z,101142.86
2019-01-18T05:39:58.960Z,101145.37
2019-01-18T05:42:30.931Z,101156.27
2019-01-18T05:45:01.641Z,101157.09
2019-01-18T05:47:32.355Z,101161.39
2019-01-18T05:50:03.057Z,101160.02
2019-01-18T05:52:33.702Z,101164.56
2019-01-18T05:55:04.801Z,101165.72
2019-01-18T05:57:35.340Z,101165.72
2019-01-18T06:00:14.408Z,101175.18
2019-01-18T06:02:44.921Z,101170.50
2019-01-18T06:05:16.495Z,101170.72
2019-01-18T06:07:47.149Z,101173.97
2019-01-18T06:10:17.768Z,101167.69
2019-01-18T06:12:48.286Z,101175.05
2019-01-18T06:15:18.956Z,101180.44
2019-01-18T06:17:49.492Z,101180.61
2019-01-18T06:20:20.195Z,101183.94
2019-01-18T06:22:50.779Z,101173.97
2019-01-18T06:25:21.322Z,101182.48
2019-01-18T06:27:51.994Z,101185.31
2019-01-18T06:30:23.005Z,101187.52
2019-01-18T06:32:53.684Z,101184.96
2019-01-18T06:35:24.208Z,101182.66
2019-01-18T06:37:54.894Z,101191.00
2019-01-18T06:40:25.522Z,101189.05
2019-01-18T06:42:56.043Z,101196.48
2019-01-18T06:45:27.673Z,101192.22
2019-01-18T06:47:58.276Z,101196.02
2019-01-18T06:50:28.812Z,101189.33
2019-01-18T06:52:59.367Z,101193.59
2019-01-18T06:55:29.882Z,101193.84
2019-01-18T06:58:01.383Z,101196.92
2019-01-18T07:00:35.900Z,101202.28
2019-01-18T07:03:07.242Z,101204.13
2019-01-18T07:05:37.743Z,101212.07
2019-01-18T07:08:08.345Z,101216.48
2019-01-18T07:10:38.927Z,101223.39
2019-01-18T07:13:10.125Z,101229.56
2019-01-18T07:15:40.712Z,101227.17
2019-01-18T07:18:11.584Z,101226.44
2019-01-18T07:20:42.124Z,101230.53
2019-01-18T07:23:12.649Z,101229.16
2019-01-18T07:25:43.184Z,101236.81
2019-01-18T07:28:13.747Z,101236.63
2019-01-18T07:30:44.934Z,101236.27
2019-01-18T07:33:17.507Z,101241.45
2019-01-18T07:35:48.013Z,101246.97
2019-01-18T07:38:18.643Z,101239.57
2019-01-18T07:40:49.224Z,101243.52
2019-01-18T07:43:19.800Z,101251.27
2019-01-18T07:45:50.414Z,101252.02
2019-01-18T07:48:21.008Z,101250.52
2019-01-18T07:50:51.528Z,101257.87
2019-01-18T07:53:22.175Z,101261.43
2019-01-18T07:55:52.762Z,101264.88
2019-01-18T07:58:23.366Z,101265.42
2019-01-18T08:00:54.022Z,101266.05
2019-01-18T08:03:24.662Z,101271.85
2019-01-18T08:05:55.334Z,101269.60
2019-01-18T08:08:26.054Z,101272.16
2019-01-18T08:10:56.659Z,101274.88
2019-01-18T08:13:27.286Z,101281.34
2019-01-18T08:15:57.977Z,101277.40
2019-01-18T08:18:28.593Z,101279.16
2019-01-18T08:20:59.208Z,101275.51
2019-01-18T08:23:29.880Z,101283.14
2019-01-18T08:26:00.562Z,101288.38
2019-01-18T08:28:31.382Z,101281.67
2019-01-18T08:31:01.994Z,101279.62
2019-01-18T08:33:32.675Z,101284.49
2019-01-18T08:36:03.554Z,101290.95
2019-01-18T08:38:34.141Z,101292.55
2019-01-18T08:41:04.687Z,101290.29
2019-01-18T08:43:35.270Z,101291.08
2019-01-18T08:46:09.743Z,101300.36
2019-01-18T08:48:40.286Z,101290.09
2019-01-18T08:51:10.791Z,101298.14
2019-01-18T08:53:41.344Z,101295.66
2019-01-18T08:56:12.328Z,101301.59
2019-01-18T08:58:42.856Z,101297.06
2019-01-18T09:01:13.488Z,101302.05
2019-01-18T09:03:44.062Z,101304.10
2019-01-18T09:06:14.620Z,101294.81
2019-01-18T09:08:45.173Z,101302.43
2019-01-18T09:11:15.744Z,101305.92
2019-01-18T09:13:46.283Z,101304.05
2019-01-18T09:16:16.811Z,101330.73
2019-01-18T09:18:47.344Z,101330.98
2019-01-18T09:21:17.901Z,101330.32
2019-01-18T09:23:48.543Z,101342.37
2019-01-18T09:26:19.233Z,101334.72
2019-01-18T09:28:49.902Z,101333.35
2019-01-18T09:31:20.586Z,101345.52
2019-01-18T09:33:51.165Z,101349.18
2019-01-18T09:36:21.760Z,101355.63
2019-01-18T09:38:52.467Z,101359.05
2019-01-18T09:41:23.244Z,101363.20
2019-01-18T09:43:53.961Z,101364.81
2019-01-18T09:46:24.552Z,101359.23
2019-01-18T09:48:56.020Z,101363.24
2019-01-18T09:51:26.616Z,101355.97
2019-01-18T09:53:57.466Z,101362.05
2019-01-18T09:56:28.091Z,101360.77
2019-01-18T09:58:58.767Z,101358.36
2019-01-18T10:01:29.541Z,101358.29
2019-01-18T10:04:00.373Z,101360.39
2019-01-18T10:06:30.968Z,101362.52
2019-01-18T10:09:01.640Z,101362.16
2019-01-18T10:11:32.287Z,101361.08
2019-01-18T10:14:02.804Z,101359.25
2019-01-18T10:16:33.362Z,101364.44
2019-01-18T10:19:03.858Z,101360.80
2019-01-18T10:21:34.456Z,101358.84
2019-01-18T10:24:05.107Z,101366.75
2019-01-18T10:26:35.755Z,101375.41
2019-01-18T10:29:06.455Z,101384.59
2019-01-18T10:31:37.193Z,101383.37
2019-01-18T10:34:07.679Z,101385.64
2019-01-18T10:36:38.218Z,101391.30
2019-01-18T10:39:11.237Z,101389.99
2019-01-18T10:41:41.746Z,101395.77
2019-01-18T10:44:12.330Z,101402.16
2019-01-18T10:46:42.979Z,101390.70
2019-01-18T10:49:13.627Z,101398.38
2019-01-18T10:51:44.407Z,101399.67
2019-01-18T10:54:34.463Z,101396.75
2019-01-18T10:57:05.046Z,101399.39
2019-01-18T10:59:35.657Z,101398.91
2019-01-18T11:02:07.168Z,101390.77
2019-01-18T11:04:38.070Z,101391.39
2019-01-18T11:07:11.558Z,101397.47
2019-01-18T11:12:18.282Z,101396.06
2019-01-18T11:14:48.777Z,101395.97
2019-01-18T11:17:19.339Z,101396.64
2019-01-18T11:19:50.755Z,101402.33
2019-01-18T11:22:21.278Z,101396.00
2019-01-18T11:24:51.841Z,101398.72
2019-01-18T11:27:22.434Z,101404.14
2019-01-18T11:29:52.944Z,101402.16
2019-01-18T11:32:23.611Z,101400.70
2019-01-18T11:34:54.161Z,101404.39
2019-01-18T11:37:24.645Z,101408.34
2019-01-18T11:39:55.255Z,101405.52
2019-01-18T11:42:25.938Z,101403.24
2019-01-18T11:44:56.496Z,101404.55
2019-01-18T11:47:28.352Z,101406.03
2019-01-18T11:49:59.172Z,101408.11
2019-01-18T11:52:30.993Z,101402.19
2019-01-18T11:55:01.792Z,101407.00
2019-01-18T11:57:32.567Z,101404.20
2019-01-18T12:00:03.236Z,101402.66
2019-01-18T12:02:33.761Z,101409.42
2019-01-18T12:05:04.537Z,101402.35
2019-01-18T12:07:35.205Z,101406.54
2019-01-18T12:10:10.188Z,101403.05
2019-01-18T12:12:40.743Z,101404.08
2019-01-18T12:15:12.090Z,101406.40
2019-01-18T12:17:42.907Z,101402.66
2019-01-18T12:20:17.934Z,101411.75
2019-01-18T12:22:48.831Z,101409.81
2019-01-18T12:25:20.045Z,101413.22
2019-01-18T12:27:57.059Z,101414.27
2019-01-18T12:30:31.787Z,101406.69
2019-01-18T12:33:02.680Z,101407.07
2019-01-18T12:35:33.420Z,101413.30
2019-01-18T12:38:04.159Z,101410.81
2019-01-18T12:40:35.019Z,101410.67
2019-01-18T12:43:05.824Z,101406.67
2019-01-18T12:45:36.423Z,101414.50
2019-01-18T12:48:07.416Z,101407.33
2019-01-18T12:50:40.304Z,101407.98
2019-01-18T12:53:10.997Z,101409.94
2019-01-18T12:55:42.876Z,101409.81
2019-01-18T12:58:13.625Z,101396.25
2019-01-18T13:00:44.285Z,101394.41
2019-01-18T13:03:14.921Z,101396.91
2019-01-18T13:05:51.565Z,101398.37
2019-01-18T13:08:22.324Z,101398.20
2019-01-18T13:10:55.863Z,101399.34
2019-01-18T13:13:26.547Z,101401.38
2019-01-18T13:16:17.092Z,101404.11
2019-01-18T13:18:51.824Z,101408.50
2019-01-18T13:21:22.520Z,101402.92
2019-01-18T13:23:53.180Z,101403.33
2019-01-18T13:26:23.992Z,101403.87
2019-01-18T13:28:54.694Z,101403.72
2019-01-18T13:31:25.514Z,101403.77
2019-01-18T13:33:56.320Z,101403.70
2019-01-18T13:36:27.120Z,101412.11
2019-01-18T13:38:58.184Z,101412.98
2019-01-18T13:41:29.001Z,101416.23
2019-01-18T13:43:59.776Z,101415.44
2019-01-18T13:46:30.467Z,101418.97
2019-01-18T13:49:00.988Z,101426.94
2019-01-18T13:51:31.659Z,101430.70
2019-01-18T13:54:02.314Z,101429.22
2019-01-18T13:56:33.037Z,101431.02
2019-01-18T13:59:03.795Z,101439.22
2019-01-18T14:01:34.364Z,101440.45
2019-01-18T14:04:05.182Z,101441.39
2019-01-18T14:06:35.810Z,101446.59
2019-01-18T14:09:10.095Z,101450.61
2019-01-18T14:11:41.518Z,101454.13
2019-01-18T14:14:13.671Z,101454.77
2019-01-18T14:16:44.299Z,101464.53
2019-01-18T14:19:14.923Z,101467.69
2019-01-18T14:21:45.471Z,101456.44
2019-01-18T14:24:16.074Z,101456.16
2019-01-18T14:26:46.951Z,101463.39
2019-01-18T14:29:17.578Z,101467.22
2019-01-18T14:31:48.197Z,101466.02
2019-01-18T14:34:19.023Z,101466.83
2019-01-18T14:36:50.523Z,101467.77
2019-01-18T14:39:21.391Z,101474.22
2019-01-18T14:41:52.108Z,101479.55
2019-01-18T14:44:22.748Z,101481.63
2019-01-18T14:46:55.676Z,101485.80
2019-01-18T14:49:26.401Z,101484.11
2019-01-18T14:51:57.008Z,101483.53
2019-01-18T14:54:27.864Z,101481.56
2019-01-18T14:56:58.527Z,101487.77
2019-01-18T14:59:29.068Z,101488.69
2019-01-18T15:01:59.667Z,101485.94
2019-01-18T15:04:30.382Z,101488.69
2019-01-18T15:07:01.111Z,101490.73
2019-01-18T15:09:31.840Z,101489.62
2019-01-18T15:12:02.523Z,101488.02
2019-01-18T15:14:33.709Z,101497.80
2019-01-18T15:17:04.273Z,101493.33
2019-01-18T15:19:34.874Z,101493.52
2019-01-18T15:22:05.469Z,101500.58
2019-01-18T15:24:36.352Z,101501.33
2019-01-18T15:27:07.771Z,101500.47
2019-01-18T15:29:38.614Z,101500.36
2019-01-18T15:34:45.319Z,101508.47
2019-01-18T15:37:15.861Z,101506.94
2019-01-18T15:39:46.323Z,101507.27
2019-01-18T15:42:16.889Z,101514.80
2019-01-18T15:44:47.433Z,101503.19
2019-01-18T15:47:17.957Z,101512.72
2019-01-18T15:49:48.518Z,101509.06
2019-01-18T15:52:19.037Z,101511.28
2019-01-18T15:54:49.529Z,101509.35
2019-01-18T15:57:20.101Z,101516.48
2019-01-18T15:59:50.605Z,101508.52
2019-01-18T16:02:21.100Z,101515.42
2019-01-18T16:04:51.640Z,101518.13
2019-01-18T16:07:22.124Z,101525.54
2019-01-18T16:09:52.630Z,101525.83
2019-01-18T16:12:23.196Z,101525.55
2019-01-18T16:14:53.701Z,101524.24
2019-01-18T16:17:29.319Z,101523.86
2019-01-18T16:19:59.827Z,101532.67
2019-01-18T16:22:30.343Z,101525.59
2019-01-18T16:25:00.949Z,101527.71
2019-01-18T16:27:31.449Z,101526.41
2019-01-18T16:30:01.954Z,101524.69
2019-01-18T16:32:32.494Z,101526.89
2019-01-18T16:35:02.982Z,101518.55
2019-01-18T16:37:33.480Z,101527.58
2019-01-18T16:40:04.742Z,101520.10
2019-01-18T16:42:35.253Z,101526.06
2019-01-18T16:45:07.008Z,101531.13
2019-01-18T16:47:37.531Z,101527.73
2019-01-18T16:50:10.481Z,101528.02
2019-01-18T16:52:41.010Z,101527.81
2019-01-18T16:55:13.975Z,101529.78
2019-01-18T16:57:44.525Z,101527.36
2019-01-18T17:00:22.742Z,101523.06
2019-01-18T17:02:53.232Z,101522.72
2019-01-18T17:05:23.735Z,101524.97
2019-01-18T17:07:54.270Z,101527.72
2019-01-18T17:10:24.776Z,101525.16
2019-01-18T17:12:55.278Z,101526.28
2019-01-18T17:15:25.790Z,101526.28
2019-01-18T17:17:56.285Z,101522.88
2019-01-18T17:20:30.551Z,101524.30
2019-01-18T17:23:01.070Z,101536.04
2019-01-18T17:25:31.579Z,101532.58
2019-01-18T17:28:02.120Z,101532.28
2019-01-18T17:30:32.662Z,101533.79
2019-01-18T17:33:03.144Z,101529.33
2019-01-18T17:35:42.580Z,101533.66
2019-01-18T17:38:32.127Z,101534.70
2019-01-18T17:41:19.159Z,101538.90
2019-01-18T17:44:32.654Z,101539.94
2019-01-18T17:48:18.919Z,101541.59
2019-01-18T17:51:50.205Z,101544.97
2019-01-18T17:54:47.707Z,101545.14
2019-01-18T17:58:09.199Z,101551.38
2019-01-18T18:01:34.079Z,101553.67
2019-01-18T18:04:57.765Z,101553.02
2019-01-18T18:07:57.285Z,101549.85
2019-01-18T18:11:15.763Z,101548.75
2019-01-18T18:14:10.182Z,101549.31
2019-01-18T18:17:30.384Z,101549.83
2019-01-18T18:21:11.394Z,101557.11
2019-01-18T18:24:28.716Z,101560.48
2019-01-18T18:27:47.040Z,101563.77
2019-01-18T18:30:34.568Z,101562.25
2019-01-18T18:34:09.353Z,101563.30
2019-01-18T18:37:18.461Z,101561.45
2019-01-18T18:40:29.046Z,101561.02
2019-01-18T18:43:50.055Z,101570.13
2019-01-18T18:47:01.637Z,101577.93
2019-01-18T18:50:28.504Z,101579.06
2019-01-18T18:53:47.311Z,101578.32
2019-01-18T18:57:02.182Z,101575.81
2019-01-18T19:00:19.129Z,101579.98
2019-01-18T19:04:10.752Z,101578.98
2019-01-18T19:07:35.101Z,101581.63
2019-01-18T19:11:00.169Z,101576.03
2019-01-18T19:14:38.329Z,101585.52
2019-01-18T19:17:45.267Z,101591.85
2019-01-18T19:21:13.502Z,101588.56
2019-01-18T19:24:32.001Z,101598.97
2019-01-18T19:28:00.509Z,101593.75
2019-01-18T19:31:16.153Z,101596.58
2019-01-18T19:34:38.904Z,101598.48
2019-01-18T19:38:40.535Z,101605.38
2019-01-18T19:42:27.565Z,101601.61
2019-01-18T19:45:50.787Z,101601.39
2019-01-18T19:49:25.100Z,101611.92
2019-01-18T19:52:23.647Z,101608.50
2019-01-18T19:55:28.140Z,101606.51
2019-01-18T19:58:36.603Z,101611.58
2019-01-18T20:02:18.606Z,101609.71
2019-01-18T20:05:44.411Z,101609.44
2019-01-18T20:09:36.034Z,101612.98
2019-01-18T20:13:14.546Z,101620.92
2019-01-18T20:16:40.693Z,101620.97
2019-01-18T20:20:30.393Z,101620.58
2019-01-18T20:24:00.436Z,101625.11
2019-01-18T20:27:47.907Z,101631.46
2019-01-18T20:31:13.654Z,101634.54
2019-01-18T20:34:42.899Z,101641.94
2019-01-18T20:37:53.208Z,101640.28
2019-01-18T20:41:35.527Z,101645.53
2019-01-18T20:44:56.464Z,101643.91
2019-01-18T20:48:43.778Z,101638.33
2019-01-18T20:52:12.199Z,101640.92
2019-01-18T20:55:35.346Z,101645.33
2019-01-18T20:58:59.282Z,101650.02
2019-01-18T21:02:13.253Z,101650.56
2019-01-18T21:05:28.774Z,101648.56
2019-01-18T21:09:24.037Z,101652.50
2019-01-18T21:12:55.102Z,101648.59
2019-01-18T21:16:36.213Z,101644.16
2019-01-18T21:19:36.709Z,101646.52
2019-01-18T21:23:11.778Z,101645.96
2019-01-18T21:26:20.773Z,101642.34
2019-01-18T21:29:53.599Z,101647.61
