createdAt,value
2022-10-02T00:02:20.805Z,8.23
2022-10-02T00:05:14.700Z,5.10
2022-10-02T00:08:01.602Z,4.55
2022-10-02T00:10:36.462Z,6.53
2022-10-02T00:13:15.815Z,8.25
2022-10-02T00:15:44.582Z,9.32
2022-10-02T00:21:27.509Z,8.27
2022-10-02T00:24:21.194Z,10.20
2022-10-02T00:27:15.711Z,11.95
2022-10-02T00:29:48.472Z,9.82
2022-10-02T00:32:41.615Z,5.40
2022-10-02T00:35:31.640Z,5.00
2022-10-02T00:38:22.090Z,6.15
2022-10-02T00:41:08.648Z,7.85
2022-10-02T00:43:49.771Z,9.45
2022-10-02T00:46:26.899Z,6.43
2022-10-02T00:49:24.596Z,10.30
2022-10-02T00:52:30.369Z,9.65
2022-10-02T00:55:39.090Z,8.70
2022-10-02T00:58:34.871Z,9.52
2022-10-02T01:01:09.977Z,7.72
2022-10-02T01:03:41.386Z,7.25
2022-10-02T01:06:29.093Z,7.82
2022-10-02T01:08:58.399Z,10.43
2022-10-02T01:11:45.396Z,5.63
2022-10-02T01:14:36.672Z,5.82
2022-10-02T01:17:26.021Z,7.13
2022-10-02T01:19:55.456Z,3.33
2022-10-02T01:22:26.497Z,8.27
2022-10-02T01:24:55.220Z,7.93
2022-10-02T01:27:24.786Z,9.18
2022-10-02T01:29:57.155Z,7.28
2022-10-02T01:32:44.533Z,13.65
2022-10-02T01:35:12.642Z,8.15
2022-10-02T01:38:02.354Z,7.18
2022-10-02T01:40:33.284Z,10.60
2022-10-02T01:43:17.731Z,14.32
2022-10-02T01:46:13.117Z,12.90
2022-10-02T01:48:59.610Z,9.20
2022-10-02T01:54:56.672Z,12.20
2022-10-02T01:57:36.219Z,11.70
2022-10-02T02:00:10.525Z,9.30
2022-10-02T02:03:18.554Z,9.13
2022-10-02T02:05:55.247Z,6.63
2022-10-02T02:08:48.810Z,14.00
2022-10-02T02:11:22.525Z,7.35
2022-10-02T02:14:28.771Z,13.85
2022-10-02T02:17:06.604Z,9.65
2022-10-02T02:22:12.853Z,16.80
2022-10-02T02:24:47.510Z,15.13
2022-10-02T02:27:39.840Z,14.80
2022-10-02T02:30:12.389Z,13.95
2022-10-02T02:32:45.843Z,30.02
2022-10-02T02:35:25.588Z,19.13
2022-10-02T02:38:23.375Z,16.50
2022-10-02T02:40:52.235Z,23.10
2022-10-02T02:43:27.786Z,16.42
2022-10-02T02:47:05.520Z,18.70
2022-10-02T02:49:45.217Z,20.48
2022-10-02T02:52:23.153Z,18.30
2022-10-02T02:54:56.602Z,21.23
2022-10-02T02:57:52.994Z,22.73
2022-10-02T03:00:23.235Z,21.38
2022-10-02T03:02:54.795Z,29.73
2022-10-02T03:05:24.674Z,39.78
2022-10-02T03:08:38.388Z,27.75
2022-10-02T03:11:31.197Z,23.83
2022-10-02T03:14:36.815Z,18.98
2022-10-02T03:17:25.267Z,20.45
2022-10-02T03:19:56.120Z,20.25
2022-10-02T03:22:49.000Z,44.55
2022-10-02T03:25:43.393Z,35.53
2022-10-02T03:28:55.126Z,34.15
2022-10-02T03:31:28.495Z,45.45
2022-10-02T03:34:15.219Z,34.65
2022-10-02T03:36:43.331Z,18.83
2022-10-02T03:39:26.629Z,12.35
2022-10-02T03:42:15.229Z,11.25
2022-10-02T03:44:43.971Z,17.02
2022-10-02T03:47:12.128Z,17.30
2022-10-02T03:49:41.072Z,22.15
2022-10-02T03:52:16.744Z,30.60
2022-10-02T03:55:06.294Z,34.78
2022-10-02T03:57:35.166Z,29.55
2022-10-02T04:00:14.085Z,28.73
2022-10-02T04:03:28.269Z,24.85
2022-10-02T04:06:03.949Z,24.42
2022-10-02T04:09:05.156Z,32.38
2022-10-02T04:11:44.417Z,24.35
2022-10-02T04:14:33.752Z,38.10
2022-10-02T04:17:02.510Z,35.38
2022-10-02T04:19:35.803Z,27.90
2022-10-02T04:22:25.100Z,38.80
2022-10-02T04:25:02.328Z,39.55
2022-10-02T04:27:50.293Z,40.35
2022-10-02T04:30:20.561Z,41.50
2022-10-02T04:32:49.566Z,35.20
2022-10-02T04:35:20.581Z,39.58
2022-10-02T04:37:48.559Z,38.92
2022-10-02T04:40:59.072Z,28.30
2022-10-02T04:44:02.847Z,36.67
2022-10-02T04:46:52.540Z,38.63
2022-10-02T04:52:49.460Z,36.47
2022-10-02T04:55:55.731Z,41.38
2022-10-02T04:58:50.163Z,35.30
2022-10-02T05:01:18.158Z,48.85
2022-10-02T05:03:52.094Z,33.10
2022-10-02T05:06:48.359Z,35.47
2022-10-02T05:09:40.509Z,44.85
2022-10-02T05:12:39.314Z,36.63
2022-10-02T05:15:25.178Z,43.90
2022-10-02T05:18:30.368Z,33.60
2022-10-02T05:21:14.791Z,39.17
2022-10-02T05:26:58.209Z,32.58
2022-10-02T05:29:41.943Z,31.45
2022-10-02T05:35:05.031Z,40.63
2022-10-02T05:37:55.881Z,35.10
2022-10-02T05:41:02.526Z,41.10
2022-10-02T05:44:03.423Z,52.28
2022-10-02T05:46:37.586Z,45.45
2022-10-02T05:49:27.418Z,52.50
2022-10-02T05:54:47.340Z,47.22
2022-10-02T05:57:33.296Z,39.05
2022-10-02T06:00:22.637Z,36.50
2022-10-02T06:06:00.471Z,43.83
2022-10-02T06:08:41.528Z,45.78
2022-10-02T06:11:16.121Z,49.97
2022-10-02T06:13:52.546Z,46.72
2022-10-02T06:16:30.429Z,40.03
2022-10-02T06:19:07.333Z,44.33
2022-10-02T06:21:51.542Z,38.95
2022-10-02T06:24:56.478Z,44.85
2022-10-02T06:27:48.688Z,43.33
2022-10-02T06:30:19.584Z,50.03
2022-10-02T06:32:58.958Z,35.92
2022-10-02T06:35:59.316Z,44.60
2022-10-02T06:38:42.188Z,40.75
2022-10-02T06:41:40.138Z,53.05
2022-10-02T06:44:19.812Z,45.97
2022-10-02T06:47:15.545Z,42.35
2022-10-02T06:52:38.441Z,42.20
2022-10-02T06:55:43.119Z,24.58
2022-10-02T06:58:40.317Z,38.97
2022-10-02T07:01:29.810Z,21.88
2022-10-02T07:04:43.094Z,31.85
2022-10-02T07:08:01.929Z,36.90
2022-10-02T07:11:07.406Z,39.95
2022-10-02T07:13:48.094Z,49.13
2022-10-02T07:16:19.052Z,32.28
2022-10-02T07:19:11.174Z,40.80
2022-10-02T07:21:57.249Z,33.08
2022-10-02T07:24:40.044Z,36.05
2022-10-02T07:27:20.632Z,39.72
2022-10-02T07:30:09.341Z,31.00
2022-10-02T07:33:11.252Z,40.00
2022-10-02T07:35:41.129Z,33.63
2022-10-02T07:38:17.717Z,44.28
2022-10-02T07:41:03.635Z,32.17
2022-10-02T07:44:23.664Z,34.35
2022-10-02T07:47:12.600Z,36.13
2022-10-02T07:50:00.313Z,34.38
2022-10-02T07:52:50.180Z,43.38
2022-10-02T07:55:21.722Z,33.88
2022-10-02T07:58:28.086Z,33.22
2022-10-02T08:01:01.824Z,35.72
2022-10-02T08:03:36.139Z,35.85
2022-10-02T08:06:06.387Z,27.38
2022-10-02T08:08:51.275Z,42.40
2022-10-02T08:11:25.544Z,41.58
2022-10-02T08:14:06.894Z,39.85
2022-10-02T08:16:52.062Z,41.80
2022-10-02T08:19:37.423Z,37.05
2022-10-02T08:22:15.834Z,40.92
2022-10-02T08:24:49.370Z,45.08
2022-10-02T08:27:21.672Z,40.58
2022-10-02T08:29:55.492Z,30.88
2022-10-02T08:32:32.454Z,34.92
2022-10-02T08:35:21.743Z,37.05
2022-10-02T08:38:20.860Z,27.90
2022-10-02T08:41:08.327Z,29.05
2022-10-02T08:43:42.070Z,34.40
2022-10-02T08:46:13.439Z,20.42
2022-10-02T08:48:59.290Z,22.00
2022-10-02T08:51:40.120Z,23.77
2022-10-02T08:54:37.062Z,17.70
2022-10-02T08:57:24.642Z,14.85
2022-10-02T09:00:01.353Z,14.25
2022-10-02T09:02:49.615Z,23.42
2022-10-02T09:06:05.431Z,15.93
2022-10-02T09:09:04.395Z,14.77
2022-10-02T09:11:53.366Z,14.48
2022-10-02T09:17:45.920Z,26.52
2022-10-02T09:20:32.518Z,21.38
2022-10-02T09:23:29.861Z,30.58
2022-10-02T09:26:04.434Z,23.70
2022-10-02T09:29:14.923Z,30.60
2022-10-02T09:31:57.714Z,31.70
2022-10-02T09:34:52.349Z,34.40
2022-10-02T09:38:05.671Z,36.65
2022-10-02T09:41:06.525Z,29.38
2022-10-02T09:44:01.644Z,31.60
2022-10-02T09:47:14.781Z,38.08
2022-10-02T09:52:38.166Z,34.20
2022-10-02T09:55:45.737Z,34.58
2022-10-02T09:58:38.517Z,28.75
2022-10-02T10:01:26.537Z,23.48
2022-10-02T10:04:16.215Z,32.25
2022-10-02T10:06:51.506Z,30.80
2022-10-02T10:09:35.474Z,35.65
2022-10-02T10:12:51.135Z,33.45
2022-10-02T10:15:37.258Z,33.25
2022-10-02T10:18:26.871Z,38.17
2022-10-02T10:21:32.175Z,36.33
2022-10-02T10:24:31.575Z,27.73
2022-10-02T10:27:43.379Z,25.08
2022-10-02T10:30:46.398Z,30.20
2022-10-02T10:33:30.481Z,29.90
2022-10-02T10:36:46.582Z,27.00
2022-10-02T10:39:53.517Z,23.98
2022-10-02T10:43:03.380Z,23.75
2022-10-02T10:45:36.963Z,33.60
2022-10-02T10:48:31.335Z,17.45
2022-10-02T10:51:05.276Z,20.90
2022-10-02T10:54:15.094Z,27.77
2022-10-02T10:57:01.330Z,25.50
2022-10-02T10:59:35.595Z,23.38
2022-10-02T11:02:26.667Z,18.83
2022-10-02T11:05:28.374Z,19.05
2022-10-02T11:08:24.213Z,26.77
2022-10-02T11:11:19.305Z,26.25
2022-10-02T11:14:26.988Z,18.88
2022-10-02T11:17:10.887Z,18.33
2022-10-02T11:19:57.295Z,19.55
2022-10-02T11:22:34.486Z,19.45
2022-10-02T11:25:14.875Z,12.90
2022-10-02T11:28:04.246Z,20.23
2022-10-02T11:33:17.436Z,18.42
2022-10-02T11:35:56.742Z,20.73
2022-10-02T11:38:24.745Z,29.33
2022-10-02T11:40:55.758Z,17.63
2022-10-02T11:43:59.993Z,18.90
2022-10-02T11:47:01.185Z,21.48
2022-10-02T11:49:53.612Z,17.45
2022-10-02T11:52:48.519Z,17.05
2022-10-02T11:55:31.503Z,18.13
2022-10-02T11:58:16.830Z,16.38
2022-10-02T12:01:08.990Z,16.48
2022-10-02T12:03:55.170Z,18.30
2022-10-02T12:06:53.931Z,20.13
2022-10-02T12:09:43.874Z,20.52
2022-10-02T12:12:38.739Z,15.18
2022-10-02T12:15:18.974Z,12.20
2022-10-02T12:18:11.044Z,22.95
2022-10-02T12:21:15.858Z,14.00
2022-10-02T12:24:25.476Z,17.27
2022-10-02T12:27:12.062Z,20.05
2022-10-02T12:30:07.942Z,17.00
2022-10-02T12:33:08.383Z,18.50
2022-10-02T12:35:59.941Z,14.13
2022-10-02T12:38:34.603Z,12.38
2022-10-02T12:41:30.836Z,17.50
2022-10-02T12:44:27.724Z,16.45
2022-10-02T12:47:23.063Z,14.10
2022-10-02T12:50:34.217Z,10.95
2022-10-02T12:53:13.958Z,12.90
2022-10-02T12:55:53.902Z,13.68
2022-10-02T12:58:40.525Z,18.20
2022-10-02T13:01:31.934Z,19.38
2022-10-02T13:04:26.811Z,19.17
2022-10-02T13:07:20.842Z,17.10
2022-10-02T13:10:22.521Z,17.88
2022-10-02T13:13:14.110Z,14.35
2022-10-02T13:16:11.978Z,17.35
2022-10-02T13:19:01.019Z,20.98
2022-10-02T13:24:37.658Z,24.50
2022-10-02T13:27:11.608Z,26.90
2022-10-02T13:29:52.562Z,42.72
2022-10-02T13:32:45.671Z,24.60
2022-10-02T13:35:46.022Z,22.75
2022-10-02T13:38:31.976Z,17.15
2022-10-02T13:41:21.170Z,25.15
2022-10-02T13:44:26.263Z,31.60
2022-10-02T13:47:19.162Z,26.83
2022-10-02T13:50:24.289Z,26.70
2022-10-02T13:53:11.861Z,29.23
2022-10-02T13:55:45.316Z,23.73
2022-10-02T13:58:45.871Z,28.25
2022-10-02T14:01:18.350Z,25.33
2022-10-02T14:04:04.877Z,30.60
2022-10-02T14:07:24.286Z,49.40
2022-10-02T14:09:59.985Z,37.50
2022-10-02T14:12:57.643Z,41.00
2022-10-02T14:15:25.719Z,34.50
2022-10-02T14:18:31.948Z,42.25
2022-10-02T14:20:59.862Z,27.23
2022-10-02T14:23:57.074Z,32.15
2022-10-02T14:26:46.354Z,50.70
2022-10-02T14:29:35.382Z,42.67
2022-10-02T14:32:13.361Z,45.95
2022-10-02T14:34:53.403Z,51.33
2022-10-02T14:37:55.657Z,40.45
2022-10-02T14:40:48.839Z,58.42
2022-10-02T14:43:42.951Z,43.08
2022-10-02T14:46:52.868Z,51.92
2022-10-02T14:49:29.783Z,56.40
2022-10-02T14:52:12.496Z,36.10
2022-10-02T14:55:16.059Z,31.45
2022-10-02T14:57:50.700Z,49.30
2022-10-02T15:00:24.753Z,44.47
2022-10-02T15:02:55.693Z,37.35
2022-10-02T15:05:42.242Z,46.40
2022-10-02T15:08:18.316Z,41.50
2022-10-02T15:11:07.527Z,47.60
2022-10-02T15:13:46.726Z,37.83
2022-10-02T15:16:46.058Z,45.50
2022-10-02T15:19:36.965Z,47.88
2022-10-02T15:22:19.593Z,40.15
2022-10-02T15:24:55.842Z,48.55
2022-10-02T15:27:46.196Z,48.42
2022-10-02T15:30:18.281Z,46.50
2022-10-02T15:32:46.157Z,35.30
2022-10-02T15:35:36.288Z,41.72
2022-10-02T15:38:13.071Z,36.58
2022-10-02T15:41:00.791Z,33.00
2022-10-02T15:44:01.103Z,37.83
2022-10-02T15:46:50.584Z,44.70
2022-10-02T15:49:43.474Z,49.47
2022-10-02T15:52:24.305Z,32.00
2022-10-02T15:55:05.767Z,36.92
2022-10-02T15:58:18.112Z,29.92
2022-10-02T16:01:08.046Z,30.25
2022-10-02T16:04:16.594Z,21.33
2022-10-02T16:07:36.284Z,32.92
2022-10-02T16:10:23.835Z,42.78
2022-10-02T16:13:13.491Z,42.08
2022-10-02T16:16:25.611Z,29.90
2022-10-02T16:19:20.802Z,43.33
2022-10-02T16:21:55.375Z,37.40
2022-10-02T16:24:58.493Z,43.08
2022-10-02T16:27:51.082Z,34.70
2022-10-02T16:30:22.005Z,44.58
2022-10-02T16:32:59.015Z,51.45
2022-10-02T16:35:55.452Z,39.28
2022-10-02T16:38:41.366Z,34.88
2022-10-02T16:41:28.583Z,43.70
2022-10-02T16:44:47.463Z,34.88
2022-10-02T16:47:46.640Z,39.08
2022-10-02T16:50:50.793Z,32.47
2022-10-02T16:53:28.785Z,39.03
2022-10-02T16:56:11.838Z,48.58
2022-10-02T16:58:52.722Z,41.30
2022-10-02T17:02:18.029Z,41.45
2022-10-02T17:05:02.327Z,43.40
2022-10-02T17:07:38.564Z,43.67
2022-10-02T17:10:50.700Z,42.05
2022-10-02T17:13:46.463Z,34.47
2022-10-02T17:16:26.227Z,35.88
2022-10-02T17:18:59.317Z,21.98
2022-10-02T17:21:36.181Z,34.40
2022-10-02T17:24:43.051Z,33.55
2022-10-02T17:27:28.402Z,37.88
2022-10-02T17:30:17.514Z,44.53
2022-10-02T17:32:49.172Z,45.55
2022-10-02T17:35:24.939Z,41.35
2022-10-02T17:37:59.198Z,34.83
2022-10-02T17:40:37.734Z,22.65
2022-10-02T17:43:42.007Z,33.65
2022-10-02T17:46:28.534Z,30.83
2022-10-02T17:49:16.375Z,31.15
2022-10-02T17:51:56.120Z,33.33
2022-10-02T17:55:12.671Z,30.48
2022-10-02T17:58:13.220Z,27.27
2022-10-02T18:01:16.805Z,24.45
2022-10-02T18:04:21.174Z,25.55
2022-10-02T18:13:23.684Z,21.23
2022-10-02T18:16:03.838Z,19.77
2022-10-02T18:18:42.103Z,24.15
2022-10-02T18:21:20.895Z,22.48
2022-10-02T18:23:58.238Z,24.17
2022-10-02T18:26:42.713Z,30.92
2022-10-02T18:29:23.059Z,20.27
2022-10-02T18:32:29.400Z,20.02
2022-10-02T18:35:32.407Z,22.10
2022-10-02T18:38:27.981Z,24.35
2022-10-02T18:40:59.391Z,25.42
2022-10-02T18:43:54.570Z,32.72
2022-10-02T18:46:28.782Z,20.13
2022-10-02T18:49:11.946Z,23.88
2022-10-02T18:51:45.889Z,23.10
2022-10-02T18:54:45.433Z,35.40
2022-10-02T18:57:33.830Z,34.03
2022-10-02T19:00:24.138Z,36.45
2022-10-02T19:03:20.184Z,26.42
2022-10-02T19:06:20.040Z,33.78
2022-10-02T19:09:09.276Z,26.75
2022-10-02T19:12:05.390Z,26.80
2022-10-02T19:14:37.289Z,30.40
2022-10-02T19:17:11.432Z,33.15
2022-10-02T19:19:40.865Z,27.77
2022-10-02T19:22:36.565Z,26.17
2022-10-02T19:25:13.957Z,35.55
2022-10-02T19:27:48.386Z,25.83
2022-10-02T19:30:28.807Z,33.80
2022-10-02T19:33:07.918Z,31.63
2022-10-02T19:35:54.745Z,36.55
2022-10-02T19:41:14.375Z,24.50
2022-10-02T19:44:03.581Z,30.40
2022-10-02T19:46:37.486Z,41.95
2022-10-02T19:49:26.597Z,30.23
2022-10-02T19:51:55.512Z,36.33
2022-10-02T19:54:38.647Z,35.30
2022-10-02T19:57:15.184Z,28.52
2022-10-02T19:59:47.873Z,29.35
2022-10-02T20:05:21.705Z,33.90
2022-10-02T20:07:52.846Z,52.20
2022-10-02T20:10:38.870Z,47.75
2022-10-02T20:13:37.084Z,46.97
2022-10-02T20:16:33.315Z,53.55
2022-10-02T20:19:03.416Z,75.00
2022-10-02T20:21:42.159Z,68.25
2022-10-02T20:24:24.507Z,83.00
2022-10-02T20:26:56.238Z,102.40
2022-10-02T20:32:21.938Z,97.20
2022-10-02T20:35:16.635Z,103.50
2022-10-02T20:37:48.422Z,116.18
2022-10-02T20:40:20.696Z,124.38
2022-10-02T20:43:08.016Z,130.48
2022-10-02T20:46:19.304Z,137.68
2022-10-02T20:49:09.822Z,154.30
2022-10-02T20:51:59.010Z,142.25
2022-10-02T20:54:40.204Z,169.27
2022-10-02T20:57:33.574Z,169.68
2022-10-02T21:00:15.319Z,123.13
2022-10-02T21:03:10.440Z,153.98
2022-10-02T21:06:00.189Z,134.68
2022-10-02T21:08:49.424Z,130.80
2022-10-02T21:11:29.393Z,126.90
2022-10-02T21:14:10.589Z,136.43
2022-10-02T21:20:33.270Z,139.43
2022-10-02T21:23:37.289Z,162.23
2022-10-02T21:26:27.632Z,154.60
2022-10-02T21:29:20.134Z,132.45
2022-10-02T21:31:58.774Z,131.32
2022-10-02T21:34:48.255Z,146.85
2022-10-02T21:37:42.655Z,159.15
2022-10-02T21:40:48.637Z,170.63
2022-10-02T21:43:38.338Z,150.55
2022-10-02T21:46:25.022Z,150.05
2022-10-02T21:49:04.510Z,137.52
2022-10-02T21:51:59.239Z,145.15
2022-10-02T21:55:05.073Z,145.75
2022-10-02T21:58:07.052Z,153.90
2022-10-02T22:01:18.617Z,139.13
2022-10-02T22:04:08.305Z,134.50
2022-10-02T22:06:54.625Z,131.25
2022-10-02T22:09:59.283Z,134.50
2022-10-02T22:12:57.849Z,132.32
2022-10-02T22:15:37.941Z,111.60
2022-10-02T22:18:26.975Z,154.32
2022-10-02T22:21:24.404Z,134.20
2022-10-02T22:27:38.270Z,116.60
2022-10-02T22:30:27.463Z,114.93
2022-10-02T22:33:14.264Z,129.93
2022-10-02T22:36:04.282Z,113.30
2022-10-02T22:41:57.388Z,100.00
2022-10-02T22:45:08.401Z,89.65
2022-10-02T22:47:46.319Z,114.93
2022-10-02T22:50:40.409Z,110.53
2022-10-02T22:53:19.403Z,90.60
2022-10-02T22:55:53.835Z,103.70
2022-10-02T23:01:17.519Z,79.70
2022-10-02T23:03:53.359Z,72.82
2022-10-02T23:06:48.512Z,80.30
2022-10-02T23:09:23.130Z,73.05
2022-10-02T23:12:12.508Z,70.60
2022-10-02T23:15:03.043Z,65.90
2022-10-02T23:17:44.484Z,68.47
2022-10-02T23:20:38.690Z,63.05
2022-10-02T23:23:29.551Z,78.57
2022-10-02T23:26:11.538Z,66.47
2022-10-02T23:29:20.614Z,66.43
2022-10-02T23:32:13.205Z,79.07
2022-10-02T23:35:41.003Z,74.22
2022-10-02T23:38:26.977Z,65.93
2022-10-02T23:41:40.893Z,74.00
2022-10-02T23:44:50.951Z,74.63
2022-10-02T23:47:33.326Z,59.33
2022-10-02T23:50:02.433Z,57.08
2022-10-02T23:53:24.467Z,69.28
2022-10-02T23:56:08.613Z,48.38
2022-10-02T23:59:18.071Z,61.40
