createdAt,value
2022-10-19T00:03:19.367Z,97.0
2022-10-19T00:17:16.690Z,97.0
2022-10-19T00:31:16.701Z,97.0
2022-10-19T00:45:16.702Z,97.0
2022-10-19T00:59:16.707Z,97.0
2022-10-19T01:13:16.766Z,97.0
2022-10-19T01:27:16.798Z,97.0
2022-10-19T01:41:16.792Z,96.0
2022-10-19T01:55:16.917Z,97.0
2022-10-19T02:09:16.847Z,97.0
2022-10-19T02:23:16.846Z,96.0
2022-10-19T02:37:18.189Z,97.0
2022-10-19T02:51:16.834Z,97.0
2022-10-19T03:05:16.837Z,98.0
2022-10-19T03:19:16.859Z,97.0
2022-10-19T03:33:16.868Z,97.0
2022-10-19T03:47:16.841Z,97.0
2022-10-19T04:01:16.911Z,97.0
2022-10-19T04:15:16.867Z,97.0
2022-10-19T04:29:16.855Z,97.0
2022-10-19T04:43:16.918Z,97.0
2022-10-19T04:57:16.981Z,97.0
2022-10-19T05:11:16.908Z,97.0
2022-10-19T05:25:16.921Z,98.0
2022-10-19T05:40:16.933Z,97.0
2022-10-19T05:55:17.055Z,97.0
2022-10-19T06:10:16.987Z,97.0
2022-10-19T06:25:19.419Z,96.0
2022-10-19T06:40:17.033Z,95.0
2022-10-19T06:55:16.993Z,95.0
2022-10-19T07:10:17.021Z,95.0
2022-10-19T07:25:17.042Z,90.0
2022-10-19T07:40:17.312Z,78.0
2022-10-19T07:55:17.138Z,75.0
2022-10-19T08:10:17.146Z,69.0
2022-10-19T08:25:17.167Z,63.0
2022-10-19T08:40:17.197Z,63.0
2022-10-19T08:55:19.606Z,61.0
2022-10-19T09:10:17.209Z,56.0
2022-10-19T09:25:17.249Z,56.0
2022-10-19T09:40:17.240Z,55.0
2022-10-19T09:55:17.227Z,54.0
2022-10-19T10:10:17.320Z,59.0
2022-10-19T10:25:17.322Z,57.0
2022-10-19T10:40:21.155Z,58.0
2022-10-19T10:56:50.404Z,59.0
2022-10-19T11:11:50.464Z,56.0
2022-10-19T11:27:50.834Z,53.0
2022-10-19T11:42:50.746Z,54.0
2022-10-19T11:57:50.951Z,51.0
2022-10-19T12:12:51.099Z,49.0
2022-10-19T12:27:51.203Z,48.0
2022-10-19T12:42:51.278Z,47.0
2022-10-19T12:57:51.297Z,46.0
2022-10-19T13:12:51.305Z,46.0
2022-10-19T13:27:51.346Z,45.0
2022-10-19T13:42:51.363Z,46.0
2022-10-19T13:57:53.195Z,47.0
2022-10-19T14:12:51.771Z,47.0
2022-10-19T14:27:51.820Z,48.0
2022-10-19T14:42:51.853Z,50.0
2022-10-19T14:57:51.793Z,52.0
2022-10-19T15:12:51.830Z,54.0
2022-10-19T15:27:51.843Z,57.0
2022-10-19T15:42:51.921Z,66.0
2022-10-19T15:57:51.896Z,76.0
2022-10-19T16:12:51.891Z,79.0
2022-10-19T16:27:51.899Z,81.0
2022-10-19T16:42:51.887Z,83.0
2022-10-19T16:57:51.910Z,85.0
2022-10-19T17:11:51.942Z,83.0
2022-10-19T17:25:51.956Z,84.0
2022-10-19T17:39:51.962Z,85.0
2022-10-19T17:53:51.968Z,86.0
2022-10-19T18:07:52.017Z,86.0
2022-10-19T18:21:51.982Z,87.0
2022-10-19T18:35:51.989Z,87.0
2022-10-19T18:49:51.996Z,88.0
2022-10-19T19:03:51.999Z,88.0
2022-10-19T19:17:52.137Z,89.0
2022-10-19T19:31:52.115Z,89.0
2022-10-19T19:45:52.183Z,88.0
2022-10-19T19:59:52.300Z,86.0
2022-10-19T20:13:52.339Z,86.0
2022-10-19T20:27:52.330Z,85.0
2022-10-19T20:41:52.398Z,89.0
2022-10-19T20:55:52.462Z,90.0
2022-10-19T21:09:52.455Z,91.0
2022-10-19T21:23:52.461Z,91.0
2022-10-19T21:37:52.497Z,92.0
2022-10-19T21:51:52.468Z,92.0
2022-10-19T22:05:52.475Z,91.0
2022-10-19T22:19:52.464Z,91.0
2022-10-19T22:33:52.474Z,91.0
2022-10-19T22:47:52.500Z,91.0
2022-10-19T23:01:52.578Z,90.0
2022-10-19T23:15:52.489Z,91.0
2022-10-19T23:29:52.482Z,90.0
2022-10-19T23:43:52.498Z,84.0
2022-10-19T23:57:52.505Z,83.0
