createdAt,value
2022-11-29T00:02:48.452Z,2.27
2022-11-29T00:05:50.648Z,2.18
2022-11-29T00:09:08.320Z,2.17
2022-11-29T00:12:23.357Z,2.07
2022-11-29T00:15:25.309Z,1.92
2022-11-29T00:18:41.326Z,1.91
2022-11-29T00:21:43.272Z,1.93
2022-11-29T00:24:58.353Z,1.95
2022-11-29T00:28:06.908Z,2.00
2022-11-29T00:31:29.336Z,1.98
2022-11-29T00:34:38.022Z,1.91
2022-11-29T00:37:53.323Z,1.97
2022-11-29T00:41:01.972Z,1.92
2022-11-29T00:44:13.965Z,1.92
2022-11-29T00:47:31.332Z,1.70
2022-11-29T00:50:39.354Z,1.80
2022-11-29T00:53:48.091Z,1.90
2022-11-29T00:56:56.304Z,1.88
2022-11-29T01:00:05.860Z,1.91
2022-11-29T01:03:27.341Z,1.86
2022-11-29T01:06:36.002Z,1.93
2022-11-29T01:09:44.324Z,1.77
2022-11-29T01:12:59.348Z,1.84
2022-11-29T01:16:08.334Z,1.87
2022-11-29T01:19:17.045Z,1.91
2022-11-29T01:22:32.335Z,1.88
2022-11-29T01:25:47.332Z,1.87
2022-11-29T01:29:09.326Z,1.89
2022-11-29T01:32:24.328Z,1.82
2022-11-29T01:35:26.210Z,1.88
2022-11-29T01:38:42.325Z,1.87
2022-11-29T01:41:50.326Z,1.89
2022-11-29T01:45:03.737Z,1.90
2022-11-29T01:48:13.354Z,1.91
2022-11-29T01:51:22.632Z,1.94
2022-11-29T01:54:32.320Z,1.63
2022-11-29T01:57:43.098Z,1.56
2022-11-29T02:00:52.357Z,1.61
2022-11-29T02:04:15.317Z,1.64
2022-11-29T02:07:17.463Z,1.65
2022-11-29T02:10:46.323Z,1.70
2022-11-29T02:13:48.197Z,1.69
2022-11-29T02:17:27.327Z,1.68
2022-11-29T02:20:42.689Z,1.70
2022-11-29T02:24:15.312Z,1.78
2022-11-29T02:27:55.334Z,1.74
2022-11-29T02:31:28.221Z,1.76
2022-11-29T02:35:04.350Z,1.74
2022-11-29T02:38:30.441Z,1.66
2022-11-29T02:41:48.317Z,1.69
2022-11-29T02:45:17.847Z,1.63
2022-11-29T02:48:55.328Z,1.68
2022-11-29T02:52:13.459Z,1.62
2022-11-29T02:55:40.325Z,1.52
2022-11-29T02:58:51.323Z,1.61
2022-11-29T03:02:22.378Z,1.63
2022-11-29T03:05:42.616Z,1.63
2022-11-29T03:08:59.314Z,1.62
2022-11-29T03:12:32.342Z,1.62
2022-11-29T03:16:03.369Z,1.60
2022-11-29T03:19:41.500Z,1.60
2022-11-29T03:23:13.291Z,1.57
2022-11-29T03:26:27.303Z,1.52
2022-11-29T03:30:02.334Z,1.59
2022-11-29T03:33:15.449Z,1.62
2022-11-29T03:37:02.301Z,1.58
2022-11-29T03:40:15.315Z,1.59
2022-11-29T03:43:33.566Z,1.61
2022-11-29T03:46:50.299Z,1.57
2022-11-29T03:50:23.260Z,1.63
2022-11-29T03:54:13.324Z,1.66
2022-11-29T03:57:34.034Z,1.51
2022-11-29T04:01:02.288Z,1.49
2022-11-29T04:05:07.309Z,1.48
2022-11-29T04:08:28.033Z,1.43
2022-11-29T04:11:54.305Z,1.47
2022-11-29T04:15:33.839Z,1.43
2022-11-29T04:18:42.334Z,1.47
2022-11-29T04:21:53.760Z,1.49
2022-11-29T04:25:29.326Z,1.50
2022-11-29T04:28:59.287Z,1.46
2022-11-29T04:32:23.364Z,1.34
2022-11-29T04:35:28.176Z,1.35
2022-11-29T04:39:19.308Z,1.41
2022-11-29T04:43:20.318Z,1.42
2022-11-29T04:46:53.295Z,1.36
2022-11-29T04:50:27.300Z,1.38
2022-11-29T04:53:29.096Z,1.41
2022-11-29T04:56:54.322Z,1.42
2022-11-29T05:00:16.279Z,1.30
2022-11-29T05:03:39.261Z,1.36
2022-11-29T05:07:15.358Z,1.36
2022-11-29T05:10:51.304Z,1.33
2022-11-29T05:14:24.673Z,1.29
2022-11-29T05:18:18.314Z,1.25
2022-11-29T05:21:50.248Z,1.19
2022-11-29T05:25:27.356Z,1.23
2022-11-29T05:29:03.301Z,1.28
2022-11-29T05:32:27.342Z,1.17
2022-11-29T05:36:10.293Z,1.28
2022-11-29T05:39:40.280Z,1.32
2022-11-29T05:43:18.298Z,1.39
2022-11-29T05:46:49.808Z,1.41
2022-11-29T05:50:16.285Z,1.50
2022-11-29T05:53:56.274Z,1.42
2022-11-29T05:57:22.012Z,1.27
2022-11-29T06:00:31.262Z,1.19
2022-11-29T06:04:14.446Z,1.34
2022-11-29T06:07:53.125Z,1.32
2022-11-29T06:11:17.279Z,1.40
2022-11-29T06:14:55.306Z,1.38
2022-11-29T06:18:10.292Z,1.35
2022-11-29T06:21:48.138Z,1.30
2022-11-29T06:25:28.277Z,1.30
2022-11-29T06:28:58.483Z,1.23
2022-11-29T06:32:39.596Z,1.19
2022-11-29T06:36:12.590Z,1.31
2022-11-29T06:39:28.281Z,1.30
2022-11-29T06:42:43.274Z,1.34
2022-11-29T06:46:16.313Z,1.37
2022-11-29T06:49:35.263Z,1.36
2022-11-29T06:53:02.308Z,1.42
2022-11-29T06:56:40.900Z,1.30
2022-11-29T07:00:12.278Z,1.19
2022-11-29T07:03:40.273Z,1.27
2022-11-29T07:06:55.295Z,1.63
2022-11-29T07:10:13.500Z,1.42
2022-11-29T07:13:30.284Z,1.44
2022-11-29T07:16:57.594Z,1.44
2022-11-29T07:20:24.328Z,1.49
2022-11-29T07:23:49.943Z,1.56
2022-11-29T07:27:14.277Z,1.55
2022-11-29T07:30:42.265Z,1.54
2022-11-29T07:34:18.285Z,1.61
2022-11-29T07:37:58.270Z,1.65
2022-11-29T07:41:20.088Z,1.63
2022-11-29T07:44:44.613Z,1.69
2022-11-29T07:47:59.290Z,1.77
2022-11-29T07:51:08.623Z,1.71
2022-11-29T07:54:25.306Z,1.78
2022-11-29T07:57:27.279Z,1.87
2022-11-29T08:00:42.316Z,1.85
2022-11-29T08:03:57.538Z,1.81
2022-11-29T08:07:12.277Z,1.94
2022-11-29T08:10:21.124Z,1.97
2022-11-29T08:13:29.303Z,2.03
2022-11-29T08:16:44.286Z,2.02
2022-11-29T08:19:53.224Z,2.08
2022-11-29T08:23:06.340Z,1.95
2022-11-29T08:26:16.140Z,1.98
2022-11-29T08:29:25.254Z,1.82
2022-11-29T08:32:41.289Z,1.84
2022-11-29T08:35:49.257Z,1.80
2022-11-29T08:39:09.185Z,1.82
2022-11-29T08:42:24.285Z,1.90
2022-11-29T08:45:32.508Z,2.04
2022-11-29T08:48:47.270Z,2.02
2022-11-29T08:51:55.867Z,2.05
2022-11-29T08:55:05.253Z,1.98
2022-11-29T08:58:22.727Z,1.93
2022-11-29T09:01:24.829Z,2.01
2022-11-29T09:04:46.436Z,2.00
2022-11-29T09:07:56.315Z,2.07
2022-11-29T09:11:16.757Z,2.14
2022-11-29T09:14:31.260Z,2.22
2022-11-29T09:17:46.283Z,2.25
2022-11-29T09:20:54.896Z,2.33
2022-11-29T09:24:07.278Z,2.42
2022-11-29T09:27:15.829Z,2.42
2022-11-29T09:30:25.367Z,2.36
2022-11-29T09:33:34.891Z,2.43
2022-11-29T09:36:49.316Z,2.41
2022-11-29T09:39:51.207Z,2.41
2022-11-29T09:43:14.272Z,2.61
2022-11-29T09:46:29.278Z,2.67
2022-11-29T09:50:00.044Z,2.63
2022-11-29T09:53:15.260Z,2.68
2022-11-29T09:56:48.288Z,2.61
2022-11-29T10:00:05.542Z,2.66
2022-11-29T10:03:27.277Z,2.82
2022-11-29T10:06:40.854Z,2.91
2022-11-29T10:10:04.261Z,2.71
2022-11-29T10:13:28.287Z,2.80
2022-11-29T10:16:45.562Z,2.82
2022-11-29T10:20:09.721Z,2.69
2022-11-29T10:23:23.687Z,2.64
2022-11-29T10:26:39.313Z,2.75
2022-11-29T10:29:41.265Z,2.67
2022-11-29T10:33:06.250Z,2.79
2022-11-29T10:36:27.934Z,2.82
2022-11-29T10:39:44.245Z,3.02
2022-11-29T10:42:52.906Z,3.04
2022-11-29T10:46:07.302Z,3.14
2022-11-29T10:49:24.287Z,3.22
2022-11-29T10:52:34.069Z,3.19
2022-11-29T10:56:00.263Z,2.98
2022-11-29T10:59:12.251Z,3.22
2022-11-29T11:02:35.572Z,3.17
2022-11-29T11:06:25.244Z,3.15
2022-11-29T11:09:40.238Z,3.23
2022-11-29T11:13:27.278Z,3.28
2022-11-29T11:16:32.860Z,3.31
2022-11-29T11:20:08.249Z,3.36
2022-11-29T11:23:25.561Z,3.45
2022-11-29T11:26:34.533Z,3.46
2022-11-29T11:29:44.615Z,3.51
2022-11-29T11:33:36.262Z,3.36
2022-11-29T11:36:51.249Z,3.52
2022-11-29T11:40:21.985Z,3.56
2022-11-29T11:43:31.232Z,3.66
2022-11-29T11:46:49.395Z,3.73
2022-11-29T11:50:07.252Z,3.74
2022-11-29T11:53:30.282Z,3.66
2022-11-29T11:56:45.261Z,3.64
2022-11-29T12:00:00.634Z,3.55
2022-11-29T12:03:24.415Z,3.63
2022-11-29T12:06:38.986Z,3.60
2022-11-29T12:09:55.251Z,3.60
2022-11-29T12:13:04.959Z,3.66
2022-11-29T12:16:29.253Z,3.75
2022-11-29T12:19:49.875Z,3.82
2022-11-29T12:23:23.313Z,3.83
2022-11-29T12:26:56.915Z,3.77
2022-11-29T12:30:17.825Z,3.81
2022-11-29T12:33:46.265Z,3.80
2022-11-29T12:37:07.255Z,3.78
2022-11-29T12:40:31.873Z,3.90
2022-11-29T12:44:11.262Z,3.81
2022-11-29T12:47:38.339Z,3.80
2022-11-29T12:51:01.831Z,3.77
2022-11-29T12:54:49.244Z,3.77
2022-11-29T12:58:23.244Z,3.70
2022-11-29T13:01:43.307Z,3.78
2022-11-29T13:05:27.277Z,3.86
2022-11-29T13:08:48.145Z,3.76
2022-11-29T13:12:07.247Z,3.92
2022-11-29T13:15:23.220Z,3.87
2022-11-29T13:18:33.872Z,3.79
2022-11-29T13:22:07.257Z,3.84
2022-11-29T13:25:24.902Z,3.87
2022-11-29T13:28:45.243Z,4.03
2022-11-29T13:32:00.241Z,4.12
2022-11-29T13:35:28.248Z,4.06
2022-11-29T13:39:02.035Z,4.04
2022-11-29T13:42:49.203Z,3.95
2022-11-29T13:45:55.333Z,3.96
2022-11-29T13:49:10.331Z,3.96
2022-11-29T13:52:27.408Z,3.97
2022-11-29T13:55:52.212Z,3.99
2022-11-29T13:59:12.236Z,3.95
2022-11-29T14:02:30.487Z,3.89
2022-11-29T14:05:46.693Z,3.97
2022-11-29T14:09:23.294Z,4.03
2022-11-29T14:12:43.630Z,4.05
2022-11-29T14:16:05.441Z,4.11
2022-11-29T14:19:26.713Z,4.14
2022-11-29T14:23:11.238Z,4.17
2022-11-29T14:26:32.244Z,4.05
2022-11-29T14:29:49.569Z,4.02
2022-11-29T14:33:15.240Z,4.05
2022-11-29T14:36:50.294Z,4.04
2022-11-29T14:40:11.508Z,3.97
2022-11-29T14:43:33.692Z,3.91
2022-11-29T14:46:49.360Z,3.83
2022-11-29T14:50:07.230Z,3.85
2022-11-29T14:53:46.258Z,3.87
2022-11-29T14:57:01.250Z,3.79
2022-11-29T15:00:04.589Z,3.71
2022-11-29T15:03:22.228Z,3.54
2022-11-29T15:06:44.387Z,3.50
2022-11-29T15:09:57.226Z,3.43
2022-11-29T15:13:10.653Z,3.50
2022-11-29T15:16:36.363Z,3.62
2022-11-29T15:20:09.186Z,3.61
2022-11-29T15:23:20.137Z,3.48
2022-11-29T15:26:35.259Z,3.55
2022-11-29T15:29:37.155Z,3.47
2022-11-29T15:33:14.218Z,3.50
2022-11-29T15:36:23.363Z,3.52
2022-11-29T15:39:43.229Z,3.54
2022-11-29T15:43:07.267Z,3.44
2022-11-29T15:46:24.643Z,3.56
2022-11-29T15:49:35.269Z,3.58
2022-11-29T15:52:44.136Z,3.58
2022-11-29T15:56:03.245Z,3.59
2022-11-29T15:59:24.487Z,3.60
2022-11-29T16:02:42.219Z,3.58
2022-11-29T16:06:15.259Z,3.54
2022-11-29T16:09:46.248Z,3.54
2022-11-29T16:13:13.217Z,3.43
2022-11-29T16:16:23.658Z,3.50
2022-11-29T16:19:36.267Z,3.52
2022-11-29T16:22:45.792Z,3.57
2022-11-29T16:26:09.209Z,3.62
2022-11-29T16:29:36.060Z,3.64
2022-11-29T16:32:52.220Z,3.60
2022-11-29T16:36:31.582Z,3.56
2022-11-29T16:39:37.890Z,3.56
2022-11-29T16:43:14.207Z,3.60
2022-11-29T16:46:29.229Z,3.47
2022-11-29T16:49:44.222Z,3.52
2022-11-29T16:52:56.597Z,3.44
2022-11-29T16:56:06.244Z,3.50
2022-11-29T16:59:24.914Z,3.54
2022-11-29T17:02:42.345Z,3.60
2022-11-29T17:05:50.799Z,3.63
2022-11-29T17:09:06.223Z,3.59
2022-11-29T17:12:14.804Z,3.55
2022-11-29T17:15:24.514Z,3.64
2022-11-29T17:18:32.839Z,3.57
2022-11-29T17:21:41.962Z,3.55
2022-11-29T17:24:57.229Z,3.49
2022-11-29T17:28:12.626Z,3.48
2022-11-29T17:31:20.111Z,3.48
2022-11-29T17:34:35.211Z,3.54
2022-11-29T17:37:44.235Z,3.57
2022-11-29T17:40:59.597Z,3.58
2022-11-29T17:44:11.229Z,3.58
2022-11-29T17:47:20.309Z,3.47
2022-11-29T17:50:35.598Z,3.54
2022-11-29T17:53:51.134Z,3.53
2022-11-29T17:57:07.216Z,3.51
2022-11-29T18:00:16.696Z,3.52
2022-11-29T18:03:25.279Z,3.57
2022-11-29T18:06:47.588Z,3.58
2022-11-29T18:09:56.516Z,3.56
2022-11-29T18:13:05.218Z,3.58
2022-11-29T18:16:23.261Z,3.67
2022-11-29T18:19:39.463Z,3.67
2022-11-29T18:22:41.863Z,3.68
2022-11-29T18:26:08.468Z,3.58
2022-11-29T18:29:18.618Z,3.74
2022-11-29T18:32:32.711Z,3.70
2022-11-29T18:35:48.593Z,3.69
2022-11-29T18:39:08.550Z,3.71
2022-11-29T18:42:17.178Z,3.73
2022-11-29T18:45:32.555Z,3.72
2022-11-29T18:48:38.083Z,3.77
2022-11-29T18:51:55.231Z,3.77
2022-11-29T18:55:04.208Z,3.72
2022-11-29T18:58:14.099Z,3.72
2022-11-29T19:01:25.603Z,3.68
2022-11-29T19:04:43.772Z,3.60
2022-11-29T19:07:59.218Z,3.70
2022-11-29T19:11:19.210Z,3.74
2022-11-29T19:14:30.520Z,3.72
2022-11-29T19:17:43.090Z,3.65
2022-11-29T19:20:58.583Z,3.71
2022-11-29T19:24:03.717Z,3.74
2022-11-29T19:27:18.655Z,3.66
2022-11-29T19:30:28.439Z,3.68
2022-11-29T19:33:43.636Z,3.68
2022-11-29T19:36:58.620Z,3.67
2022-11-29T19:40:08.336Z,3.66
2022-11-29T19:43:17.671Z,3.71
2022-11-29T19:46:28.931Z,3.72
2022-11-29T19:49:46.720Z,3.66
2022-11-29T19:53:02.160Z,3.68
2022-11-29T19:56:20.190Z,3.59
2022-11-29T19:59:28.611Z,3.58
2022-11-29T20:02:37.660Z,3.55
2022-11-29T20:06:02.639Z,3.50
2022-11-29T20:09:06.050Z,3.49
2022-11-29T20:12:21.566Z,3.46
2022-11-29T20:15:30.206Z,3.42
2022-11-29T20:18:39.630Z,3.37
2022-11-29T20:22:01.657Z,3.42
2022-11-29T20:25:11.623Z,3.41
2022-11-29T20:28:20.387Z,3.36
2022-11-29T20:31:37.810Z,3.32
2022-11-29T20:34:47.758Z,3.47
2022-11-29T20:38:20.130Z,3.48
2022-11-29T20:42:08.632Z,3.50
2022-11-29T20:45:24.319Z,3.45
2022-11-29T20:48:33.492Z,3.50
2022-11-29T20:52:12.594Z,3.49
2022-11-29T20:55:15.147Z,3.47
2022-11-29T20:58:30.668Z,3.40
2022-11-29T21:01:40.233Z,3.43
2022-11-29T21:04:49.166Z,3.45
2022-11-29T21:08:04.351Z,3.42
2022-11-29T21:11:13.324Z,3.46
2022-11-29T21:14:22.207Z,3.42
2022-11-29T21:17:33.920Z,3.41
2022-11-29T21:20:43.166Z,3.37
2022-11-29T21:24:02.561Z,3.31
2022-11-29T21:27:27.064Z,3.31
2022-11-29T21:30:36.155Z,3.35
2022-11-29T21:33:52.217Z,3.40
2022-11-29T21:37:07.171Z,3.45
2022-11-29T21:40:17.183Z,3.39
2022-11-29T21:43:58.034Z,3.36
2022-11-29T21:47:00.202Z,3.37
2022-11-29T21:50:09.157Z,3.37
2022-11-29T21:53:17.170Z,3.41
2022-11-29T21:56:32.158Z,3.47
2022-11-29T21:59:40.198Z,3.40
2022-11-29T22:02:48.813Z,3.46
2022-11-29T22:06:14.212Z,3.52
2022-11-29T22:09:22.823Z,3.38
2022-11-29T22:12:35.209Z,3.40
2022-11-29T22:15:43.832Z,3.43
2022-11-29T22:18:52.183Z,3.43
2022-11-29T22:22:04.329Z,3.42
2022-11-29T22:25:13.187Z,3.42
2022-11-29T22:28:28.160Z,3.39
2022-11-29T22:31:30.304Z,3.37
2022-11-29T22:34:45.376Z,3.43
2022-11-29T22:37:47.452Z,3.41
2022-11-29T22:41:06.151Z,3.45
2022-11-29T22:44:08.173Z,3.45
2022-11-29T22:47:23.173Z,3.43
2022-11-29T22:50:25.118Z,3.41
2022-11-29T22:53:41.157Z,3.39
2022-11-29T22:56:56.196Z,3.35
2022-11-29T22:59:58.242Z,3.37
2022-11-29T23:03:13.178Z,3.41
2022-11-29T23:06:30.170Z,3.48
2022-11-29T23:09:45.180Z,3.46
2022-11-29T23:12:47.279Z,3.51
2022-11-29T23:16:02.289Z,3.54
2022-11-29T23:19:04.232Z,3.40
2022-11-29T23:22:19.154Z,3.43
2022-11-29T23:25:27.726Z,3.40
2022-11-29T23:28:43.149Z,3.39
2022-11-29T23:31:58.208Z,3.39
2022-11-29T23:35:07.021Z,3.33
2022-11-29T23:38:15.168Z,3.33
2022-11-29T23:41:30.196Z,3.37
2022-11-29T23:44:38.694Z,3.29
2022-11-29T23:47:53.157Z,3.29
2022-11-29T23:51:01.987Z,3.37
2022-11-29T23:54:10.133Z,3.39
2022-11-29T23:57:25.186Z,3.44
