createdAt,value
2019-04-22T00:00:08.637Z,93559.12
2019-04-22T00:02:50.152Z,93553.27
2019-04-22T00:05:41.778Z,93548.27
2019-04-22T00:08:16.768Z,93545.12
2019-04-22T00:10:58.356Z,93539.83
2019-04-22T00:13:32.314Z,93540.66
2019-04-22T00:15:56.507Z,93530.53
2019-04-22T00:18:48.001Z,93522.59
2019-04-22T00:21:14.312Z,93517.58
2019-04-22T00:23:49.689Z,93513.05
2019-04-22T00:26:23.948Z,93515.16
2019-04-22T00:28:59.323Z,93516.00
2019-04-22T00:31:34.680Z,93510.44
2019-04-22T00:34:09.354Z,93512.28
2019-04-22T00:36:48.402Z,93510.95
2019-04-22T00:39:28.421Z,93512.04
2019-04-22T00:41:55.249Z,93508.29
2019-04-22T00:44:35.309Z,93504.25
2019-04-22T00:47:07.371Z,93505.96
2019-04-22T00:52:15.504Z,93497.14
2019-04-22T00:54:55.962Z,93492.25
2019-04-22T00:57:27.743Z,93488.53
2019-04-22T00:59:58.253Z,93482.92
2019-04-22T01:02:36.025Z,93478.46
2019-04-22T01:05:16.580Z,93480.00
2019-04-22T01:07:45.024Z,93476.78
2019-04-22T01:10:20.635Z,93475.75
2019-04-22T01:12:54.581Z,93473.62
2019-04-22T01:15:30.461Z,93469.11
2019-04-22T01:18:03.918Z,93465.88
2019-04-22T01:21:00.953Z,93468.87
2019-04-22T01:23:15.716Z,93464.96
2019-04-22T01:25:41.810Z,93461.44
2019-04-22T01:28:15.287Z,93458.27
2019-04-22T01:30:40.598Z,93456.13
2019-04-22T01:33:18.067Z,93458.05
2019-04-22T01:36:03.965Z,93454.27
2019-04-22T01:38:38.868Z,93450.08
2019-04-22T01:41:23.369Z,93441.84
2019-04-22T01:43:58.787Z,93442.38
2019-04-22T01:46:34.850Z,93438.42
2019-04-22T01:48:59.587Z,93436.08
2019-04-22T01:51:49.457Z,93431.89
2019-04-22T01:54:12.216Z,93430.81
2019-04-22T01:56:47.094Z,93430.52
2019-04-22T01:59:18.371Z,93428.30
2019-04-22T02:01:55.073Z,93422.61
2019-04-22T02:12:17.201Z,93405.81
2019-04-22T02:17:25.280Z,93399.48
2019-04-22T02:20:00.609Z,93403.47
2019-04-22T02:22:52.776Z,93397.68
2019-04-22T02:25:10.461Z,93394.75
2019-04-22T02:27:46.021Z,93392.36
2019-04-22T02:30:16.492Z,93386.86
2019-04-22T02:33:18.452Z,93372.88
2019-04-22T02:35:48.614Z,93373.96
2019-04-22T02:38:09.860Z,93369.48
2019-04-22T02:40:58.777Z,93363.66
2019-04-22T02:43:24.045Z,93363.89
2019-04-22T02:46:03.049Z,93366.73
2019-04-22T02:51:04.402Z,93355.68
2019-04-22T02:56:22.991Z,93335.25
2019-04-22T02:58:58.714Z,93337.78
2019-04-22T03:09:18.588Z,93322.63
2019-04-22T03:16:44.811Z,93316.95
2019-04-22T03:19:37.001Z,93312.80
2019-04-22T03:24:46.364Z,93305.05
2019-04-22T03:29:56.330Z,93297.45
2019-04-22T03:32:44.685Z,93294.80
2019-04-22T03:37:32.339Z,93284.06
2019-04-22T03:40:28.612Z,93278.51
2019-04-22T03:42:31.980Z,93280.09
2019-04-22T03:45:19.364Z,93278.50
2019-04-22T03:47:51.254Z,93277.97
2019-04-22T04:00:42.920Z,93259.81
2019-04-22T04:03:12.092Z,93258.84
2019-04-22T04:06:00.209Z,93263.06
2019-04-22T04:08:26.916Z,93258.05
2019-04-22T04:10:53.236Z,93256.21
2019-04-22T04:13:33.508Z,93252.55
2019-04-22T04:16:12.955Z,93248.55
2019-04-22T04:21:25.994Z,93250.38
2019-04-22T04:24:23.985Z,93245.06
2019-04-22T04:31:41.334Z,93244.08
2019-04-22T04:34:37.534Z,93246.45
2019-04-22T04:39:28.779Z,93250.50
2019-04-22T04:42:05.587Z,93253.23
2019-04-22T04:44:48.758Z,93245.77
2019-04-22T04:47:39.003Z,93245.75
2019-04-22T04:49:43.535Z,93246.53
2019-04-22T04:52:35.231Z,93253.55
2019-04-22T04:55:06.237Z,93249.50
2019-04-22T04:57:33.763Z,93246.98
2019-04-22T05:02:46.681Z,93244.45
2019-04-22T05:05:12.552Z,93243.63
2019-04-22T05:07:48.279Z,93243.78
2019-04-22T05:12:56.720Z,93234.07
2019-04-22T05:15:24.944Z,93229.48
2019-04-22T05:20:42.669Z,93227.62
2019-04-22T05:23:13.173Z,93230.80
2019-04-22T05:25:41.108Z,93231.43
2019-04-22T05:28:20.204Z,93221.64
2019-04-22T05:30:47.644Z,93218.92
2019-04-22T05:33:33.152Z,93223.73
2019-04-22T05:36:03.073Z,93216.63
2019-04-22T05:38:39.979Z,93220.30
2019-04-22T05:41:13.836Z,93221.06
2019-04-22T05:43:42.563Z,93211.44
2019-04-22T05:46:20.164Z,93212.04
2019-04-22T05:49:03.229Z,93210.92
2019-04-22T05:51:31.481Z,93206.44
2019-04-22T05:54:05.431Z,93205.86
2019-04-22T05:59:11.785Z,93203.88
2019-04-22T06:04:39.164Z,93200.22
2019-04-22T06:06:57.924Z,93191.09
2019-04-22T06:09:30.225Z,93183.89
2019-04-22T06:11:59.085Z,93192.42
2019-04-22T06:14:40.759Z,93182.85
2019-04-22T06:17:20.255Z,93179.22
2019-04-22T06:19:54.203Z,93178.36
2019-04-22T06:22:31.911Z,93177.82
2019-04-22T06:25:01.281Z,93175.23
2019-04-22T06:27:39.024Z,93179.37
2019-04-22T06:30:10.768Z,93172.77
2019-04-22T06:32:40.168Z,93178.53
2019-04-22T06:35:23.395Z,93179.34
2019-04-22T06:38:14.538Z,93173.23
2019-04-22T06:40:27.505Z,93179.33
2019-04-22T06:43:05.675Z,93175.88
2019-04-22T06:45:35.332Z,93173.57
2019-04-22T06:48:12.800Z,93168.41
2019-04-22T06:53:17.556Z,93169.05
2019-04-22T06:55:51.323Z,93166.30
2019-04-22T06:58:33.372Z,93161.87
2019-04-22T07:01:04.185Z,93160.24
2019-04-22T07:03:55.761Z,93159.80
2019-04-22T07:06:13.127Z,93162.11
2019-04-22T07:11:18.972Z,93154.89
2019-04-22T07:16:37.868Z,93156.66
2019-04-22T07:19:07.337Z,93159.19
2019-04-22T07:21:41.575Z,93160.11
2019-04-22T07:26:54.609Z,93153.94
2019-04-22T07:29:27.821Z,93153.39
2019-04-22T07:32:00.338Z,93139.68
2019-04-22T07:34:33.098Z,93151.19
2019-04-22T07:39:39.283Z,93155.55
2019-04-22T07:42:19.193Z,93153.92
2019-04-22T07:44:51.090Z,93150.52
2019-04-22T07:52:35.235Z,93145.81
2019-04-22T07:55:07.074Z,93137.61
2019-04-22T07:57:47.650Z,93133.20
2019-04-22T08:05:38.107Z,93131.52
2019-04-22T08:08:11.523Z,93130.30
2019-04-22T08:13:11.689Z,93133.79
2019-04-22T08:15:48.510Z,93129.00
2019-04-22T08:18:21.973Z,93128.09
2019-04-22T08:20:54.023Z,93128.97
2019-04-22T08:23:33.596Z,93125.23
2019-04-22T08:26:00.895Z,93128.70
2019-04-22T08:28:45.815Z,93122.27
2019-04-22T08:31:18.777Z,93119.73
2019-04-22T08:33:47.072Z,93119.33
2019-04-22T08:36:26.009Z,93112.20
2019-04-22T08:39:14.077Z,93120.43
2019-04-22T08:41:40.181Z,93116.06
2019-04-22T08:44:27.589Z,93119.66
2019-04-22T08:46:40.387Z,93104.52
2019-04-22T08:49:10.138Z,93108.23
2019-04-22T08:51:48.877Z,93111.86
2019-04-22T08:54:31.169Z,93110.05
2019-04-22T08:57:03.410Z,93104.72
2019-04-22T08:59:36.929Z,93103.08
2019-04-22T09:02:17.467Z,93100.63
2019-04-22T09:04:45.549Z,93102.44
2019-04-22T09:09:55.876Z,93104.89
2019-04-22T09:15:08.185Z,93098.80
2019-04-22T09:17:41.435Z,93093.05
2019-04-22T09:20:14.177Z,93094.80
2019-04-22T09:22:47.208Z,93094.13
2019-04-22T09:25:24.134Z,93092.23
2019-04-22T09:27:57.197Z,93091.97
2019-04-22T09:30:41.555Z,93085.84
2019-04-22T09:33:14.170Z,93079.77
2019-04-22T09:35:48.601Z,93077.27
2019-04-22T09:38:31.503Z,93073.41
2019-04-22T09:40:56.394Z,93068.98
2019-04-22T09:43:31.785Z,93070.73
2019-04-22T09:45:57.476Z,93066.14
2019-04-22T09:48:37.572Z,93065.55
2019-04-22T09:51:05.638Z,93060.17
2019-04-22T09:53:54.796Z,93056.63
2019-04-22T09:56:27.318Z,93044.89
2019-04-22T09:58:58.891Z,93050.94
2019-04-22T10:01:48.756Z,93047.21
2019-04-22T10:06:39.554Z,93044.52
2019-04-22T10:12:02.683Z,93038.22
2019-04-22T10:14:24.762Z,93035.46
2019-04-22T10:16:53.816Z,93036.48
2019-04-22T10:19:31.330Z,93030.73
2019-04-22T10:22:14.964Z,93028.83
2019-04-22T10:24:38.927Z,93021.48
2019-04-22T10:27:19.010Z,93019.19
2019-04-22T10:29:53.702Z,93009.38
2019-04-22T10:32:27.041Z,93008.30
2019-04-22T10:34:44.486Z,93005.05
2019-04-22T10:37:18.029Z,93001.15
2019-04-22T10:39:54.083Z,93003.61
2019-04-22T10:42:23.030Z,92996.91
2019-04-22T10:44:57.264Z,92996.77
2019-04-22T10:47:32.034Z,92995.86
2019-04-22T10:50:06.637Z,92995.58
2019-04-22T10:52:43.551Z,92993.02
2019-04-22T10:55:17.250Z,92992.83
2019-04-22T10:57:50.666Z,92988.02
2019-04-22T11:00:23.892Z,92989.48
2019-04-22T11:02:57.938Z,92983.00
2019-04-22T11:05:32.466Z,92976.42
2019-04-22T11:08:08.072Z,92983.69
2019-04-22T11:10:56.640Z,92978.23
2019-04-22T11:13:16.155Z,92974.25
2019-04-22T11:15:49.035Z,92985.59
2019-04-22T11:18:23.152Z,92981.69
2019-04-22T11:20:57.825Z,92980.87
2019-04-22T11:23:32.269Z,92978.61
2019-04-22T11:26:05.890Z,92977.39
2019-04-22T11:28:39.326Z,92974.88
2019-04-22T11:31:12.488Z,92973.27
2019-04-22T11:33:46.221Z,92966.37
2019-04-22T11:36:19.930Z,92975.64
2019-04-22T11:39:00.123Z,92974.17
2019-04-22T11:41:28.001Z,92969.33
2019-04-22T11:44:01.284Z,92968.80
2019-04-22T11:46:35.509Z,92965.92
2019-04-22T11:49:09.903Z,92970.80
2019-04-22T11:51:43.088Z,92961.74
2019-04-22T11:54:16.997Z,92967.89
2019-04-22T11:56:50.109Z,92961.34
2019-04-22T11:59:23.029Z,92971.23
2019-04-22T12:01:57.052Z,92953.83
2019-04-22T12:04:31.940Z,92950.22
2019-04-22T12:07:05.912Z,92953.94
2019-04-22T12:09:39.608Z,92951.95
2019-04-22T12:12:13.927Z,92954.27
2019-04-22T12:14:48.336Z,92954.17
2019-04-22T12:17:22.328Z,92953.73
2019-04-22T12:19:55.810Z,92957.75
2019-04-22T12:22:29.243Z,92961.71
2019-04-22T12:25:04.069Z,92955.00
2019-04-22T12:27:37.249Z,92957.79
2019-04-22T12:30:11.149Z,92949.05
2019-04-22T12:32:45.579Z,92942.66
2019-04-22T12:35:19.794Z,92939.70
2019-04-22T12:37:58.830Z,92935.64
2019-04-22T12:40:40.547Z,92795.27
2019-04-22T12:43:04.698Z,92928.94
2019-04-22T12:45:38.520Z,92930.80
2019-04-22T12:48:12.833Z,92947.59
2019-04-22T12:50:48.550Z,92921.78
2019-04-22T12:53:25.331Z,92920.42
2019-04-22T12:55:57.339Z,92920.13
2019-04-22T12:58:31.666Z,92909.61
2019-04-22T13:01:04.992Z,92913.95
2019-04-22T13:03:38.289Z,92902.06
2019-04-22T13:06:12.149Z,92904.22
2019-04-22T13:08:46.008Z,92901.03
2019-04-22T13:11:23.011Z,92904.67
2019-04-22T13:13:54.838Z,92896.16
2019-04-22T13:16:29.296Z,92905.55
2019-04-22T13:19:07.431Z,92900.11
2019-04-22T13:21:38.774Z,92901.05
2019-04-22T13:24:13.132Z,92894.81
2019-04-22T13:26:46.533Z,92892.32
2019-04-22T13:29:19.350Z,92899.44
2019-04-22T13:31:53.096Z,92891.36
2019-04-22T13:34:33.694Z,92888.91
2019-04-22T13:37:01.228Z,92891.16
2019-04-22T13:39:34.903Z,92886.20
2019-04-22T13:42:12.511Z,92879.56
2019-04-22T13:44:44.194Z,92880.73
2019-04-22T13:47:34.743Z,92885.42
2019-04-22T13:50:31.150Z,92875.45
2019-04-22T13:53:18.303Z,92875.78
2019-04-22T13:55:36.299Z,92875.13
2019-04-22T13:57:54.008Z,92876.59
2019-04-22T14:00:13.718Z,92878.64
2019-04-22T14:03:02.340Z,92872.09
2019-04-22T14:05:37.221Z,92871.27
2019-04-22T14:08:12.624Z,92870.48
2019-04-22T14:10:45.817Z,92864.53
2019-04-22T14:13:19.614Z,92864.19
2019-04-22T14:15:52.997Z,92869.70
2019-04-22T14:18:26.341Z,92865.41
2019-04-22T14:21:00.792Z,92861.66
2019-04-22T14:23:34.856Z,92855.64
2019-04-22T14:26:09.138Z,92856.59
2019-04-22T14:28:43.666Z,92863.05
2019-04-22T14:31:18.164Z,92854.55
2019-04-22T14:33:55.973Z,92854.75
2019-04-22T14:36:27.546Z,92856.03
2019-04-22T14:39:02.002Z,92854.03
2019-04-22T14:41:49.026Z,92854.25
2019-04-22T14:49:43.483Z,92847.25
2019-04-22T14:52:15.205Z,92840.41
2019-04-22T14:54:41.332Z,92839.48
2019-04-22T14:57:05.252Z,92837.31
2019-04-22T14:59:39.822Z,92835.84
2019-04-22T15:02:13.942Z,92838.92
2019-04-22T15:04:48.044Z,92831.38
2019-04-22T15:07:21.528Z,92824.16
2019-04-22T15:09:55.568Z,92829.44
2019-04-22T15:12:36.715Z,92819.13
2019-04-22T15:15:05.805Z,92823.37
2019-04-22T15:17:40.964Z,92824.39
2019-04-22T15:20:23.672Z,92827.88
2019-04-22T15:22:59.095Z,92832.56
2019-04-22T15:25:32.611Z,92824.00
2019-04-22T15:28:05.818Z,92818.34
2019-04-22T15:30:39.384Z,92823.80
2019-04-22T15:33:12.629Z,92819.97
2019-04-22T15:35:45.537Z,92822.13
2019-04-22T15:38:22.190Z,92820.03
2019-04-22T15:40:54.446Z,92817.12
2019-04-22T15:43:30.896Z,92816.67
2019-04-22T15:46:03.831Z,92813.55
2019-04-22T15:48:37.765Z,92816.13
2019-04-22T15:51:11.055Z,92810.27
2019-04-22T15:53:45.416Z,92813.54
2019-04-22T15:56:19.168Z,92817.61
2019-04-22T15:58:53.521Z,92808.00
2019-04-22T16:01:32.070Z,92807.99
2019-04-22T16:04:02.755Z,92806.59
2019-04-22T16:06:36.871Z,92798.77
2019-04-22T16:09:11.264Z,92799.38
2019-04-22T16:11:45.639Z,92799.63
2019-04-22T16:14:25.516Z,92799.19
2019-04-22T16:16:54.693Z,92805.30
2019-04-22T16:19:28.310Z,92805.16
2019-04-22T16:22:06.850Z,92809.48
2019-04-22T16:24:40.462Z,92810.20
2019-04-22T16:27:16.526Z,92807.75
2019-04-22T16:29:49.849Z,92807.94
2019-04-22T16:32:25.304Z,92812.14
2019-04-22T16:34:58.932Z,92814.23
2019-04-22T16:37:32.795Z,92813.28
2019-04-22T16:40:07.217Z,92814.96
2019-04-22T16:42:48.822Z,92816.17
2019-04-22T16:45:15.721Z,92818.38
2019-04-22T16:47:49.435Z,92820.70
2019-04-22T16:50:23.206Z,92832.69
2019-04-22T16:52:57.771Z,92826.91
2019-04-22T16:55:30.968Z,92823.54
2019-04-22T16:58:05.172Z,92828.98
2019-04-22T17:00:38.974Z,92823.94
2019-04-22T17:03:16.276Z,92824.55
2019-04-22T17:06:07.871Z,92823.36
2019-04-22T17:08:42.412Z,92823.80
2019-04-22T17:11:16.053Z,92821.52
2019-04-22T17:13:50.208Z,92824.81
2019-04-22T17:16:24.410Z,92829.71
2019-04-22T17:18:58.501Z,92830.38
2019-04-22T17:21:31.839Z,92826.80
2019-04-22T17:24:05.612Z,92835.09
2019-04-22T17:26:39.056Z,92833.27
2019-04-22T17:29:12.537Z,92833.15
2019-04-22T17:31:52.217Z,92689.09
2019-04-22T17:34:21.260Z,92841.48
2019-04-22T17:36:55.248Z,92842.86
2019-04-22T17:39:41.142Z,92849.95
2019-04-22T17:42:27.838Z,92842.34
2019-04-22T17:45:07.621Z,92847.70
2019-04-22T17:47:35.891Z,92843.39
2019-04-22T17:50:16.752Z,92845.27
2019-04-22T17:53:07.204Z,92846.16
2019-04-22T17:55:31.627Z,92848.86
2019-04-22T17:57:59.522Z,92846.13
2019-04-22T18:00:32.171Z,92845.34
2019-04-22T18:03:03.240Z,92852.70
2019-04-22T18:05:38.425Z,92851.20
2019-04-22T18:08:17.402Z,92852.41
2019-04-22T18:10:54.311Z,92855.45
2019-04-22T18:13:34.704Z,92862.80
2019-04-22T18:16:02.099Z,92860.52
2019-04-22T18:18:41.015Z,92866.84
2019-04-22T18:21:12.019Z,92858.56
2019-04-22T18:23:31.019Z,92863.58
2019-04-22T18:26:23.049Z,92863.16
2019-04-22T18:28:56.787Z,92872.16
2019-04-22T18:31:21.797Z,92870.55
2019-04-22T18:34:00.635Z,92871.58
2019-04-22T18:36:38.784Z,92868.70
2019-04-22T18:39:36.954Z,92879.25
2019-04-22T18:41:50.098Z,92875.13
2019-04-22T18:44:28.225Z,92879.22
2019-04-22T18:46:56.818Z,92881.93
2019-04-22T18:49:33.832Z,92889.66
2019-04-22T18:52:09.103Z,92888.20
2019-04-22T18:54:54.107Z,92900.17
2019-04-22T18:57:26.031Z,92895.44
2019-04-22T18:59:48.763Z,92899.94
2019-04-22T19:02:22.885Z,92904.79
2019-04-22T19:05:01.020Z,92907.70
2019-04-22T19:07:50.727Z,92905.03
2019-04-22T19:10:37.531Z,92905.92
2019-04-22T19:13:31.578Z,92907.23
2019-04-22T19:15:36.804Z,92917.54
2019-04-22T19:18:18.453Z,92920.52
2019-04-22T19:20:42.619Z,92925.08
2019-04-22T19:23:19.373Z,92928.98
2019-04-22T19:25:46.425Z,92925.63
2019-04-22T19:28:34.431Z,92932.59
2019-04-22T19:31:09.407Z,92928.19
2019-04-22T19:33:56.318Z,92939.74
2019-04-22T19:36:14.563Z,92933.45
2019-04-22T19:38:38.304Z,92941.56
2019-04-22T19:41:23.997Z,92944.61
2019-04-22T19:44:00.448Z,92949.78
2019-04-22T19:46:30.459Z,92952.66
2019-04-22T19:49:10.578Z,92956.38
2019-04-22T19:51:47.548Z,92954.42
2019-04-22T19:54:15.385Z,92956.59
2019-04-22T19:56:42.832Z,92958.31
2019-04-22T19:59:14.934Z,92960.17
2019-04-22T20:01:56.845Z,92962.17
2019-04-22T20:04:46.152Z,92958.81
2019-04-22T20:07:14.104Z,92962.48
2019-04-22T20:09:55.618Z,92961.31
2019-04-22T20:12:21.358Z,92956.19
2019-04-22T20:14:57.632Z,92962.98
2019-04-22T20:17:54.981Z,92970.48
2019-04-22T20:20:09.582Z,92969.62
2019-04-22T20:22:37.406Z,92968.38
2019-04-22T20:25:08.619Z,92971.39
2019-04-22T20:27:54.777Z,92967.95
2019-04-22T20:30:28.179Z,92971.43
2019-04-22T20:32:59.161Z,92969.78
2019-04-22T20:35:41.870Z,92976.96
2019-04-22T20:38:14.859Z,92979.48
2019-04-22T20:40:47.455Z,92979.99
2019-04-22T20:43:33.289Z,92981.63
2019-04-22T20:46:03.143Z,92973.16
2019-04-22T20:48:40.458Z,92982.95
2019-04-22T20:51:04.177Z,92985.23
2019-04-22T20:53:44.082Z,92983.01
2019-04-22T20:56:14.666Z,92976.24
2019-04-22T20:58:54.662Z,92977.34
2019-04-22T21:01:24.169Z,92984.48
2019-04-22T21:03:45.697Z,92987.02
2019-04-22T21:06:33.518Z,92984.21
2019-04-22T21:09:12.201Z,92989.81
2019-04-22T21:11:45.452Z,92987.02
2019-04-22T21:14:19.927Z,92993.09
2019-04-22T21:16:56.292Z,92994.57
2019-04-22T21:19:41.706Z,92996.31
2019-04-22T21:22:12.756Z,92996.58
2019-04-22T21:24:34.492Z,93001.37
2019-04-22T21:27:20.989Z,93004.97
2019-04-22T21:29:47.218Z,93002.82
2019-04-22T21:32:28.203Z,92996.44
2019-04-22T21:35:21.604Z,92995.02
2019-04-22T21:37:37.743Z,92997.10
2019-04-22T21:40:06.575Z,92996.95
2019-04-22T21:42:51.706Z,92992.34
2019-04-22T21:45:14.730Z,92995.50
2019-04-22T21:48:04.790Z,92994.78
2019-04-22T21:53:08.634Z,92992.79
2019-04-22T21:55:43.973Z,92993.50
2019-04-22T21:58:13.069Z,93007.95
2019-04-22T22:00:57.779Z,93003.42
2019-04-22T22:03:24.883Z,93005.59
2019-04-22T22:05:49.139Z,93005.08
2019-04-22T22:08:40.324Z,92998.52
2019-04-22T22:11:06.475Z,93006.02
2019-04-22T22:13:44.480Z,93005.02
2019-04-22T22:16:14.874Z,92995.95
2019-04-22T22:18:57.553Z,93005.03
2019-04-22T22:24:06.114Z,92998.34
2019-04-22T22:26:39.970Z,92996.31
2019-04-22T22:29:18.419Z,92986.42
2019-04-22T22:31:47.233Z,92983.56
2019-04-22T22:34:24.438Z,92981.92
2019-04-22T22:36:50.392Z,92982.83
2019-04-22T22:39:23.782Z,92980.73
2019-04-22T22:41:45.898Z,92974.38
2019-04-22T22:44:27.239Z,92972.14
2019-04-22T22:47:15.609Z,92980.44
2019-04-22T22:49:55.001Z,92974.71
2019-04-22T22:52:45.133Z,92974.17
2019-04-22T22:54:57.588Z,92963.85
2019-04-22T22:57:46.137Z,92974.95
2019-04-22T23:00:03.939Z,92969.36
2019-04-22T23:02:46.881Z,92979.90
2019-04-22T23:05:18.211Z,92973.62
2019-04-22T23:07:54.252Z,92977.61
2019-04-22T23:10:26.773Z,92974.51
2019-04-22T23:13:08.130Z,92976.45
2019-04-22T23:15:27.559Z,92974.89
2019-04-22T23:17:50.189Z,92973.45
2019-04-22T23:20:27.707Z,92971.22
2019-04-22T23:23:21.180Z,92970.67
2019-04-22T23:25:55.081Z,92970.27
2019-04-22T23:28:40.047Z,92969.59
2019-04-22T23:31:21.058Z,92970.52
2019-04-22T23:34:01.095Z,92974.89
2019-04-22T23:36:39.688Z,92972.87
2019-04-22T23:39:25.825Z,92974.13
2019-04-22T23:41:58.481Z,92969.17
2019-04-22T23:44:30.831Z,92970.59
2019-04-22T23:47:04.653Z,92972.90
2019-04-22T23:49:35.202Z,92963.08
2019-04-22T23:52:22.698Z,92971.92
2019-04-22T23:54:58.813Z,92972.26
2019-04-22T23:57:33.180Z,92966.95
