createdAt,value
2018-01-26T00:00:24.576Z,1006.41
2018-01-26T00:01:24.231Z,1006.44
2018-01-26T00:02:24.242Z,1006.48
2018-01-26T00:03:24.207Z,1006.44
2018-01-26T00:04:24.103Z,1006.42
2018-01-26T00:05:24.065Z,1006.47
2018-01-26T00:06:24.017Z,1006.45
2018-01-26T00:07:24.274Z,1006.47
2018-01-26T00:08:24.087Z,1006.49
2018-01-26T00:09:23.940Z,1006.48
2018-01-26T00:10:23.848Z,1006.46
2018-01-26T00:11:23.870Z,1006.51
2018-01-26T00:12:23.768Z,1006.52
2018-01-26T00:13:24.020Z,1006.55
2018-01-26T00:14:23.679Z,1006.56
2018-01-26T00:15:23.634Z,1006.52
2018-01-26T00:16:23.647Z,1006.58
2018-01-26T00:17:23.549Z,1006.59
2018-01-26T00:18:23.507Z,1006.56
2018-01-26T00:19:23.766Z,1006.59
2018-01-26T00:20:23.421Z,1006.56
2018-01-26T00:21:23.433Z,1006.60
2018-01-26T00:22:23.337Z,1006.59
2018-01-26T00:23:23.294Z,1006.67
2018-01-26T00:24:23.253Z,1006.67
2018-01-26T00:25:23.515Z,1006.70
2018-01-26T00:26:23.168Z,1006.68
2018-01-26T00:27:23.125Z,1006.68
2018-01-26T00:28:23.081Z,1006.63
2018-01-26T00:29:23.338Z,1006.71
2018-01-26T00:30:23.001Z,1006.67
2018-01-26T00:31:23.259Z,1006.63
2018-01-26T00:32:22.910Z,1006.66
2018-01-26T00:33:22.867Z,1006.69
2018-01-26T00:34:22.825Z,1006.66
2018-01-26T00:35:22.833Z,1006.72
2018-01-26T00:36:22.738Z,1006.74
2018-01-26T00:37:23.000Z,1006.71
2018-01-26T00:38:22.658Z,1006.71
2018-01-26T00:39:22.663Z,1006.73
2018-01-26T00:40:22.576Z,1006.73
2018-01-26T00:41:22.680Z,1006.77
2018-01-26T00:42:22.488Z,1006.74
2018-01-26T00:43:22.445Z,1006.73
2018-01-26T00:44:22.700Z,1006.78
2018-01-26T00:45:22.362Z,1006.80
2018-01-26T00:46:22.316Z,1006.79
2018-01-26T00:47:22.279Z,1006.79
2018-01-26T00:48:22.231Z,1006.75
2018-01-26T00:49:22.187Z,1006.78
2018-01-26T00:50:22.199Z,1006.77
2018-01-26T00:51:22.404Z,1006.81
2018-01-26T00:52:22.062Z,1006.84
2018-01-26T00:53:22.069Z,1006.80
2018-01-26T00:54:21.979Z,1006.81
2018-01-26T00:55:21.932Z,1006.80
2018-01-26T00:56:21.890Z,1006.81
2018-01-26T00:57:21.849Z,1006.78
2018-01-26T00:58:22.106Z,1006.81
2018-01-26T00:59:21.765Z,1006.80
2018-01-26T01:00:21.727Z,1006.78
2018-01-26T01:01:21.689Z,1006.76
2018-01-26T01:02:21.637Z,1006.73
2018-01-26T01:03:21.592Z,1006.72
2018-01-26T01:04:21.557Z,1006.69
2018-01-26T01:05:21.809Z,1006.67
2018-01-26T01:06:21.473Z,1006.69
2018-01-26T01:07:21.422Z,1006.72
2018-01-26T01:08:21.381Z,1006.72
2018-01-26T01:09:21.339Z,1006.66
2018-01-26T01:10:21.748Z,1006.64
2018-01-26T01:11:21.255Z,1006.70
2018-01-26T01:12:21.716Z,1006.62
2018-01-26T01:13:21.241Z,1006.67
2018-01-26T01:14:21.130Z,1006.68
2018-01-26T01:15:21.081Z,1006.68
2018-01-26T01:16:21.088Z,1006.73
2018-01-26T01:17:21.006Z,1006.72
2018-01-26T01:18:21.261Z,1006.76
2018-01-26T01:19:21.215Z,1006.78
2018-01-26T01:20:20.868Z,1006.77
2018-01-26T01:21:20.835Z,1006.79
2018-01-26T01:22:20.785Z,1006.83
2018-01-26T01:23:20.743Z,1006.83
2018-01-26T01:24:20.701Z,1006.81
2018-01-26T01:25:20.961Z,1006.82
2018-01-26T01:26:20.616Z,1006.80
2018-01-26T01:27:20.571Z,1006.82
2018-01-26T01:28:20.531Z,1006.80
2018-01-26T01:29:20.492Z,1006.84
2018-01-26T01:30:20.443Z,1006.79
2018-01-26T01:31:20.704Z,1006.79
2018-01-26T01:32:20.356Z,1006.83
2018-01-26T01:33:20.314Z,1006.78
2018-01-26T01:34:20.478Z,1006.88
2018-01-26T01:35:20.230Z,1006.83
2018-01-26T01:36:20.187Z,1006.88
2018-01-26T01:37:20.448Z,1006.85
2018-01-26T01:38:20.105Z,1006.86
2018-01-26T01:39:20.060Z,1006.87
2018-01-26T01:40:20.072Z,1006.86
2018-01-26T01:41:19.974Z,1006.86
2018-01-26T01:42:19.936Z,1006.88
2018-01-26T01:43:20.189Z,1006.85
2018-01-26T01:44:19.845Z,1006.84
2018-01-26T01:45:19.810Z,1006.84
2018-01-26T01:46:19.813Z,1006.88
2018-01-26T01:47:19.719Z,1006.90
2018-01-26T01:48:19.680Z,1006.94
2018-01-26T01:49:19.944Z,1006.85
2018-01-26T01:50:19.642Z,1006.89
2018-01-26T01:51:19.549Z,1006.90
2018-01-26T01:52:19.508Z,1006.87
2018-01-26T01:53:19.464Z,1006.89
2018-01-26T01:54:19.423Z,1006.84
2018-01-26T01:55:19.381Z,1006.79
2018-01-26T01:56:19.654Z,1006.82
2018-01-26T01:57:19.349Z,1006.81
2018-01-26T01:58:19.257Z,1006.80
2018-01-26T01:59:19.214Z,1006.83
2018-01-26T02:00:19.172Z,1006.88
2018-01-26T02:01:19.125Z,1006.87
2018-01-26T02:02:19.088Z,1006.86
2018-01-26T02:03:19.345Z,1006.90
2018-01-26T02:04:18.999Z,1006.90
2018-01-26T02:05:18.959Z,1006.93
2018-01-26T02:06:18.916Z,1006.92
2018-01-26T02:07:18.878Z,1006.93
2018-01-26T02:08:18.827Z,1006.89
2018-01-26T02:09:18.841Z,1006.91
2018-01-26T02:10:19.043Z,1006.84
2018-01-26T02:11:18.706Z,1006.86
2018-01-26T02:12:18.712Z,1006.86
2018-01-26T02:13:18.619Z,1006.88
2018-01-26T02:14:18.576Z,1006.87
2018-01-26T02:15:18.540Z,1006.89
2018-01-26T02:16:18.490Z,1006.89
2018-01-26T02:17:18.752Z,1006.89
2018-01-26T02:18:18.454Z,1006.86
2018-01-26T02:19:18.387Z,1006.80
2018-01-26T02:20:18.322Z,1006.73
2018-01-26T02:21:18.276Z,1006.66
2018-01-26T02:22:18.234Z,1006.58
2018-01-26T02:23:18.196Z,1006.55
2018-01-26T02:24:18.455Z,1006.52
2018-01-26T02:25:18.106Z,1006.47
2018-01-26T02:26:18.065Z,1006.51
2018-01-26T02:27:18.021Z,1006.54
2018-01-26T02:28:17.980Z,1006.61
2018-01-26T02:29:17.935Z,1006.68
2018-01-26T02:30:17.895Z,1006.71
2018-01-26T02:31:18.154Z,1006.73
2018-01-26T02:32:17.809Z,1006.70
2018-01-26T02:33:17.768Z,1006.70
2018-01-26T02:34:17.728Z,1006.76
2018-01-26T02:35:17.681Z,1006.76
2018-01-26T02:36:17.638Z,1006.78
2018-01-26T02:37:17.901Z,1006.81
2018-01-26T02:38:17.557Z,1006.81
2018-01-26T02:39:17.563Z,1006.77
2018-01-26T02:40:17.521Z,1006.73
2018-01-26T02:41:17.437Z,1006.74
2018-01-26T02:42:17.447Z,1006.73
2018-01-26T02:43:17.644Z,1006.80
2018-01-26T02:44:17.302Z,1006.80
2018-01-26T02:45:17.260Z,1006.85
2018-01-26T02:46:17.269Z,1006.90
2018-01-26T02:48:18.159Z,1006.91
2018-01-26T02:49:17.892Z,1006.91
2018-01-26T02:50:17.626Z,1006.94
2018-01-26T02:51:18.037Z,1006.96
2018-01-26T02:52:18.074Z,1006.94
2018-01-26T02:53:17.999Z,1006.95
2018-01-26T02:54:17.228Z,1006.94
2018-01-26T02:55:18.011Z,1006.94
2018-01-26T02:56:16.848Z,1006.94
2018-01-26T02:57:17.836Z,1006.92
2018-01-26T02:58:17.259Z,1006.96
2018-01-26T02:59:17.828Z,1006.92
2018-01-26T03:00:16.623Z,1006.89
2018-01-26T03:01:16.882Z,1006.91
2018-01-26T03:02:16.593Z,1006.94
2018-01-26T03:03:16.498Z,1006.94
2018-01-26T03:04:16.461Z,1006.97
2018-01-26T03:05:16.416Z,1007.00
2018-01-26T03:06:16.371Z,1007.01
2018-01-26T03:07:16.327Z,1006.97
2018-01-26T03:08:16.583Z,1007.05
2018-01-26T03:09:16.243Z,1006.99
2018-01-26T03:10:16.200Z,1007.05
2018-01-26T03:11:16.155Z,1007.07
2018-01-26T03:12:16.113Z,1007.10
2018-01-26T03:13:16.071Z,1007.09
2018-01-26T03:14:16.078Z,1007.06
2018-01-26T03:15:16.286Z,1007.07
2018-01-26T03:16:15.947Z,1007.07
2018-01-26T03:17:15.899Z,1007.09
2018-01-26T03:18:15.872Z,1007.09
2018-01-26T03:19:15.824Z,1007.11
2018-01-26T03:20:15.773Z,1007.10
2018-01-26T03:21:15.730Z,1007.08
2018-01-26T03:22:15.990Z,1007.10
2018-01-26T03:23:15.646Z,1007.10
2018-01-26T03:24:15.656Z,1007.08
2018-01-26T03:25:15.560Z,1007.02
2018-01-26T03:26:15.522Z,1007.04
2018-01-26T03:27:15.480Z,1006.99
2018-01-26T03:28:15.432Z,1007.01
2018-01-26T03:29:15.688Z,1007.01
2018-01-26T03:30:15.347Z,1007.03
2018-01-26T03:31:15.308Z,1007.00
2018-01-26T03:32:15.263Z,1007.05
2018-01-26T03:33:15.218Z,1007.05
2018-01-26T03:34:15.178Z,1007.09
2018-01-26T03:35:15.184Z,1007.11
2018-01-26T03:36:15.393Z,1007.13
2018-01-26T03:37:15.049Z,1007.16
2018-01-26T03:38:15.056Z,1007.17
2018-01-26T03:39:14.963Z,1007.18
2018-01-26T03:40:14.921Z,1007.23
2018-01-26T03:41:14.880Z,1007.32
2018-01-26T03:42:14.837Z,1007.28
2018-01-26T03:43:15.092Z,1007.32
2018-01-26T03:44:14.951Z,1007.24
2018-01-26T03:45:14.708Z,1007.23
2018-01-26T03:46:14.669Z,1007.23
2018-01-26T03:47:14.627Z,1007.20
2018-01-26T03:48:14.629Z,1007.19
2018-01-26T03:49:14.839Z,1007.22
2018-01-26T03:50:14.495Z,1007.22
2018-01-26T03:51:14.503Z,1007.21
2018-01-26T03:52:14.411Z,1007.22
2018-01-26T03:53:14.372Z,1007.26
2018-01-26T03:54:14.333Z,1007.23
2018-01-26T03:55:14.586Z,1007.24
2018-01-26T03:56:14.243Z,1007.22
2018-01-26T03:57:14.203Z,1007.22
2018-01-26T03:58:14.156Z,1007.17
2018-01-26T03:59:14.113Z,1007.16
2018-01-26T04:00:14.072Z,1007.11
2018-01-26T04:01:14.384Z,1007.13
2018-01-26T04:02:13.991Z,1007.15
2018-01-26T04:03:13.943Z,1007.15
2018-01-26T04:04:13.911Z,1007.16
2018-01-26T04:05:13.910Z,1007.19
2018-01-26T04:06:13.821Z,1007.13
2018-01-26T04:07:14.127Z,1007.15
2018-01-26T04:08:13.733Z,1007.16
2018-01-26T04:09:13.689Z,1007.15
2018-01-26T04:10:13.653Z,1007.17
2018-01-26T04:11:13.662Z,1007.17
2018-01-26T04:12:13.615Z,1007.20
2018-01-26T04:13:13.818Z,1007.20
2018-01-26T04:14:13.476Z,1007.23
2018-01-26T04:15:13.432Z,1007.19
2018-01-26T04:16:13.391Z,1007.19
2018-01-26T04:17:13.400Z,1007.15
2018-01-26T04:18:13.307Z,1007.15
2018-01-26T04:19:13.263Z,1007.16
2018-01-26T04:20:13.521Z,1007.23
2018-01-26T04:21:13.181Z,1007.20
2018-01-26T04:22:13.136Z,1007.19
2018-01-26T04:23:13.092Z,1007.19
2018-01-26T04:24:13.054Z,1007.20
2018-01-26T04:25:13.010Z,1007.19
2018-01-26T04:26:13.018Z,1007.19
2018-01-26T04:27:13.224Z,1007.17
2018-01-26T04:28:12.880Z,1007.27
2018-01-26T04:29:12.887Z,1007.26
2018-01-26T04:30:12.795Z,1007.30
2018-01-26T04:31:12.752Z,1007.31
2018-01-26T04:32:12.715Z,1007.37
2018-01-26T04:33:12.666Z,1007.46
2018-01-26T04:34:12.927Z,1007.44
2018-01-26T04:35:12.584Z,1007.44
2018-01-26T04:36:12.551Z,1007.48
2018-01-26T04:37:12.498Z,1007.49
2018-01-26T04:38:12.456Z,1007.49
2018-01-26T04:39:12.418Z,1007.54
2018-01-26T04:40:12.423Z,1007.56
2018-01-26T04:41:12.640Z,1007.59
2018-01-26T04:42:12.288Z,1007.54
2018-01-26T04:43:12.242Z,1007.48
2018-01-26T04:44:12.201Z,1007.46
2018-01-26T04:45:12.155Z,1007.50
2018-01-26T04:46:12.113Z,1007.48
2018-01-26T04:47:12.127Z,1007.52
2018-01-26T04:48:12.328Z,1007.57
2018-01-26T04:49:11.984Z,1007.60
2018-01-26T04:50:11.943Z,1007.60
2018-01-26T04:51:11.949Z,1007.59
2018-01-26T04:52:11.857Z,1007.62
2018-01-26T04:53:11.863Z,1007.58
2018-01-26T04:54:11.772Z,1007.58
2018-01-26T04:55:12.027Z,1007.64
2018-01-26T04:56:11.687Z,1007.64
2018-01-26T04:57:11.643Z,1007.61
2018-01-26T04:58:11.650Z,1007.61
2018-01-26T04:59:11.563Z,1007.64
2018-01-26T05:00:11.516Z,1007.67
2018-01-26T05:01:11.771Z,1007.64
2018-01-26T05:02:11.430Z,1007.62
2018-01-26T05:03:11.389Z,1007.63
2018-01-26T05:04:11.345Z,1007.62
2018-01-26T05:07:11.220Z,1007.64
2018-01-26T05:08:11.483Z,1007.68
2018-01-26T05:09:11.135Z,1007.66
2018-01-26T05:10:11.142Z,1007.67
2018-01-26T05:11:11.103Z,1007.65
2018-01-26T05:12:11.013Z,1007.69
2018-01-26T05:13:10.965Z,1007.73
2018-01-26T05:14:11.223Z,1007.77
2018-01-26T05:15:10.883Z,1007.78
2018-01-26T05:16:10.840Z,1007.79
2018-01-26T05:17:10.795Z,1007.78
2018-01-26T05:18:10.958Z,1007.79
2018-01-26T05:19:10.718Z,1007.81
2018-01-26T05:21:10.927Z,1007.85
2018-01-26T05:22:10.590Z,1007.87
2018-01-26T05:23:10.543Z,1007.87
2018-01-26T05:24:10.550Z,1007.88
2018-01-26T05:25:10.456Z,1007.88
2018-01-26T05:26:10.414Z,1007.83
2018-01-26T05:27:10.679Z,1007.89
2018-01-26T05:28:10.333Z,1007.90
2018-01-26T05:29:10.339Z,1007.95
2018-01-26T05:30:10.396Z,1007.96
2018-01-26T05:31:10.206Z,1007.97
2018-01-26T05:32:10.161Z,1007.96
2018-01-26T05:33:10.125Z,1007.99
2018-01-26T05:34:10.378Z,1007.96
2018-01-26T05:35:10.084Z,1007.94
2018-01-26T05:36:09.990Z,1007.98
2018-01-26T05:37:09.947Z,1007.97
2018-01-26T05:38:09.906Z,1008.02
2018-01-26T05:39:09.863Z,1008.05
2018-01-26T05:40:09.826Z,1008.01
2018-01-26T05:41:10.079Z,1008.04
2018-01-26T05:42:09.738Z,1008.02
2018-01-26T05:43:09.693Z,1007.98
2018-01-26T05:44:09.651Z,1007.99
2018-01-26T05:45:09.624Z,1007.96
2018-01-26T05:46:09.573Z,1008.04
2018-01-26T05:47:09.535Z,1008.02
2018-01-26T05:48:09.782Z,1008.02
2018-01-26T05:49:09.445Z,1008.00
2018-01-26T05:50:09.446Z,1008.05
2018-01-26T05:51:09.361Z,1008.04
2018-01-26T05:52:09.312Z,1008.05
2018-01-26T05:53:09.277Z,1008.10
2018-01-26T05:54:09.277Z,1008.11
2018-01-26T05:55:09.550Z,1008.11
2018-01-26T05:56:09.234Z,1008.14
2018-01-26T05:57:09.101Z,1008.15
2018-01-26T05:58:09.057Z,1008.16
2018-01-26T05:59:09.017Z,1008.20
2018-01-26T06:00:08.973Z,1008.21
2018-01-26T06:01:09.001Z,1008.18
2018-01-26T06:02:09.189Z,1008.23
2018-01-26T06:03:08.842Z,1008.25
2018-01-26T06:04:08.804Z,1008.25
2018-01-26T06:05:08.758Z,1008.21
2018-01-26T06:06:08.768Z,1008.24
2018-01-26T06:07:08.723Z,1008.22
2018-01-26T06:08:08.630Z,1008.24
2018-01-26T06:09:08.896Z,1008.27
2018-01-26T06:10:08.600Z,1008.23
2018-01-26T06:11:08.503Z,1008.33
2018-01-26T06:12:08.459Z,1008.32
2018-01-26T06:13:08.473Z,1008.38
2018-01-26T06:14:08.373Z,1008.41
2018-01-26T06:15:08.630Z,1008.44
2018-01-26T06:16:08.287Z,1008.46
2018-01-26T06:17:08.246Z,1008.51
2018-01-26T06:18:08.202Z,1008.49
2018-01-26T06:19:08.159Z,1008.54
2018-01-26T06:20:08.118Z,1008.52
2018-01-26T06:21:08.373Z,1008.53
2018-01-26T06:22:08.032Z,1008.52
2018-01-26T06:23:07.987Z,1008.54
2018-01-26T06:24:07.972Z,1008.51
2018-01-26T06:25:07.956Z,1008.47
2018-01-26T06:26:07.858Z,1008.49
2018-01-26T06:27:08.123Z,1008.47
2018-01-26T06:28:07.791Z,1008.47
2018-01-26T06:29:07.785Z,1008.46
2018-01-26T06:30:07.693Z,1008.40
2018-01-26T06:31:07.666Z,1008.46
2018-01-26T06:32:07.664Z,1008.44
2018-01-26T06:33:07.865Z,1008.44
2018-01-26T06:34:07.527Z,1008.42
2018-01-26T06:35:07.527Z,1008.38
2018-01-26T06:36:07.483Z,1008.38
2018-01-26T06:37:07.391Z,1008.44
2018-01-26T06:38:07.347Z,1008.44
2018-01-26T06:39:07.606Z,1008.47
2018-01-26T06:40:07.261Z,1008.52
2018-01-26T06:41:07.220Z,1008.53
2018-01-26T06:42:07.177Z,1008.58
2018-01-26T06:43:07.183Z,1008.62
2018-01-26T06:44:07.141Z,1008.63
2018-01-26T06:45:07.049Z,1008.65
2018-01-26T06:46:07.305Z,1008.64
2018-01-26T06:47:07.015Z,1008.62
2018-01-26T06:48:06.931Z,1008.66
2018-01-26T06:49:06.879Z,1008.60
2018-01-26T06:50:07.135Z,1008.70
2018-01-26T06:51:06.792Z,1008.66
2018-01-26T06:52:06.751Z,1008.67
2018-01-26T06:53:07.006Z,1008.71
2018-01-26T06:54:06.663Z,1008.77
2018-01-26T06:55:06.620Z,1008.80
2018-01-26T06:56:06.583Z,1008.83
2018-01-26T06:57:06.543Z,1008.80
2018-01-26T06:58:06.497Z,1008.85
2018-01-26T06:59:06.449Z,1008.89
2018-01-26T07:00:06.711Z,1008.90
2018-01-26T07:01:06.368Z,1008.95
2018-01-26T07:02:06.324Z,1008.97
2018-01-26T07:03:06.280Z,1009.00
2018-01-26T07:04:06.238Z,1009.00
2018-01-26T07:05:06.194Z,1009.03
2018-01-26T07:06:06.304Z,1009.04
2018-01-26T07:07:06.409Z,1009.03
2018-01-26T07:08:06.064Z,1009.01
2018-01-26T07:09:06.025Z,1009.04
2018-01-26T07:10:06.001Z,1009.06
2018-01-26T07:11:05.938Z,1009.07
2018-01-26T07:12:05.991Z,1009.05
2018-01-26T07:13:05.859Z,1009.05
2018-01-26T07:14:06.118Z,1008.98
2018-01-26T07:15:05.766Z,1008.99
2018-01-26T07:16:05.790Z,1009.01
2018-01-26T07:17:05.688Z,1009.00
2018-01-26T07:18:05.846Z,1009.04
2018-01-26T07:19:05.596Z,1009.03
2018-01-26T07:20:05.595Z,1009.03
2018-01-26T07:21:05.813Z,1009.05
2018-01-26T07:22:05.476Z,1009.10
2018-01-26T07:23:05.487Z,1009.07
2018-01-26T07:24:05.384Z,1009.09
2018-01-26T07:25:05.341Z,1009.04
2018-01-26T07:26:05.349Z,1009.07
2018-01-26T07:27:05.561Z,1009.12
2018-01-26T07:28:05.232Z,1009.12
2018-01-26T07:29:05.226Z,1009.09
2018-01-26T07:30:05.135Z,1009.15
2018-01-26T07:31:05.148Z,1009.16
2018-01-26T07:32:05.042Z,1009.19
2018-01-26T07:33:05.301Z,1009.23
2018-01-26T07:34:04.957Z,1009.27
2018-01-26T07:35:04.914Z,1009.34
2018-01-26T07:36:04.920Z,1009.34
2018-01-26T07:37:05.125Z,1009.39
2018-01-26T07:38:04.840Z,1009.35
2018-01-26T07:39:05.044Z,1009.41
2018-01-26T07:40:04.702Z,1009.45
2018-01-26T07:41:04.659Z,1009.48
2018-01-26T07:42:04.622Z,1009.53
2018-01-26T07:43:04.572Z,1009.58
2018-01-26T07:44:04.585Z,1009.58
2018-01-26T07:45:04.790Z,1009.59
2018-01-26T07:46:05.050Z,1009.64
2018-01-26T07:47:04.476Z,1009.62
2018-01-26T07:48:04.413Z,1009.61
2018-01-26T07:49:04.367Z,1009.60
2018-01-26T07:50:04.329Z,1009.60
2018-01-26T07:51:04.535Z,1009.65
2018-01-26T07:52:04.192Z,1009.65
2018-01-26T07:53:04.151Z,1009.70
2018-01-26T07:54:04.111Z,1009.72
2018-01-26T07:55:04.064Z,1009.76
2018-01-26T07:56:04.071Z,1009.73
2018-01-26T07:57:03.982Z,1009.73
2018-01-26T07:58:04.240Z,1009.75
2018-01-26T07:59:03.899Z,1009.73
2018-01-26T08:00:03.859Z,1009.70
2018-01-26T08:01:03.811Z,1009.69
2018-01-26T08:02:03.768Z,1009.73
2018-01-26T08:03:03.724Z,1009.75
2018-01-26T08:04:03.681Z,1009.84
2018-01-26T08:05:03.943Z,1009.83
2018-01-26T08:06:03.647Z,1009.82
2018-01-26T08:07:03.558Z,1009.82
2018-01-26T08:08:03.512Z,1009.86
2018-01-26T08:09:03.470Z,1009.87
2018-01-26T08:10:03.479Z,1009.90
2018-01-26T08:11:03.386Z,1009.86
2018-01-26T08:12:03.644Z,1009.92
2018-01-26T08:13:03.352Z,1009.93
2018-01-26T08:14:03.264Z,1009.89
2018-01-26T08:15:03.422Z,1009.92
2018-01-26T08:16:03.174Z,1009.93
2018-01-26T08:17:03.131Z,1009.95
2018-01-26T08:18:03.090Z,1009.97
2018-01-26T08:19:03.352Z,1010.01
2018-01-26T08:20:03.060Z,1009.94
2018-01-26T08:21:03.165Z,1009.99
2018-01-26T08:22:02.920Z,1009.93
2018-01-26T08:23:02.879Z,1009.96
2018-01-26T08:24:02.835Z,1010.00
2018-01-26T08:25:02.994Z,1010.04
2018-01-26T08:26:03.053Z,1010.09
2018-01-26T08:27:02.714Z,1010.11
2018-01-26T08:28:02.717Z,1010.04
2018-01-26T08:29:02.625Z,1010.07
2018-01-26T08:30:02.583Z,1010.01
2018-01-26T08:31:02.747Z,1009.99
2018-01-26T08:32:02.503Z,1009.99
2018-01-26T08:33:02.757Z,1010.01
2018-01-26T08:34:02.415Z,1010.02
2018-01-26T08:35:02.423Z,1010.08
2018-01-26T08:36:02.379Z,1010.15
2018-01-26T08:37:02.288Z,1010.21
2018-01-26T08:38:02.395Z,1010.22
2018-01-26T08:39:02.502Z,1010.17
2018-01-26T08:40:02.281Z,1010.17
2018-01-26T08:41:02.339Z,1010.18
2018-01-26T08:42:02.080Z,1010.13
2018-01-26T08:43:02.185Z,1010.15
2018-01-26T08:44:01.992Z,1010.28
2018-01-26T08:45:02.353Z,1010.23
2018-01-26T08:46:01.914Z,1010.28
2018-01-26T08:47:01.868Z,1010.26
2018-01-26T08:48:01.877Z,1010.21
2018-01-26T08:49:01.783Z,1010.22
2018-01-26T08:50:01.744Z,1010.15
2018-01-26T08:51:02.198Z,1010.15
2018-01-26T08:52:01.658Z,1010.12
2018-01-26T08:53:01.613Z,1010.15
2018-01-26T08:54:01.581Z,1010.10
2018-01-26T08:55:01.828Z,1010.15
2018-01-26T08:56:01.491Z,1010.12
2018-01-26T08:57:01.750Z,1010.12
2018-01-26T08:58:01.456Z,1010.22
2018-01-26T08:59:01.415Z,1010.25
2018-01-26T09:00:01.376Z,1010.35
2018-01-26T09:01:01.389Z,1010.39
2018-01-26T09:02:01.287Z,1010.44
2018-01-26T09:03:01.499Z,1010.48
2018-01-26T09:04:01.152Z,1010.41
2018-01-26T09:05:01.163Z,1010.46
2018-01-26T09:06:01.067Z,1010.48
2018-01-26T09:07:01.109Z,1010.47
2018-01-26T09:08:00.984Z,1010.54
2018-01-26T09:09:00.946Z,1010.55
2018-01-26T09:10:01.407Z,1010.64
2018-01-26T09:11:00.858Z,1010.66
2018-01-26T09:12:01.022Z,1010.68
2018-01-26T09:13:00.774Z,1010.70
2018-01-26T09:14:00.783Z,1010.71
2018-01-26T09:15:00.743Z,1010.69
2018-01-26T09:16:00.647Z,1010.67
2018-01-26T09:17:00.916Z,1010.64
2018-01-26T09:18:00.615Z,1010.66
2018-01-26T09:19:00.580Z,1010.63
2018-01-26T09:20:00.529Z,1010.62
2018-01-26T09:21:00.437Z,1010.68
2018-01-26T09:22:00.396Z,1010.69
2018-01-26T09:23:00.403Z,1010.62
2018-01-26T09:24:00.615Z,1010.62
2018-01-26T09:25:00.321Z,1010.59
2018-01-26T09:26:00.228Z,1010.61
2018-01-26T09:27:00.186Z,1010.60
2018-01-26T09:28:00.151Z,1010.63
2018-01-26T09:29:00.104Z,1010.67
2018-01-26T09:30:00.066Z,1010.66
2018-01-26T09:31:00.316Z,1010.66
2018-01-26T09:32:00.030Z,1010.71
2018-01-26T09:32:59.934Z,1010.72
2018-01-26T09:33:59.943Z,1010.74
2018-01-26T09:34:59.904Z,1010.76
2018-01-26T09:35:59.817Z,1010.72
2018-01-26T09:36:59.818Z,1010.73
2018-01-26T09:38:00.034Z,1010.74
2018-01-26T09:38:59.683Z,1010.77
2018-01-26T09:39:59.691Z,1010.83
2018-01-26T09:40:59.600Z,1010.84
2018-01-26T09:41:59.606Z,1010.89
2018-01-26T09:42:59.515Z,1010.92
2018-01-26T09:43:59.523Z,1010.86
2018-01-26T09:44:59.815Z,1010.93
2018-01-26T09:45:59.390Z,1010.95
2018-01-26T09:46:59.551Z,1010.92
2018-01-26T09:47:59.362Z,1010.93
2018-01-26T09:48:59.263Z,1010.95
2018-01-26T09:49:59.224Z,1010.97
2018-01-26T09:50:59.481Z,1010.93
2018-01-26T09:51:59.338Z,1010.96
2018-01-26T09:52:59.148Z,1010.95
2018-01-26T09:53:59.103Z,1011.00
2018-01-26T09:54:59.105Z,1011.00
2018-01-26T09:55:58.970Z,1010.97
2018-01-26T09:56:59.280Z,1011.01
2018-01-26T09:57:58.935Z,1011.01
2018-01-26T09:58:59.001Z,1011.07
2018-01-26T09:59:58.951Z,1011.08
2018-01-26T10:00:58.812Z,1011.08
2018-01-26T10:01:58.767Z,1011.05
2018-01-26T10:02:59.128Z,1011.01
2018-01-26T10:03:58.641Z,1011.00
2018-01-26T10:04:58.791Z,1011.01
2018-01-26T10:05:58.548Z,1011.08
2018-01-26T10:06:58.508Z,1011.09
2018-01-26T10:07:58.519Z,1011.14
2018-01-26T10:08:58.737Z,1011.20
2018-01-26T10:09:58.382Z,1011.20
2018-01-26T10:10:58.338Z,1011.23
2018-01-26T10:11:58.849Z,1011.25
2018-01-26T10:12:58.316Z,1011.20
2018-01-26T10:13:58.218Z,1011.20
2018-01-26T10:14:58.603Z,1011.22
2018-01-26T10:15:58.179Z,1011.18
2018-01-26T10:16:58.290Z,1011.23
2018-01-26T10:17:58.206Z,1011.26
2018-01-26T10:18:58.055Z,1011.24
2018-01-26T10:19:58.016Z,1011.27
2018-01-26T10:20:57.927Z,1011.25
2018-01-26T10:21:58.179Z,1011.29
2018-01-26T10:22:57.886Z,1011.28
2018-01-26T10:23:57.796Z,1011.34
2018-01-26T10:24:57.957Z,1011.31
2018-01-26T10:25:57.718Z,1011.32
2018-01-26T10:26:57.721Z,1011.29
2018-01-26T10:27:57.634Z,1011.27
2018-01-26T10:28:57.905Z,1011.29
2018-01-26T10:29:57.550Z,1011.20
2018-01-26T10:30:57.504Z,1011.26
2018-01-26T10:31:57.663Z,1011.24
2018-01-26T10:32:57.621Z,1011.29
2018-01-26T10:33:57.385Z,1011.28
2018-01-26T10:34:57.394Z,1011.32
2018-01-26T10:35:57.596Z,1011.32
2018-01-26T10:36:57.304Z,1011.35
2018-01-26T10:37:57.263Z,1011.33
2018-01-26T10:38:57.175Z,1011.32
2018-01-26T10:39:57.128Z,1011.31
2018-01-26T10:40:57.086Z,1011.33
2018-01-26T10:41:57.099Z,1011.32
2018-01-26T10:42:57.359Z,1011.30
2018-01-26T10:43:57.014Z,1011.32
2018-01-26T10:44:56.972Z,1011.31
2018-01-26T10:45:56.884Z,1011.36
2018-01-26T10:46:56.894Z,1011.36
2018-01-26T10:47:56.796Z,1011.35
2018-01-26T10:48:56.758Z,1011.37
2018-01-26T10:49:57.065Z,1011.33
2018-01-26T10:50:56.672Z,1011.37
2018-01-26T10:51:56.636Z,1011.41
2018-01-26T10:52:56.641Z,1011.42
2018-01-26T10:53:56.552Z,1011.44
2018-01-26T10:54:56.510Z,1011.42
2018-01-26T10:55:56.473Z,1011.47
2018-01-26T10:56:56.725Z,1011.51
2018-01-26T10:57:56.463Z,1011.47
2018-01-26T10:58:56.392Z,1011.43
2018-01-26T10:59:56.349Z,1011.47
2018-01-26T11:00:56.311Z,1011.47
2018-01-26T11:01:56.416Z,1011.43
2018-01-26T11:02:56.525Z,1011.47
2018-01-26T11:03:56.184Z,1011.39
2018-01-26T11:04:56.100Z,1011.42
2018-01-26T11:05:56.052Z,1011.43
2018-01-26T11:06:56.063Z,1011.42
2018-01-26T11:07:56.017Z,1011.42
2018-01-26T11:08:55.924Z,1011.49
2018-01-26T11:09:55.934Z,1011.48
2018-01-26T11:10:55.845Z,1011.45
2018-01-26T11:11:55.801Z,1011.47
2018-01-26T11:12:55.812Z,1011.47
2018-01-26T11:13:55.717Z,1011.48
2018-01-26T11:14:55.976Z,1011.51
2018-01-26T11:15:55.634Z,1011.52
2018-01-26T11:16:55.594Z,1011.56
2018-01-26T11:17:55.602Z,1011.60
2018-01-26T11:18:55.509Z,1011.55
2018-01-26T11:19:55.518Z,1011.60
2018-01-26T11:20:55.728Z,1011.59
2018-01-26T11:21:55.591Z,1011.66
2018-01-26T11:22:55.546Z,1011.59
2018-01-26T11:23:55.326Z,1011.63
2018-01-26T11:24:55.270Z,1011.59
2018-01-26T11:25:55.273Z,1011.61
2018-01-26T11:26:55.233Z,1011.59
2018-01-26T11:27:55.185Z,1011.64
2018-01-26T11:28:55.150Z,1011.62
2018-01-26T11:29:55.055Z,1011.58
2018-01-26T11:30:55.068Z,1011.61
2018-01-26T11:31:55.038Z,1011.63
2018-01-26T11:32:55.413Z,1011.65
2018-01-26T11:33:54.891Z,1011.65
2018-01-26T11:34:54.845Z,1011.68
2018-01-26T11:35:54.803Z,1011.72
2018-01-26T11:36:54.812Z,1011.73
2018-01-26T11:37:54.771Z,1011.73
2018-01-26T11:38:54.680Z,1011.73
2018-01-26T11:39:55.093Z,1011.80
2018-01-26T11:40:54.753Z,1011.79
2018-01-26T11:41:54.606Z,1011.79
2018-01-26T11:42:54.667Z,1011.82
2018-01-26T11:43:54.523Z,1011.82
2018-01-26T11:44:54.498Z,1011.83
2018-01-26T11:45:54.442Z,1011.86
2018-01-26T11:46:54.696Z,1011.85
2018-01-26T11:47:54.308Z,1011.85
2018-01-26T11:48:54.263Z,1011.88
2018-01-26T11:49:54.276Z,1011.88
2018-01-26T11:50:54.488Z,1011.85
2018-01-26T11:51:54.201Z,1011.90
2018-01-26T11:52:54.106Z,1011.89
2018-01-26T11:53:54.616Z,1011.92
2018-01-26T11:54:54.173Z,1011.97
2018-01-26T11:55:54.026Z,1011.92
2018-01-26T11:56:53.983Z,1011.96
2018-01-26T11:57:53.943Z,1012.00
2018-01-26T11:58:53.848Z,1012.00
2018-01-26T11:59:53.808Z,1012.00
2018-01-26T12:00:54.124Z,1012.05
2018-01-26T12:01:53.876Z,1012.03
2018-01-26T12:02:53.735Z,1012.02
2018-01-26T12:03:53.643Z,1012.05
2018-01-26T12:04:53.652Z,1012.03
2018-01-26T12:05:53.561Z,1012.07
2018-01-26T12:06:53.519Z,1012.05
2018-01-26T12:07:53.786Z,1012.07
2018-01-26T12:08:53.443Z,1012.08