createdAt,value
2023-02-04T00:00:39.112Z,100.00
2023-02-04T00:03:06.573Z,100.00
2023-02-04T00:05:33.770Z,100.00
2023-02-04T00:08:01.591Z,100.00
2023-02-04T00:10:30.198Z,100.00
2023-02-04T00:12:57.744Z,100.00
2023-02-04T00:15:27.466Z,100.00
2023-02-04T00:18:00.866Z,100.00
2023-02-04T00:20:29.626Z,100.00
2023-02-04T00:22:57.569Z,100.00
2023-02-04T00:25:26.222Z,100.00
2023-02-04T00:27:53.329Z,100.00
2023-02-04T00:30:20.765Z,100.00
2023-02-04T00:32:48.172Z,100.00
2023-02-04T00:35:16.589Z,100.00
2023-02-04T00:37:45.096Z,100.00
2023-02-04T00:40:13.105Z,100.00
2023-02-04T00:42:40.963Z,100.00
2023-02-04T00:45:10.697Z,100.00
2023-02-04T00:47:39.229Z,100.00
2023-02-04T00:50:06.899Z,100.00
2023-02-04T00:52:34.435Z,100.00
2023-02-04T00:55:02.022Z,100.00
2023-02-04T00:57:29.356Z,100.00
2023-02-04T00:59:57.103Z,100.00
2023-02-04T01:02:26.285Z,100.00
2023-02-04T01:04:54.832Z,100.00
2023-02-04T01:07:22.277Z,100.00
2023-02-04T01:09:49.716Z,100.00
2023-02-04T01:12:17.340Z,100.00
2023-02-04T01:14:45.144Z,100.00
2023-02-04T01:17:12.215Z,100.00
2023-02-04T01:19:39.474Z,100.00
2023-02-04T01:22:06.987Z,100.00
2023-02-04T01:24:34.483Z,100.00
2023-02-04T01:27:01.532Z,100.00
2023-02-04T01:29:28.821Z,100.00
2023-02-04T01:31:56.437Z,100.00
2023-02-04T01:34:28.813Z,100.00
2023-02-04T01:36:56.330Z,100.00
2023-02-04T01:39:23.981Z,100.00
2023-02-04T01:41:51.474Z,100.00
2023-02-04T01:44:18.824Z,100.00
2023-02-04T01:46:46.326Z,100.00
2023-02-04T01:49:13.810Z,100.00
2023-02-04T01:51:41.341Z,100.00
2023-02-04T01:54:13.207Z,100.00
2023-02-04T01:56:45.063Z,100.00
2023-02-04T01:59:14.382Z,100.00
2023-02-04T02:01:47.354Z,100.00
2023-02-04T02:04:18.099Z,100.00
2023-02-04T02:06:51.665Z,100.00
2023-02-04T02:09:19.007Z,100.00
2023-02-04T02:11:48.146Z,100.00
2023-02-04T02:14:16.538Z,100.00
2023-02-04T02:16:44.328Z,100.00
2023-02-04T02:19:16.536Z,100.00
2023-02-04T02:21:57.427Z,100.00
2023-02-04T02:24:32.561Z,100.00
2023-02-04T02:27:03.898Z,100.00
2023-02-04T02:29:31.856Z,100.00
2023-02-04T02:31:59.975Z,100.00
2023-02-04T02:34:30.621Z,100.00
2023-02-04T02:36:59.761Z,100.00
2023-02-04T02:39:28.500Z,100.00
2023-02-04T02:41:58.045Z,100.00
2023-02-04T02:44:27.471Z,100.00
2023-02-04T02:46:55.683Z,100.00
2023-02-04T02:49:23.166Z,100.00
2023-02-04T02:51:56.529Z,100.00
2023-02-04T02:54:28.358Z,100.00
2023-02-04T02:56:56.680Z,100.00
2023-02-04T02:59:25.415Z,100.00
2023-02-04T03:02:02.068Z,100.00
2023-02-04T03:04:32.366Z,100.00
2023-02-04T03:07:00.420Z,100.00
2023-02-04T03:09:29.717Z,100.00
2023-02-04T03:11:57.146Z,100.00
2023-02-04T03:14:30.895Z,100.00
2023-02-04T03:17:07.681Z,100.00
2023-02-04T03:19:36.681Z,100.00
2023-02-04T03:22:16.539Z,100.00
2023-02-04T03:24:43.625Z,100.00
2023-02-04T03:27:10.805Z,100.00
2023-02-04T03:29:46.164Z,100.00
2023-02-04T03:32:13.574Z,100.00
2023-02-04T03:34:46.659Z,100.00
2023-02-04T03:37:14.204Z,100.00
2023-02-04T03:39:41.627Z,100.00
2023-02-04T03:42:10.076Z,100.00
2023-02-04T03:44:38.619Z,100.00
2023-02-04T03:47:06.067Z,100.00
2023-02-04T03:49:33.625Z,100.00
2023-02-04T03:52:00.921Z,100.00
2023-02-04T03:54:29.146Z,100.00
2023-02-04T03:56:56.336Z,100.00
2023-02-04T03:59:23.802Z,100.00
2023-02-04T04:01:52.877Z,100.00
2023-02-04T04:04:20.583Z,100.00
2023-02-04T04:06:47.754Z,100.00
2023-02-04T04:09:15.170Z,100.00
2023-02-04T04:11:43.602Z,100.00
2023-02-04T04:14:13.232Z,100.00
2023-02-04T04:16:41.618Z,100.00
2023-02-04T04:19:09.142Z,100.00
2023-02-04T04:21:37.586Z,100.00
2023-02-04T04:24:05.326Z,100.00
2023-02-04T04:26:32.324Z,100.00
2023-02-04T04:28:59.440Z,100.00
2023-02-04T04:31:28.170Z,100.00
2023-02-04T04:34:02.293Z,100.00
2023-02-04T04:36:29.456Z,100.00
2023-02-04T04:38:56.897Z,100.00
2023-02-04T04:41:24.498Z,100.00
2023-02-04T04:43:51.775Z,100.00
2023-02-04T04:46:20.461Z,100.00
2023-02-04T04:48:47.858Z,100.00
2023-02-04T04:51:21.425Z,99.43
2023-02-04T04:53:48.887Z,98.59
2023-02-04T04:56:16.311Z,97.94
2023-02-04T04:58:43.767Z,97.36
2023-02-04T05:01:11.211Z,96.71
2023-02-04T05:03:44.355Z,97.23
2023-02-04T05:06:13.305Z,96.68
2023-02-04T05:08:40.791Z,96.97
2023-02-04T05:11:09.317Z,97.49
2023-02-04T05:13:37.744Z,98.19
2023-02-04T05:16:05.412Z,98.03
2023-02-04T05:18:39.763Z,98.21
2023-02-04T05:21:07.343Z,98.35
2023-02-04T05:23:35.180Z,98.18
2023-02-04T05:26:02.739Z,98.18
2023-02-04T05:28:30.159Z,97.92
2023-02-04T05:30:57.543Z,97.53
2023-02-04T05:33:25.064Z,96.23
2023-02-04T05:35:52.537Z,95.96
2023-02-04T05:38:20.045Z,96.14
2023-02-04T05:40:47.468Z,96.13
2023-02-04T05:43:14.978Z,95.76
2023-02-04T05:45:42.338Z,94.80
2023-02-04T05:48:09.777Z,95.42
2023-02-04T05:50:37.290Z,95.29
2023-02-04T05:53:04.726Z,95.40
2023-02-04T05:55:32.321Z,95.89
2023-02-04T05:58:05.816Z,96.06
2023-02-04T06:00:34.440Z,96.32
2023-02-04T06:03:02.988Z,96.26
2023-02-04T06:05:30.246Z,96.38
2023-02-04T06:07:57.658Z,96.19
2023-02-04T06:10:25.417Z,95.77
2023-02-04T06:12:54.707Z,94.96
2023-02-04T06:15:22.216Z,95.22
2023-02-04T06:17:52.844Z,95.22
2023-02-04T06:20:21.122Z,94.28
2023-02-04T06:22:51.905Z,94.02
2023-02-04T06:25:19.360Z,94.27
2023-02-04T06:27:46.535Z,94.38
2023-02-04T06:30:16.960Z,94.28
2023-02-04T06:32:44.750Z,94.11
2023-02-04T06:35:13.401Z,93.63
2023-02-04T06:37:41.199Z,94.05
2023-02-04T06:40:12.216Z,93.89
2023-02-04T06:42:46.675Z,92.96
2023-02-04T06:45:14.107Z,92.94
2023-02-04T06:47:41.542Z,92.86
2023-02-04T06:50:09.320Z,92.10
2023-02-04T06:52:37.453Z,90.99
2023-02-04T06:55:06.253Z,91.34
2023-02-04T06:57:35.779Z,90.44
2023-02-04T07:00:07.098Z,89.28
2023-02-04T07:02:37.751Z,88.67
2023-02-04T07:05:06.667Z,88.95
2023-02-04T07:07:34.161Z,89.17
2023-02-04T07:10:01.948Z,89.88
2023-02-04T07:12:29.098Z,90.31
2023-02-04T07:14:56.718Z,90.21
2023-02-04T07:17:25.106Z,90.14
2023-02-04T07:19:53.371Z,89.97
2023-02-04T07:22:23.502Z,89.86
2023-02-04T07:24:51.058Z,90.19
2023-02-04T07:27:18.128Z,90.18
2023-02-04T07:29:45.454Z,90.49
2023-02-04T07:32:12.948Z,90.71
2023-02-04T07:34:40.370Z,90.64
2023-02-04T07:37:08.775Z,91.00
2023-02-04T07:39:36.216Z,91.15
2023-02-04T07:42:03.774Z,91.80
2023-02-04T07:44:31.145Z,92.23
2023-02-04T07:46:58.655Z,92.69
2023-02-04T07:49:27.159Z,92.76
2023-02-04T07:51:54.535Z,92.64
2023-02-04T07:54:21.974Z,92.74
2023-02-04T07:56:51.606Z,93.12
2023-02-04T07:59:19.997Z,93.09
2023-02-04T08:01:48.434Z,92.62
2023-02-04T08:04:16.089Z,92.45
2023-02-04T08:06:43.624Z,92.32
2023-02-04T08:09:10.940Z,92.01
2023-02-04T08:11:39.412Z,91.84
2023-02-04T08:14:07.808Z,91.02
2023-02-04T08:16:35.366Z,90.87
2023-02-04T08:19:02.635Z,91.07
2023-02-04T08:21:30.266Z,90.66
2023-02-04T08:23:58.637Z,90.40
2023-02-04T08:26:25.705Z,90.80
2023-02-04T08:28:53.122Z,91.48
2023-02-04T08:31:20.754Z,91.42
2023-02-04T08:33:48.003Z,90.53
2023-02-04T08:36:15.342Z,90.14
2023-02-04T08:38:44.928Z,89.39
2023-02-04T08:41:12.401Z,89.68
2023-02-04T08:43:40.005Z,88.43
2023-02-04T08:46:07.384Z,88.43
2023-02-04T08:48:41.985Z,88.32
2023-02-04T08:51:09.402Z,87.62
2023-02-04T08:53:38.144Z,87.45
2023-02-04T08:56:09.241Z,87.44
2023-02-04T08:58:37.526Z,86.78
2023-02-04T09:01:07.420Z,85.55
2023-02-04T09:03:34.917Z,84.79
2023-02-04T09:06:02.315Z,82.37
2023-02-04T09:08:29.845Z,81.67
2023-02-04T09:10:57.309Z,79.41
2023-02-04T09:13:24.753Z,74.53
2023-02-04T09:15:54.205Z,69.05
2023-02-04T09:18:22.806Z,65.75
2023-02-04T09:20:50.622Z,65.86
2023-02-04T09:23:18.235Z,65.27
2023-02-04T09:25:46.714Z,63.53
2023-02-04T09:28:17.395Z,61.86
2023-02-04T09:30:51.937Z,60.84
2023-02-04T09:33:19.269Z,58.66
2023-02-04T09:35:46.694Z,58.68
2023-02-04T09:38:15.643Z,59.40
2023-02-04T09:40:48.735Z,58.17
2023-02-04T09:43:22.730Z,58.40
2023-02-04T09:45:50.105Z,57.41
2023-02-04T09:48:18.106Z,58.36
2023-02-04T09:50:45.846Z,57.61
2023-02-04T09:53:19.644Z,58.24
2023-02-04T09:55:48.351Z,61.38
2023-02-04T09:58:22.173Z,62.38
2023-02-04T10:01:21.297Z,64.17
2023-02-04T10:03:51.933Z,64.92
2023-02-04T10:06:21.700Z,66.01
2023-02-04T10:08:51.487Z,67.56
2023-02-04T10:11:21.524Z,67.74
2023-02-04T10:13:55.157Z,69.00
2023-02-04T10:16:32.614Z,69.68
2023-02-04T10:19:03.122Z,70.14
2023-02-04T10:21:40.658Z,70.88
2023-02-04T10:24:16.778Z,71.37
2023-02-04T10:26:44.069Z,71.32
2023-02-04T10:29:22.177Z,71.62
2023-02-04T10:31:51.907Z,71.08
2023-02-04T10:34:46.346Z,70.59
2023-02-04T10:37:24.611Z,71.55
2023-02-04T10:39:54.160Z,71.55
2023-02-04T10:42:24.095Z,71.50
2023-02-04T10:44:52.076Z,71.42
2023-02-04T10:47:22.343Z,71.62
2023-02-04T10:49:55.150Z,71.92
2023-02-04T10:52:31.679Z,70.91
2023-02-04T10:54:59.167Z,71.11
2023-02-04T10:57:30.744Z,70.17
2023-02-04T11:00:02.877Z,69.98
2023-02-04T11:02:36.775Z,68.92
2023-02-04T11:05:12.448Z,68.76
2023-02-04T11:07:40.073Z,69.10
2023-02-04T11:10:11.932Z,70.38
2023-02-04T11:12:44.064Z,68.25
2023-02-04T11:15:48.579Z,68.85
2023-02-04T11:18:20.380Z,68.95
2023-02-04T11:20:54.171Z,68.08
2023-02-04T11:23:27.510Z,68.34
2023-02-04T11:26:05.162Z,69.63
2023-02-04T11:28:59.476Z,71.09
2023-02-04T11:31:44.015Z,69.66
2023-02-04T11:34:18.843Z,68.79
2023-02-04T11:37:05.217Z,69.07
2023-02-04T11:39:44.084Z,69.01
2023-02-04T11:42:27.164Z,69.77
2023-02-04T11:45:01.742Z,70.97
2023-02-04T11:47:35.953Z,71.33
2023-02-04T11:50:13.269Z,71.56
2023-02-04T11:52:40.526Z,70.97
2023-02-04T11:55:11.364Z,71.76
2023-02-04T11:57:40.741Z,71.31
2023-02-04T12:00:20.183Z,72.12
2023-02-04T12:02:50.780Z,71.98
2023-02-04T12:05:20.817Z,71.51
2023-02-04T12:07:49.014Z,71.84
2023-02-04T12:10:22.152Z,72.54
2023-02-04T12:12:52.440Z,73.63
2023-02-04T12:15:38.554Z,72.28
2023-02-04T12:18:13.200Z,71.66
2023-02-04T12:20:40.520Z,72.76
2023-02-04T12:23:08.856Z,73.71
2023-02-04T12:25:36.331Z,71.88
2023-02-04T12:28:03.866Z,72.27
2023-02-04T12:30:31.421Z,69.75
2023-02-04T12:32:58.685Z,69.72
2023-02-04T12:35:26.174Z,69.79
2023-02-04T12:37:54.620Z,69.06
2023-02-04T12:40:22.381Z,71.11
2023-02-04T12:42:49.570Z,73.20
2023-02-04T12:45:19.056Z,76.16
2023-02-04T12:47:46.778Z,78.15
2023-02-04T12:50:22.848Z,80.45
2023-02-04T12:52:59.465Z,82.04
2023-02-04T12:55:28.188Z,80.07
2023-02-04T12:57:56.550Z,78.07
2023-02-04T13:00:27.859Z,76.90
2023-02-04T13:02:55.488Z,76.27
2023-02-04T13:05:22.843Z,75.18
2023-02-04T13:07:51.339Z,74.15
2023-02-04T13:10:18.781Z,71.74
2023-02-04T13:12:46.378Z,70.07
2023-02-04T13:15:13.889Z,68.10
2023-02-04T13:17:43.608Z,67.21
2023-02-04T13:20:13.985Z,69.35
2023-02-04T13:22:42.175Z,69.71
2023-02-04T13:25:11.868Z,70.59
2023-02-04T13:27:40.610Z,70.65
2023-02-04T13:30:09.378Z,70.89
2023-02-04T13:32:36.668Z,69.91
2023-02-04T13:35:04.278Z,71.00
2023-02-04T13:37:31.549Z,71.61
2023-02-04T13:39:58.930Z,70.59
2023-02-04T13:42:27.588Z,69.78
2023-02-04T13:45:00.667Z,68.30
2023-02-04T13:47:27.774Z,66.65
2023-02-04T13:49:54.948Z,65.46
2023-02-04T13:52:22.433Z,65.80
2023-02-04T13:54:50.889Z,66.00
2023-02-04T13:57:18.375Z,72.33
2023-02-04T13:59:45.808Z,80.53
2023-02-04T14:02:14.260Z,85.57
2023-02-04T14:04:44.168Z,87.87
2023-02-04T14:07:12.018Z,89.31
2023-02-04T14:09:40.218Z,89.80
2023-02-04T14:12:07.791Z,89.60
2023-02-04T14:14:36.151Z,88.65
2023-02-04T14:17:05.697Z,87.10
2023-02-04T14:19:33.275Z,86.74
2023-02-04T14:22:06.824Z,84.21
2023-02-04T14:24:42.900Z,81.48
2023-02-04T14:27:11.080Z,80.09
2023-02-04T14:29:39.501Z,78.31
2023-02-04T14:32:08.678Z,78.44
2023-02-04T14:34:36.469Z,75.25
2023-02-04T14:37:05.136Z,72.65
2023-02-04T14:39:32.991Z,68.91
2023-02-04T14:42:01.119Z,68.00
2023-02-04T14:44:28.273Z,68.00
2023-02-04T14:46:55.625Z,71.16
2023-02-04T14:49:23.179Z,78.51
2023-02-04T14:51:50.941Z,82.59
2023-02-04T14:54:18.148Z,84.28
2023-02-04T14:56:48.101Z,84.97
2023-02-04T14:59:15.681Z,84.95
2023-02-04T15:01:46.198Z,85.05
2023-02-04T15:04:13.959Z,83.55
2023-02-04T15:06:41.344Z,81.95
2023-02-04T15:09:08.479Z,79.41
2023-02-04T15:11:36.338Z,77.76
2023-02-04T15:14:04.361Z,75.97
2023-02-04T15:16:31.568Z,75.74
2023-02-04T15:19:04.984Z,75.29
2023-02-04T15:21:31.943Z,75.21
2023-02-04T15:24:03.475Z,74.95
2023-02-04T15:26:30.533Z,73.57
2023-02-04T15:28:59.677Z,73.35
2023-02-04T15:31:28.228Z,73.23
2023-02-04T15:33:55.514Z,72.74
2023-02-04T15:36:23.205Z,72.49
2023-02-04T15:38:50.540Z,71.58
2023-02-04T15:41:19.056Z,71.35
2023-02-04T15:43:49.132Z,70.64
2023-02-04T15:46:16.602Z,70.71
2023-02-04T15:48:43.807Z,70.91
2023-02-04T15:51:15.295Z,71.89
2023-02-04T15:53:42.788Z,71.60
2023-02-04T15:56:11.051Z,71.11
2023-02-04T15:58:39.125Z,70.42
2023-02-04T16:01:08.354Z,69.94
2023-02-04T16:03:35.610Z,70.90
2023-02-04T16:06:04.644Z,70.59
2023-02-04T16:08:31.923Z,71.30
2023-02-04T16:10:59.728Z,71.72
2023-02-04T16:13:27.197Z,71.44
2023-02-04T16:15:54.661Z,71.90
2023-02-04T16:18:23.976Z,72.32
2023-02-04T16:20:53.680Z,72.22
2023-02-04T16:23:23.288Z,72.98
2023-02-04T16:25:50.986Z,73.82
2023-02-04T16:28:19.727Z,74.28
2023-02-04T16:30:47.288Z,74.77
2023-02-04T16:33:14.805Z,74.85
2023-02-04T16:36:03.075Z,76.18
2023-02-04T16:38:32.032Z,77.32
2023-02-04T16:41:00.482Z,78.12
2023-02-04T16:43:28.032Z,78.82
2023-02-04T16:45:55.391Z,79.09
2023-02-04T16:48:23.794Z,79.21
2023-02-04T16:50:51.574Z,79.35
2023-02-04T16:53:19.179Z,80.26
2023-02-04T16:55:51.140Z,80.74
2023-02-04T16:58:21.053Z,81.21
2023-02-04T17:00:48.571Z,81.27
2023-02-04T17:03:16.568Z,80.68
2023-02-04T17:05:43.985Z,79.99
2023-02-04T17:08:13.483Z,80.15
2023-02-04T17:11:13.861Z,80.46
2023-02-04T17:13:41.274Z,80.81
2023-02-04T17:16:08.919Z,80.91
2023-02-04T17:18:36.354Z,81.02
2023-02-04T17:21:03.706Z,81.25
2023-02-04T17:23:31.083Z,81.22
2023-02-04T17:25:58.755Z,81.23
2023-02-04T17:28:26.554Z,81.20
2023-02-04T17:30:53.992Z,81.45
2023-02-04T17:33:21.674Z,81.85
2023-02-04T17:35:49.109Z,81.77
2023-02-04T17:38:16.415Z,81.54
2023-02-04T17:40:44.455Z,82.02
2023-02-04T17:43:11.790Z,81.61
2023-02-04T17:45:39.720Z,81.96
2023-02-04T17:48:07.312Z,81.26
2023-02-04T17:53:11.502Z,82.00
2023-02-04T17:55:40.920Z,82.00
2023-02-04T17:58:16.912Z,82.39
2023-02-04T18:00:46.487Z,82.16
2023-02-04T18:03:15.991Z,82.16
2023-02-04T18:05:46.750Z,82.58
2023-02-04T18:08:16.489Z,82.17
2023-02-04T18:10:46.468Z,82.12
2023-02-04T18:13:31.668Z,81.99
2023-02-04T18:16:03.168Z,81.57
2023-02-04T18:18:38.185Z,81.28
2023-02-04T18:21:28.551Z,81.40
2023-02-04T18:24:11.581Z,80.85
2023-02-04T18:26:45.230Z,80.76
2023-02-04T18:29:28.306Z,80.38
2023-02-04T18:32:13.085Z,80.13
2023-02-04T18:34:44.667Z,79.66
2023-02-04T18:37:36.084Z,79.59
2023-02-04T18:40:10.634Z,79.03
2023-02-04T18:42:44.154Z,79.64
2023-02-04T18:45:27.071Z,79.05
2023-02-04T18:48:01.034Z,79.00
2023-02-04T18:50:36.100Z,79.53
2023-02-04T18:53:16.661Z,80.03
2023-02-04T18:55:50.114Z,80.07
2023-02-04T18:58:17.907Z,80.53
2023-02-04T19:00:56.065Z,80.68
2023-02-04T19:03:29.381Z,80.86
2023-02-04T19:05:58.722Z,80.52
2023-02-04T19:08:41.309Z,81.39
2023-02-04T19:11:48.985Z,81.30
2023-02-04T19:14:39.813Z,81.50
2023-02-04T19:17:25.509Z,81.70
2023-02-04T19:20:03.131Z,81.88
2023-02-04T19:22:36.345Z,83.10
2023-02-04T19:25:24.026Z,83.74
2023-02-04T19:27:55.897Z,84.44
2023-02-04T19:30:33.866Z,84.58
2023-02-04T19:33:16.400Z,84.14
2023-02-04T19:35:47.423Z,81.30
2023-02-04T19:38:43.231Z,79.23
2023-02-04T19:41:47.410Z,79.52
2023-02-04T19:44:15.058Z,79.00
2023-02-04T19:46:45.051Z,78.26
2023-02-04T19:49:36.710Z,77.80
2023-02-04T19:52:16.918Z,78.02
2023-02-04T19:54:46.613Z,77.95
2023-02-04T19:57:27.139Z,77.79
2023-02-04T19:59:57.082Z,76.95
2023-02-04T20:02:38.708Z,77.38
2023-02-04T20:05:19.431Z,77.78
2023-02-04T20:07:47.830Z,78.20
2023-02-04T20:10:20.142Z,77.93
2023-02-04T20:12:51.422Z,77.69
2023-02-04T20:15:23.804Z,77.82
2023-02-04T20:17:52.272Z,78.20
2023-02-04T20:20:29.882Z,78.66
2023-02-04T20:23:21.179Z,79.04
2023-02-04T20:25:50.784Z,79.68
2023-02-04T20:28:23.884Z,80.07
2023-02-04T20:30:52.459Z,79.78
2023-02-04T20:33:47.802Z,79.75
2023-02-04T20:36:33.827Z,79.90
2023-02-04T20:39:10.237Z,78.95
2023-02-04T20:41:39.332Z,78.45
2023-02-04T20:44:28.180Z,79.04
2023-02-04T20:47:14.013Z,78.35
2023-02-04T20:49:43.675Z,78.38
2023-02-04T20:52:46.613Z,78.12
2023-02-04T20:55:25.597Z,78.06
2023-02-04T20:58:02.539Z,77.75
2023-02-04T21:00:35.380Z,77.84
2023-02-04T21:03:22.441Z,78.39
2023-02-04T21:05:51.647Z,78.97
2023-02-04T21:08:28.472Z,80.04
2023-02-04T21:10:58.214Z,79.77
2023-02-04T21:13:26.450Z,79.94
2023-02-04T21:15:55.428Z,79.95
2023-02-04T21:18:23.705Z,79.88
2023-02-04T21:20:57.803Z,80.39
2023-02-04T21:23:27.707Z,80.60
2023-02-04T21:25:55.804Z,81.29
2023-02-04T21:28:23.554Z,81.39
2023-02-04T21:30:53.565Z,81.94
2023-02-04T21:33:20.773Z,82.31
2023-02-04T21:35:48.989Z,82.44
2023-02-04T21:38:23.208Z,82.73
2023-02-04T21:40:51.008Z,83.12
2023-02-04T21:43:18.317Z,83.32
2023-02-04T21:45:47.021Z,83.09
2023-02-04T21:48:15.177Z,81.91
2023-02-04T21:50:42.997Z,81.25
2023-02-04T21:53:11.326Z,80.76
2023-02-04T21:55:39.527Z,81.44
2023-02-04T21:58:07.695Z,80.44
2023-02-04T22:00:36.188Z,80.22
2023-02-04T22:03:03.657Z,80.44
2023-02-04T22:05:31.171Z,80.72
2023-02-04T22:07:59.872Z,80.88
2023-02-04T22:10:27.417Z,80.83
2023-02-04T22:12:54.943Z,80.55
2023-02-04T22:15:24.453Z,80.05
2023-02-04T22:17:54.591Z,80.72
2023-02-04T22:20:24.701Z,81.26
2023-02-04T22:22:52.880Z,81.31
2023-02-04T22:25:21.680Z,81.98
2023-02-04T22:27:49.349Z,82.62
2023-02-04T22:30:18.049Z,83.57
2023-02-04T22:32:45.640Z,84.11
2023-02-04T22:35:13.991Z,84.79
2023-02-04T22:37:42.564Z,85.79
2023-02-04T22:40:12.795Z,86.55
2023-02-04T22:42:40.127Z,86.69
2023-02-04T22:45:10.489Z,87.21
2023-02-04T22:47:37.920Z,87.44
2023-02-04T22:50:05.908Z,87.39
2023-02-04T22:52:33.367Z,87.44
2023-02-04T22:55:03.415Z,88.15
2023-02-04T22:57:37.108Z,88.35
2023-02-04T23:00:09.726Z,88.13
2023-02-04T23:02:37.165Z,88.89
2023-02-04T23:05:06.063Z,88.87
2023-02-04T23:07:33.706Z,88.75
2023-02-04T23:10:01.153Z,88.68
2023-02-04T23:12:28.440Z,89.37
2023-02-04T23:14:56.940Z,89.29
2023-02-04T23:17:24.317Z,89.22
2023-02-04T23:19:52.900Z,89.92
2023-02-04T23:22:21.309Z,89.98
2023-02-04T23:24:49.950Z,89.41
2023-02-04T23:27:17.221Z,89.67
2023-02-04T23:29:44.834Z,89.42
2023-02-04T23:32:13.896Z,89.17
2023-02-04T23:34:41.229Z,89.20
2023-02-04T23:37:08.641Z,89.29
2023-02-04T23:39:37.176Z,89.24
2023-02-04T23:42:05.667Z,89.58
2023-02-04T23:44:33.058Z,89.53
2023-02-04T23:47:00.523Z,89.49
2023-02-04T23:49:27.953Z,89.78
2023-02-04T23:51:55.378Z,89.46
2023-02-04T23:54:23.863Z,89.48
2023-02-04T23:56:52.099Z,89.09
2023-02-04T23:59:19.295Z,89.06
