createdAt,value
2022-11-10T00:00:42.541Z,3.20
2022-11-10T00:03:11.814Z,2.97
2022-11-10T00:05:41.611Z,3.08
2022-11-10T00:08:11.779Z,3.25
2022-11-10T00:10:57.093Z,3.20
2022-11-10T00:13:25.966Z,3.08
2022-11-10T00:16:12.192Z,3.25
2022-11-10T00:18:40.784Z,3.05
2022-11-10T00:21:11.780Z,3.00
2022-11-10T00:23:40.460Z,2.80
2022-11-10T00:26:12.936Z,3.20
2022-11-10T00:28:41.294Z,2.90
2022-11-10T00:31:09.852Z,2.70
2022-11-10T00:33:38.482Z,3.10
2022-11-10T00:36:07.320Z,3.30
2022-11-10T00:38:37.056Z,2.97
2022-11-10T00:41:05.818Z,3.67
2022-11-10T00:43:34.635Z,3.60
2022-11-10T00:46:03.242Z,3.38
2022-11-10T00:48:31.588Z,3.38
2022-11-10T00:50:59.917Z,3.22
2022-11-10T00:53:28.278Z,3.65
2022-11-10T00:55:57.961Z,3.83
2022-11-10T00:58:26.360Z,2.80
2022-11-10T01:01:01.931Z,3.15
2022-11-10T01:03:30.719Z,3.00
2022-11-10T01:05:59.145Z,3.40
2022-11-10T01:08:27.496Z,2.85
2022-11-10T01:11:04.121Z,2.78
2022-11-10T01:13:32.683Z,3.33
2022-11-10T01:16:05.008Z,3.33
2022-11-10T01:18:33.340Z,3.40
2022-11-10T01:21:01.693Z,3.30
2022-11-10T01:23:30.050Z,3.60
2022-11-10T01:25:58.888Z,3.08
2022-11-10T01:28:28.889Z,3.53
2022-11-10T01:31:00.052Z,2.88
2022-11-10T01:33:28.422Z,2.95
2022-11-10T01:35:56.726Z,2.97
2022-11-10T01:38:25.522Z,3.55
2022-11-10T01:40:53.849Z,3.47
2022-11-10T01:43:22.576Z,4.15
2022-11-10T01:45:53.679Z,3.65
2022-11-10T01:48:28.397Z,3.92
2022-11-10T01:50:57.507Z,3.47
2022-11-10T01:53:26.989Z,3.97
2022-11-10T01:55:56.284Z,3.53
2022-11-10T01:58:26.748Z,3.58
2022-11-10T02:00:56.550Z,3.20
2022-11-10T02:03:27.564Z,2.70
2022-11-10T02:05:56.989Z,3.30
2022-11-10T02:08:25.960Z,3.97
2022-11-10T02:10:54.264Z,3.53
2022-11-10T02:13:22.901Z,3.90
2022-11-10T02:15:51.861Z,4.10
2022-11-10T02:18:21.606Z,4.40
2022-11-10T02:20:51.292Z,4.80
2022-11-10T02:23:34.616Z,4.45
2022-11-10T02:26:03.263Z,4.70
2022-11-10T02:28:35.062Z,4.07
2022-11-10T02:31:03.646Z,4.07
2022-11-10T02:33:32.015Z,4.03
2022-11-10T02:36:01.705Z,3.60
2022-11-10T02:38:30.157Z,4.15
2022-11-10T02:40:58.540Z,3.55
2022-11-10T02:43:26.957Z,3.88
2022-11-10T02:45:55.248Z,4.22
2022-11-10T02:48:23.579Z,4.68
2022-11-10T02:50:51.891Z,4.90
2022-11-10T02:53:21.991Z,4.22
2022-11-10T02:55:50.473Z,4.30
2022-11-10T02:58:18.812Z,4.68
2022-11-10T03:00:47.115Z,5.25
2022-11-10T03:03:15.522Z,4.75
2022-11-10T03:05:43.868Z,4.97
2022-11-10T03:08:12.367Z,4.45
2022-11-10T03:10:42.276Z,4.30
2022-11-10T03:13:10.647Z,4.10
2022-11-10T03:15:38.959Z,4.55
2022-11-10T03:18:07.626Z,4.63
2022-11-10T03:20:35.944Z,4.32
2022-11-10T03:23:04.998Z,4.03
2022-11-10T03:25:34.258Z,3.60
2022-11-10T03:28:03.973Z,3.20
2022-11-10T03:30:32.350Z,3.75
2022-11-10T03:33:00.740Z,3.80
2022-11-10T03:35:29.065Z,3.90
2022-11-10T03:37:57.427Z,3.53
2022-11-10T03:40:25.790Z,3.35
2022-11-10T03:42:54.261Z,2.90
2022-11-10T03:45:23.963Z,3.65
2022-11-10T03:47:52.387Z,3.60
2022-11-10T03:50:20.788Z,4.05
2022-11-10T03:52:49.318Z,3.67
2022-11-10T03:55:18.843Z,4.05
2022-11-10T03:57:47.303Z,4.65
2022-11-10T04:00:16.113Z,4.20
2022-11-10T04:02:45.842Z,4.30
2022-11-10T04:05:32.005Z,4.30
2022-11-10T04:08:18.255Z,4.53
2022-11-10T04:10:46.950Z,4.65
2022-11-10T04:13:32.789Z,4.50
2022-11-10T04:16:01.727Z,4.10
2022-11-10T04:18:32.107Z,4.90
2022-11-10T04:21:01.269Z,4.80
2022-11-10T04:23:31.077Z,5.03
2022-11-10T04:26:18.650Z,5.75
2022-11-10T04:28:47.248Z,4.53
2022-11-10T04:31:16.024Z,4.40
2022-11-10T04:33:46.067Z,4.68
2022-11-10T04:36:15.422Z,3.72
2022-11-10T04:38:43.968Z,4.68
2022-11-10T04:41:12.576Z,4.50
2022-11-10T04:43:41.183Z,3.60
2022-11-10T04:46:10.405Z,4.00
2022-11-10T04:48:38.755Z,3.22
2022-11-10T04:51:08.796Z,3.60
2022-11-10T04:53:37.167Z,4.07
2022-11-10T04:56:05.741Z,4.10
2022-11-10T04:58:34.087Z,3.90
2022-11-10T05:01:02.410Z,4.15
2022-11-10T05:03:30.765Z,4.20
2022-11-10T05:05:59.087Z,4.18
2022-11-10T05:08:28.803Z,3.92
2022-11-10T05:10:57.135Z,4.20
2022-11-10T05:13:25.618Z,4.65
2022-11-10T05:15:53.971Z,4.80
2022-11-10T05:18:22.334Z,4.28
2022-11-10T05:20:50.646Z,4.38
2022-11-10T05:23:36.907Z,4.55
2022-11-10T05:26:09.533Z,4.63
2022-11-10T05:28:38.329Z,4.15
2022-11-10T05:31:07.088Z,3.85
2022-11-10T05:33:35.880Z,4.32
2022-11-10T05:36:04.216Z,4.70
2022-11-10T05:38:32.693Z,4.72
2022-11-10T05:41:01.154Z,4.40
2022-11-10T05:43:30.903Z,4.20
2022-11-10T05:45:59.227Z,4.32
2022-11-10T05:48:27.576Z,4.18
2022-11-10T05:50:55.947Z,4.78
2022-11-10T05:53:24.697Z,3.70
2022-11-10T05:55:53.295Z,4.28
2022-11-10T05:58:21.623Z,4.35
2022-11-10T06:00:51.367Z,4.03
2022-11-10T06:03:20.688Z,4.35
2022-11-10T06:05:49.326Z,4.43
2022-11-10T06:08:18.114Z,3.80
2022-11-10T06:10:46.690Z,5.45
2022-11-10T06:13:15.007Z,4.60
2022-11-10T06:15:49.085Z,3.78
2022-11-10T06:18:20.143Z,3.47
2022-11-10T06:20:48.524Z,4.70
2022-11-10T06:23:17.126Z,3.35
2022-11-10T06:25:45.708Z,3.30
2022-11-10T06:28:14.878Z,3.53
2022-11-10T06:30:43.494Z,3.45
2022-11-10T06:33:11.840Z,3.58
2022-11-10T06:35:41.641Z,4.15
2022-11-10T06:38:12.591Z,3.42
2022-11-10T06:40:40.922Z,3.50
2022-11-10T06:43:11.888Z,3.58
2022-11-10T06:45:40.231Z,3.58
2022-11-10T06:48:09.443Z,3.75
2022-11-10T06:50:37.803Z,3.88
2022-11-10T06:53:07.543Z,3.45
2022-11-10T06:55:35.930Z,3.92
2022-11-10T06:58:04.675Z,3.53
2022-11-10T07:00:33.447Z,3.10
2022-11-10T07:03:02.495Z,3.30
2022-11-10T07:05:31.320Z,3.42
2022-11-10T07:08:03.821Z,3.47
2022-11-10T07:10:33.592Z,3.65
2022-11-10T07:13:02.389Z,2.85
2022-11-10T07:15:30.754Z,3.60
2022-11-10T07:17:59.258Z,2.88
2022-11-10T07:20:28.477Z,3.92
2022-11-10T07:23:00.914Z,3.35
2022-11-10T07:25:29.659Z,3.25
2022-11-10T07:28:00.132Z,3.35
2022-11-10T07:30:28.756Z,3.70
2022-11-10T07:33:01.258Z,3.67
2022-11-10T07:35:29.999Z,3.17
2022-11-10T07:37:58.500Z,3.13
2022-11-10T07:40:26.857Z,3.30
2022-11-10T07:42:55.251Z,3.80
2022-11-10T07:45:24.983Z,3.45
2022-11-10T07:47:53.343Z,3.60
2022-11-10T07:50:21.699Z,3.08
2022-11-10T07:52:50.049Z,2.67
2022-11-10T07:55:18.556Z,3.00
2022-11-10T07:57:46.896Z,3.67
2022-11-10T08:00:16.606Z,3.17
2022-11-10T08:02:46.298Z,2.92
2022-11-10T08:05:14.597Z,3.33
2022-11-10T08:07:43.016Z,3.67
2022-11-10T08:10:11.647Z,3.72
2022-11-10T08:12:40.084Z,3.42
2022-11-10T08:15:08.747Z,3.55
2022-11-10T08:17:37.098Z,3.22
2022-11-10T08:20:07.347Z,3.08
2022-11-10T08:22:35.656Z,3.00
2022-11-10T08:25:04.060Z,3.28
2022-11-10T08:27:32.376Z,3.78
2022-11-10T08:30:00.733Z,2.92
2022-11-10T08:32:29.079Z,3.75
2022-11-10T08:34:57.425Z,3.17
2022-11-10T08:37:27.997Z,3.55
2022-11-10T08:39:56.503Z,3.40
2022-11-10T08:42:24.896Z,3.25
2022-11-10T08:44:53.345Z,3.50
2022-11-10T08:47:21.690Z,2.67
2022-11-10T08:49:50.055Z,3.33
2022-11-10T08:52:18.530Z,3.00
2022-11-10T08:54:48.243Z,3.05
2022-11-10T08:57:16.540Z,2.90
2022-11-10T08:59:44.953Z,3.58
2022-11-10T09:02:13.484Z,3.00
2022-11-10T09:04:42.107Z,2.83
2022-11-10T09:07:10.747Z,2.95
2022-11-10T09:09:39.392Z,4.00
2022-11-10T09:12:09.395Z,3.30
2022-11-10T09:14:37.916Z,2.42
2022-11-10T09:17:06.407Z,3.25
2022-11-10T09:19:35.032Z,3.38
2022-11-10T09:22:06.810Z,2.95
2022-11-10T09:24:35.359Z,2.88
2022-11-10T09:27:03.844Z,3.08
2022-11-10T09:29:33.871Z,2.97
2022-11-10T09:32:02.344Z,3.55
2022-11-10T09:34:30.843Z,2.88
2022-11-10T09:36:59.157Z,2.30
2022-11-10T09:39:27.584Z,3.13
2022-11-10T09:41:56.184Z,2.78
2022-11-10T09:44:27.132Z,3.13
2022-11-10T09:46:59.430Z,3.25
2022-11-10T09:49:32.073Z,2.78
2022-11-10T09:52:01.459Z,2.97
2022-11-10T09:54:34.988Z,2.90
2022-11-10T09:57:03.479Z,3.03
2022-11-10T09:59:33.299Z,3.50
2022-11-10T10:02:05.024Z,2.85
2022-11-10T10:04:51.667Z,3.85
2022-11-10T10:07:24.585Z,2.70
2022-11-10T10:09:54.829Z,3.60
2022-11-10T10:12:33.136Z,3.13
2022-11-10T10:15:07.097Z,2.85
2022-11-10T10:17:41.379Z,3.10
2022-11-10T10:20:14.450Z,2.90
2022-11-10T10:22:49.966Z,2.95
2022-11-10T10:25:20.987Z,3.35
2022-11-10T10:27:51.834Z,2.95
2022-11-10T10:30:21.113Z,2.30
2022-11-10T10:32:51.226Z,2.88
2022-11-10T10:35:20.154Z,2.75
2022-11-10T10:37:52.300Z,2.67
2022-11-10T10:40:22.577Z,3.80
2022-11-10T10:42:50.997Z,4.07
2022-11-10T10:45:23.496Z,2.88
2022-11-10T10:47:54.103Z,2.83
2022-11-10T10:50:30.568Z,2.97
2022-11-10T10:53:19.973Z,3.20
2022-11-10T10:55:49.454Z,3.42
2022-11-10T10:58:22.188Z,2.88
2022-11-10T11:00:52.017Z,2.40
2022-11-10T11:03:29.817Z,3.38
2022-11-10T11:06:02.711Z,2.50
2022-11-10T11:08:31.263Z,2.97
2022-11-10T11:11:08.036Z,3.13
2022-11-10T11:13:36.698Z,3.25
2022-11-10T11:16:07.223Z,3.72
2022-11-10T11:18:38.712Z,3.30
2022-11-10T11:21:10.391Z,3.42
2022-11-10T11:23:48.884Z,3.60
2022-11-10T11:26:21.803Z,3.20
2022-11-10T11:28:58.332Z,3.08
2022-11-10T11:31:31.345Z,3.35
2022-11-10T11:34:03.189Z,3.70
2022-11-10T11:36:34.949Z,3.58
2022-11-10T11:39:09.029Z,2.50
2022-11-10T11:41:40.931Z,2.88
2022-11-10T11:44:17.429Z,3.10
2022-11-10T11:46:49.851Z,2.40
2022-11-10T11:49:32.084Z,3.42
2022-11-10T11:52:04.123Z,3.83
2022-11-10T11:54:38.342Z,3.42
2022-11-10T11:57:15.203Z,3.38
2022-11-10T11:59:55.772Z,3.40
2022-11-10T12:02:35.676Z,3.40
2022-11-10T12:05:13.730Z,3.60
2022-11-10T12:07:47.555Z,2.85
2022-11-10T12:10:20.779Z,2.47
2022-11-10T12:13:02.672Z,2.25
2022-11-10T12:15:35.062Z,2.83
2022-11-10T12:18:08.956Z,2.80
2022-11-10T12:20:46.355Z,3.05
2022-11-10T12:23:19.825Z,2.33
2022-11-10T12:25:51.256Z,2.35
2022-11-10T12:28:23.064Z,2.10
2022-11-10T12:30:56.398Z,2.05
2022-11-10T12:33:32.830Z,2.80
2022-11-10T12:36:03.550Z,2.17
2022-11-10T12:38:38.770Z,2.30
2022-11-10T12:41:09.816Z,2.47
2022-11-10T12:43:42.222Z,2.40
2022-11-10T12:46:12.455Z,2.20
2022-11-10T12:48:46.411Z,2.53
2022-11-10T12:51:20.209Z,2.90
2022-11-10T12:53:49.606Z,2.78
2022-11-10T12:56:21.112Z,3.30
2022-11-10T12:58:49.585Z,2.80
2022-11-10T13:01:19.639Z,2.20
2022-11-10T13:03:55.588Z,2.45
2022-11-10T13:06:29.605Z,4.05
2022-11-10T13:08:58.376Z,2.80
2022-11-10T13:11:28.777Z,3.25
2022-11-10T13:13:59.950Z,2.70
2022-11-10T13:16:49.581Z,2.50
2022-11-10T13:19:33.997Z,2.00
2022-11-10T13:22:13.016Z,2.45
2022-11-10T13:24:42.546Z,2.30
2022-11-10T13:27:14.594Z,2.10
2022-11-10T13:30:01.088Z,2.97
2022-11-10T13:32:30.637Z,2.17
2022-11-10T13:35:13.833Z,2.53
2022-11-10T13:37:53.532Z,2.70
2022-11-10T13:40:33.229Z,2.53
2022-11-10T13:43:20.133Z,2.95
2022-11-10T13:45:48.843Z,2.70
2022-11-10T13:48:26.452Z,2.22
2022-11-10T13:50:57.790Z,2.80
2022-11-10T13:53:32.390Z,2.33
2022-11-10T13:56:06.458Z,2.08
2022-11-10T13:58:35.393Z,2.47
2022-11-10T14:01:24.043Z,2.47
2022-11-10T14:03:57.412Z,2.28
2022-11-10T14:06:27.675Z,2.00
2022-11-10T14:09:01.402Z,1.98
2022-11-10T14:11:31.946Z,2.20
2022-11-10T14:14:02.696Z,2.42
2022-11-10T14:16:33.101Z,2.10
2022-11-10T14:19:04.965Z,1.92
2022-11-10T14:21:38.026Z,2.58
2022-11-10T14:24:12.187Z,1.95
2022-11-10T14:26:42.578Z,2.47
2022-11-10T14:29:29.140Z,1.83
2022-11-10T14:31:58.149Z,2.42
2022-11-10T14:34:26.763Z,2.00
2022-11-10T14:36:56.122Z,2.40
2022-11-10T14:39:28.446Z,2.10
2022-11-10T14:41:57.328Z,2.08
2022-11-10T14:44:26.648Z,2.30
2022-11-10T14:46:55.625Z,2.20
2022-11-10T14:49:25.100Z,2.42
2022-11-10T14:51:56.858Z,2.53
2022-11-10T14:54:27.111Z,2.70
2022-11-10T14:56:57.677Z,2.35
2022-11-10T14:59:26.847Z,2.20
2022-11-10T15:01:56.841Z,2.10
2022-11-10T15:04:27.672Z,2.55
2022-11-10T15:06:56.530Z,1.70
2022-11-10T15:09:26.965Z,2.28
2022-11-10T15:12:16.707Z,1.95
2022-11-10T15:14:46.710Z,2.00
2022-11-10T15:17:15.926Z,2.15
2022-11-10T15:19:55.135Z,1.60
2022-11-10T15:22:25.293Z,1.98
2022-11-10T15:24:53.709Z,1.90
2022-11-10T15:27:27.609Z,1.90
2022-11-10T15:29:56.816Z,2.08
2022-11-10T15:32:26.235Z,2.10
2022-11-10T15:34:54.547Z,2.47
2022-11-10T15:37:30.195Z,2.58
2022-11-10T15:40:14.096Z,2.28
2022-11-10T15:42:43.779Z,2.00
2022-11-10T15:45:12.126Z,2.25
2022-11-10T15:47:40.492Z,2.30
2022-11-10T15:50:13.657Z,1.85
2022-11-10T15:52:41.992Z,2.10
2022-11-10T15:55:20.925Z,3.25
2022-11-10T15:57:50.659Z,3.42
2022-11-10T16:00:19.160Z,4.18
2022-11-10T16:02:47.541Z,3.85
2022-11-10T16:05:15.901Z,3.25
2022-11-10T16:07:44.246Z,3.90
2022-11-10T16:10:12.652Z,3.75
2022-11-10T16:12:41.013Z,3.55
2022-11-10T16:15:17.434Z,3.08
2022-11-10T16:17:46.021Z,3.00
2022-11-10T16:20:15.794Z,2.70
2022-11-10T16:22:44.115Z,2.75
2022-11-10T16:25:21.494Z,3.05
2022-11-10T16:27:51.109Z,2.13
2022-11-10T16:30:20.864Z,2.67
2022-11-10T16:32:49.198Z,2.58
2022-11-10T16:35:18.665Z,2.00
2022-11-10T16:37:47.024Z,2.50
2022-11-10T16:40:16.057Z,2.47
2022-11-10T16:42:44.694Z,2.63
2022-11-10T16:45:16.100Z,2.38
2022-11-10T16:47:45.862Z,3.47
2022-11-10T16:50:28.086Z,2.00
2022-11-10T16:52:56.708Z,2.47
2022-11-10T16:55:25.016Z,2.30
2022-11-10T16:57:53.511Z,2.70
2022-11-10T17:00:21.987Z,3.38
2022-11-10T17:02:56.749Z,2.55
2022-11-10T17:05:25.069Z,2.60
2022-11-10T17:07:53.441Z,2.53
2022-11-10T17:10:22.654Z,2.20
2022-11-10T17:12:51.012Z,2.33
2022-11-10T17:15:19.951Z,3.20
2022-11-10T17:17:50.300Z,2.30
2022-11-10T17:20:24.592Z,2.30
2022-11-10T17:22:53.054Z,2.25
2022-11-10T17:25:25.911Z,2.40
2022-11-10T17:27:54.360Z,2.13
2022-11-10T17:30:22.927Z,2.17
2022-11-10T17:33:09.247Z,2.10
2022-11-10T17:35:46.629Z,2.20
2022-11-10T17:38:18.453Z,2.40
2022-11-10T17:40:46.855Z,1.92
2022-11-10T17:43:15.737Z,2.05
2022-11-10T17:45:44.368Z,2.28
2022-11-10T17:48:12.732Z,2.22
2022-11-10T17:50:46.820Z,2.22
2022-11-10T17:53:17.857Z,2.35
2022-11-10T17:55:46.273Z,2.42
2022-11-10T17:58:14.605Z,2.22
2022-11-10T18:00:43.019Z,2.30
2022-11-10T18:03:15.381Z,2.10
2022-11-10T18:05:45.200Z,2.22
2022-11-10T18:08:14.206Z,2.10
2022-11-10T18:10:43.612Z,2.38
2022-11-10T18:13:12.444Z,2.20
2022-11-10T18:15:43.118Z,2.10
2022-11-10T18:18:14.766Z,2.42
2022-11-10T18:20:43.145Z,2.17
2022-11-10T18:23:12.967Z,2.08
2022-11-10T18:25:41.629Z,2.08
2022-11-10T18:28:10.301Z,2.17
2022-11-10T18:30:39.334Z,3.08
2022-11-10T18:33:08.210Z,2.50
2022-11-10T18:35:39.085Z,2.67
2022-11-10T18:38:07.719Z,2.42
2022-11-10T18:40:37.421Z,2.30
2022-11-10T18:43:07.677Z,2.65
2022-11-10T18:45:37.391Z,2.47
2022-11-10T18:48:06.126Z,2.60
2022-11-10T18:50:34.434Z,2.58
2022-11-10T18:53:04.772Z,2.58
2022-11-10T18:55:33.083Z,2.70
2022-11-10T18:58:02.992Z,2.92
2022-11-10T19:00:31.335Z,2.35
2022-11-10T19:02:59.675Z,2.90
2022-11-10T19:05:27.977Z,2.63
2022-11-10T19:07:56.792Z,3.00
2022-11-10T19:10:25.097Z,2.70
2022-11-10T19:12:53.450Z,2.88
2022-11-10T19:15:23.175Z,3.30
2022-11-10T19:17:51.538Z,3.15
2022-11-10T19:20:19.872Z,3.20
2022-11-10T19:22:48.223Z,3.03
2022-11-10T19:25:16.580Z,2.72
2022-11-10T19:27:44.987Z,2.97
2022-11-10T19:30:13.943Z,3.35
2022-11-10T19:32:43.623Z,3.45
2022-11-10T19:35:13.352Z,3.22
2022-11-10T19:37:41.736Z,3.72
2022-11-10T19:40:10.718Z,3.28
2022-11-10T19:42:39.056Z,3.25
2022-11-10T19:45:07.755Z,3.20
2022-11-10T19:47:36.093Z,3.25
2022-11-10T19:50:06.041Z,2.90
2022-11-10T19:52:34.458Z,3.70
2022-11-10T19:55:02.782Z,3.70
2022-11-10T19:57:31.135Z,3.38
2022-11-10T19:59:59.452Z,3.45
2022-11-10T20:02:27.797Z,3.67
2022-11-10T20:05:16.160Z,3.30
2022-11-10T20:08:08.761Z,3.92
2022-11-10T20:10:38.662Z,3.63
2022-11-10T20:13:07.289Z,3.40
2022-11-10T20:15:36.275Z,3.22
2022-11-10T20:18:04.607Z,3.50
2022-11-10T20:20:32.930Z,3.92
2022-11-10T20:23:03.755Z,3.95
2022-11-10T20:25:32.341Z,3.47
2022-11-10T20:28:03.581Z,3.53
2022-11-10T20:30:32.233Z,3.40
2022-11-10T20:33:00.996Z,3.03
2022-11-10T20:35:29.435Z,3.13
2022-11-10T20:37:58.246Z,3.67
2022-11-10T20:40:45.299Z,4.00
2022-11-10T20:43:14.899Z,3.58
2022-11-10T20:45:43.826Z,3.45
2022-11-10T20:48:12.210Z,3.30
2022-11-10T20:50:41.474Z,3.35
2022-11-10T20:53:10.092Z,3.60
2022-11-10T20:55:53.440Z,3.22
2022-11-10T20:58:22.848Z,3.47
2022-11-10T21:00:51.252Z,3.58
2022-11-10T21:03:20.224Z,3.95
2022-11-10T21:05:49.144Z,3.70
2022-11-10T21:08:17.592Z,4.13
2022-11-10T21:10:53.121Z,3.20
2022-11-10T21:13:21.847Z,3.80
2022-11-10T21:15:51.403Z,3.65
2022-11-10T21:18:19.938Z,3.30
2022-11-10T21:20:48.784Z,3.40
2022-11-10T21:23:19.627Z,3.60
2022-11-10T21:25:54.992Z,3.38
2022-11-10T21:28:23.493Z,3.58
2022-11-10T21:30:51.843Z,3.80
2022-11-10T21:33:20.231Z,3.78
2022-11-10T21:35:48.728Z,3.85
2022-11-10T21:38:17.039Z,3.55
2022-11-10T21:40:45.700Z,3.67
2022-11-10T21:43:15.531Z,4.40
2022-11-10T21:45:43.851Z,4.18
2022-11-10T21:48:12.266Z,4.13
2022-11-10T21:50:40.569Z,4.43
2022-11-10T21:53:08.946Z,4.43
2022-11-10T21:55:37.247Z,4.47
2022-11-10T21:58:05.603Z,4.57
2022-11-10T22:00:35.455Z,4.43
2022-11-10T22:03:05.868Z,5.22
2022-11-10T22:05:35.241Z,4.53
2022-11-10T22:08:03.558Z,4.18
2022-11-10T22:10:49.937Z,5.30
2022-11-10T22:13:36.385Z,5.15
2022-11-10T22:16:32.369Z,5.25
2022-11-10T22:19:01.076Z,4.70
2022-11-10T22:21:29.429Z,4.72
2022-11-10T22:24:15.423Z,5.00
2022-11-10T22:26:43.854Z,5.18
2022-11-10T22:29:12.435Z,5.07
2022-11-10T22:31:42.221Z,5.40
2022-11-10T22:34:10.566Z,5.60
2022-11-10T22:36:39.122Z,5.05
2022-11-10T22:39:07.669Z,5.10
2022-11-10T22:41:53.527Z,5.57
2022-11-10T22:44:25.013Z,5.43
2022-11-10T22:46:55.238Z,5.25
2022-11-10T22:49:24.883Z,5.43
2022-11-10T22:51:55.310Z,5.03
2022-11-10T22:54:24.213Z,5.40
2022-11-10T22:56:52.862Z,5.32
2022-11-10T22:59:21.227Z,5.30
2022-11-10T23:01:49.654Z,6.07
2022-11-10T23:04:19.362Z,5.47
2022-11-10T23:06:48.389Z,5.57
2022-11-10T23:09:16.885Z,5.40
2022-11-10T23:11:45.236Z,5.47
2022-11-10T23:14:13.577Z,5.38
2022-11-10T23:16:41.956Z,5.85
2022-11-10T23:19:12.084Z,5.38
2022-11-10T23:21:41.845Z,6.10
2022-11-10T23:24:10.472Z,5.47
2022-11-10T23:26:38.819Z,5.43
2022-11-10T23:29:07.124Z,6.00
2022-11-10T23:31:35.445Z,6.28
2022-11-10T23:34:03.774Z,6.38
2022-11-10T23:36:32.189Z,6.30
2022-11-10T23:39:02.059Z,5.57
2022-11-10T23:41:30.384Z,6.43
2022-11-10T23:43:58.696Z,5.75
2022-11-10T23:46:27.012Z,5.60
2022-11-10T23:48:55.335Z,5.78
2022-11-10T23:51:24.800Z,5.97
2022-11-10T23:53:53.115Z,6.10
2022-11-10T23:56:22.805Z,6.30
2022-11-10T23:58:51.116Z,6.50
