createdAt,value
2019-01-25T00:00:11.624Z,21.20
2019-01-25T00:02:40.325Z,21.23
2019-01-25T00:05:09.252Z,20.50
2019-01-25T00:07:37.885Z,20.97
2019-01-25T00:10:08.684Z,20.67
2019-01-25T00:12:37.279Z,21.67
2019-01-25T00:15:10.195Z,22.80
2019-01-25T00:17:38.777Z,22.33
2019-01-25T00:20:12.528Z,21.97
2019-01-25T00:22:41.215Z,21.33
2019-01-25T00:25:10.495Z,22.63
2019-01-25T00:27:39.084Z,21.30
2019-01-25T00:30:13.556Z,22.13
2019-01-25T00:32:42.139Z,21.90
2019-01-25T00:35:11.991Z,22.67
2019-01-25T00:37:40.610Z,22.77
2019-01-25T00:40:20.367Z,21.57
2019-01-25T00:42:49.087Z,22.20
2019-01-25T00:45:17.951Z,21.77
2019-01-25T00:47:46.535Z,21.47
2019-01-25T00:50:17.996Z,22.07
2019-01-25T00:52:47.822Z,22.40
2019-01-25T00:55:16.435Z,23.43
2019-01-25T00:57:45.165Z,22.80
2019-01-25T01:00:19.491Z,21.93
2019-01-25T01:02:48.215Z,23.10
2019-01-25T01:05:17.382Z,23.17
2019-01-25T01:07:46.679Z,22.37
2019-01-25T01:10:15.981Z,24.13
2019-01-25T01:12:44.703Z,23.27
2019-01-25T01:15:16.940Z,23.03
2019-01-25T01:17:45.691Z,23.23
2019-01-25T01:20:16.957Z,24.70
2019-01-25T01:22:47.588Z,24.13
2019-01-25T01:25:16.089Z,23.43
2019-01-25T01:27:44.680Z,24.20
2019-01-25T01:30:21.586Z,23.40
2019-01-25T01:32:52.205Z,23.00
2019-01-25T01:35:20.955Z,22.90
2019-01-25T01:37:50.092Z,24.07
2019-01-25T01:40:22.281Z,23.70
2019-01-25T01:42:51.760Z,23.70
2019-01-25T01:45:20.632Z,22.90
2019-01-25T01:47:49.299Z,23.37
2019-01-25T01:50:19.147Z,23.53
2019-01-25T01:52:48.676Z,22.93
2019-01-25T01:55:17.416Z,23.17
2019-01-25T01:57:46.079Z,23.33
2019-01-25T02:00:20.299Z,23.93
2019-01-25T02:02:49.819Z,24.70
2019-01-25T02:05:18.784Z,23.47
2019-01-25T02:07:47.643Z,22.93
2019-01-25T02:10:19.248Z,24.60
2019-01-25T02:12:48.139Z,24.00
2019-01-25T02:15:18.560Z,23.80
2019-01-25T02:17:47.659Z,22.20
2019-01-25T02:20:27.371Z,23.47
2019-01-25T02:22:56.148Z,22.73
2019-01-25T02:25:25.007Z,22.90
2019-01-25T02:27:53.972Z,23.03
2019-01-25T02:30:26.176Z,23.70
2019-01-25T02:32:54.963Z,23.40
2019-01-25T02:35:23.693Z,22.77
2019-01-25T02:37:52.663Z,22.33
2019-01-25T02:40:23.398Z,22.20
2019-01-25T02:42:52.160Z,23.70
2019-01-25T02:45:21.107Z,22.87
2019-01-25T02:47:50.102Z,24.37
2019-01-25T02:50:19.802Z,23.27
2019-01-25T02:52:48.660Z,23.30
2019-01-25T02:55:18.301Z,23.03
2019-01-25T02:57:46.986Z,22.77
2019-01-25T03:00:18.083Z,22.67
2019-01-25T03:02:46.841Z,22.70
2019-01-25T03:05:17.176Z,23.43
2019-01-25T03:07:45.953Z,23.47
2019-01-25T03:10:18.607Z,23.90
2019-01-25T03:12:47.681Z,23.57
2019-01-25T03:15:21.331Z,22.93
2019-01-25T03:17:50.115Z,23.23
2019-01-25T03:20:19.817Z,22.93
2019-01-25T03:22:48.568Z,23.17
2019-01-25T03:25:19.805Z,22.57
2019-01-25T03:27:48.516Z,22.87
2019-01-25T03:30:19.937Z,23.87
2019-01-25T03:32:48.618Z,23.23
2019-01-25T03:35:19.450Z,22.97
2019-01-25T03:37:48.240Z,23.27
2019-01-25T03:40:19.075Z,22.63
2019-01-25T03:42:47.760Z,23.33
2019-01-25T03:45:17.700Z,23.40
2019-01-25T03:47:46.483Z,24.07
2019-01-25T03:50:18.089Z,23.10
2019-01-25T03:52:46.859Z,22.87
2019-01-25T03:55:16.481Z,22.80
2019-01-25T03:57:45.176Z,23.50
2019-01-25T04:00:18.693Z,22.70
2019-01-25T04:02:47.744Z,23.70
2019-01-25T04:05:17.280Z,23.53
2019-01-25T04:07:46.440Z,22.43
2019-01-25T04:10:17.684Z,23.47
2019-01-25T04:12:46.322Z,24.43
2019-01-25T04:15:23.773Z,23.93
2019-01-25T04:17:52.632Z,23.57
2019-01-25T04:20:22.966Z,26.37
2019-01-25T04:22:51.775Z,23.97
2019-01-25T04:25:22.067Z,23.53
2019-01-25T04:27:50.839Z,23.23
2019-01-25T04:30:24.568Z,24.33
2019-01-25T04:32:53.235Z,24.37
2019-01-25T04:35:22.117Z,25.20
2019-01-25T04:37:50.996Z,24.77
2019-01-25T04:40:20.512Z,25.40
2019-01-25T04:42:49.644Z,24.13
2019-01-25T04:45:20.399Z,25.80
2019-01-25T04:47:49.231Z,24.67
2019-01-25T04:50:23.281Z,25.47
2019-01-25T04:52:52.112Z,24.37
2019-01-25T04:55:28.960Z,25.47
2019-01-25T04:58:06.292Z,24.67
2019-01-25T05:00:34.916Z,25.90
2019-01-25T05:03:04.460Z,25.87
2019-01-25T05:05:33.189Z,26.07
2019-01-25T05:08:10.050Z,25.13
2019-01-25T05:10:38.914Z,25.80
2019-01-25T05:13:07.601Z,27.50
2019-01-25T05:15:36.201Z,27.60
2019-01-25T05:18:05.403Z,25.53
2019-01-25T05:20:34.175Z,26.23
2019-01-25T05:23:04.876Z,27.27
2019-01-25T05:25:33.719Z,26.27
2019-01-25T05:28:13.544Z,27.00
2019-01-25T05:30:50.836Z,26.33
2019-01-25T05:33:19.416Z,27.37
2019-01-25T05:35:48.007Z,28.97
2019-01-25T05:38:16.661Z,27.17
2019-01-25T05:40:45.263Z,27.97
2019-01-25T05:43:13.912Z,27.77
2019-01-25T05:45:45.039Z,27.73
2019-01-25T05:48:13.679Z,28.90
2019-01-25T05:50:42.353Z,27.87
2019-01-25T05:53:10.985Z,27.70
2019-01-25T05:55:39.667Z,27.80
2019-01-25T05:58:09.971Z,28.47
2019-01-25T06:00:40.351Z,26.80
2019-01-25T06:03:11.166Z,27.77
2019-01-25T06:05:39.900Z,27.43
2019-01-25T06:08:29.575Z,28.73
2019-01-25T06:11:00.695Z,27.63
2019-01-25T06:13:29.334Z,28.47
2019-01-25T06:15:58.096Z,26.87
2019-01-25T06:18:26.683Z,27.53
2019-01-25T06:20:56.917Z,28.00
2019-01-25T06:23:25.494Z,27.43
2019-01-25T06:25:55.837Z,28.13
2019-01-25T06:28:24.950Z,28.87
2019-01-25T06:30:54.275Z,29.23
2019-01-25T06:33:23.224Z,30.17
2019-01-25T06:35:51.970Z,29.00
2019-01-25T06:38:20.698Z,29.33
2019-01-25T06:40:49.310Z,28.33
2019-01-25T06:43:17.989Z,28.33
2019-01-25T06:45:46.568Z,30.33
2019-01-25T06:48:15.415Z,29.50
2019-01-25T06:50:44.007Z,30.23
2019-01-25T06:53:12.689Z,29.43
2019-01-25T06:55:41.354Z,29.13
2019-01-25T06:58:14.303Z,29.60
2019-01-25T07:00:46.937Z,29.30
2019-01-25T07:03:15.561Z,29.23
2019-01-25T07:05:44.141Z,29.40
2019-01-25T07:08:14.379Z,29.37
2019-01-25T07:10:42.952Z,29.03
2019-01-25T07:13:11.571Z,30.50
2019-01-25T07:15:40.142Z,28.83
2019-01-25T07:18:08.749Z,28.40
2019-01-25T07:20:37.391Z,30.43
2019-01-25T07:23:06.004Z,31.17
2019-01-25T07:25:34.683Z,29.43
2019-01-25T07:28:03.283Z,30.70
2019-01-25T07:30:31.945Z,30.83
2019-01-25T07:33:00.506Z,30.30
2019-01-25T07:35:29.126Z,29.80
2019-01-25T07:37:57.718Z,29.93
2019-01-25T07:40:26.524Z,29.63
2019-01-25T07:42:55.182Z,30.10
2019-01-25T07:45:23.841Z,29.50
2019-01-25T07:47:52.402Z,29.93
2019-01-25T07:50:21.028Z,30.93
2019-01-25T07:52:49.617Z,31.10
2019-01-25T07:55:18.345Z,29.87
2019-01-25T07:57:46.920Z,30.53
2019-01-25T08:00:16.994Z,30.53
2019-01-25T08:02:45.596Z,30.33
2019-01-25T08:05:14.261Z,29.57
2019-01-25T08:07:42.839Z,30.43
2019-01-25T08:10:14.548Z,29.73
2019-01-25T08:12:43.201Z,30.70
2019-01-25T08:15:14.889Z,31.80
2019-01-25T08:17:43.442Z,30.73
2019-01-25T08:20:13.381Z,30.53
2019-01-25T08:22:42.060Z,30.70
2019-01-25T08:25:11.022Z,32.03
2019-01-25T08:27:39.569Z,30.60
2019-01-25T08:30:13.993Z,30.10
2019-01-25T08:32:42.569Z,30.57
2019-01-25T08:35:12.828Z,31.07
2019-01-25T08:37:41.596Z,31.37
2019-01-25T08:40:13.364Z,30.20
2019-01-25T08:42:41.984Z,31.30
2019-01-25T08:45:18.113Z,31.30
2019-01-25T08:47:46.903Z,31.73
2019-01-25T08:50:26.427Z,31.73
2019-01-25T08:52:54.964Z,31.63
2019-01-25T08:55:23.608Z,31.43
2019-01-25T08:57:52.376Z,30.27
2019-01-25T09:00:25.839Z,30.83
2019-01-25T09:02:54.523Z,31.73
2019-01-25T09:05:23.434Z,31.53
2019-01-25T09:07:52.099Z,32.20
2019-01-25T09:10:22.107Z,32.07
2019-01-25T09:12:50.741Z,30.53
2019-01-25T09:15:22.677Z,31.17
2019-01-25T09:17:51.749Z,30.70
2019-01-25T09:20:21.867Z,29.60
2019-01-25T09:22:50.521Z,28.80
2019-01-25T09:25:19.219Z,30.43
2019-01-25T09:27:48.458Z,29.13
2019-01-25T09:30:25.701Z,28.33
2019-01-25T09:32:54.361Z,29.50
2019-01-25T09:35:23.639Z,29.80
2019-01-25T09:37:52.349Z,30.03
2019-01-25T09:40:25.963Z,29.97
2019-01-25T09:42:54.555Z,26.97
2019-01-25T09:45:23.458Z,26.67
2019-01-25T09:47:52.227Z,23.03
2019-01-25T09:50:22.737Z,23.43
2019-01-25T09:52:51.579Z,25.30
2019-01-25T09:55:25.029Z,25.13
2019-01-25T09:58:08.601Z,26.30
2019-01-25T10:00:42.763Z,27.07
2019-01-25T10:03:11.336Z,25.50
2019-01-25T10:05:40.070Z,23.33
2019-01-25T10:08:08.707Z,21.57
2019-01-25T10:10:37.306Z,24.77
2019-01-25T10:13:06.003Z,22.93
2019-01-25T10:15:34.599Z,24.07
2019-01-25T10:18:03.167Z,20.50
2019-01-25T10:20:31.832Z,21.70
2019-01-25T10:23:00.459Z,22.43
2019-01-25T10:25:29.061Z,23.33
2019-01-25T10:27:57.625Z,22.27
2019-01-25T10:30:30.107Z,20.87
2019-01-25T10:33:00.430Z,20.50
2019-01-25T10:35:29.280Z,22.73
2019-01-25T10:37:57.835Z,24.27
2019-01-25T10:40:26.501Z,24.03
2019-01-25T10:42:55.086Z,42.93
2019-01-25T10:45:26.891Z,28.73
2019-01-25T10:47:55.463Z,24.83
2019-01-25T10:50:24.128Z,25.87
2019-01-25T10:52:52.695Z,26.03
2019-01-25T10:55:21.415Z,25.40
2019-01-25T10:57:50.220Z,26.87
2019-01-25T11:00:20.724Z,26.67
2019-01-25T11:02:49.369Z,26.77
2019-01-25T11:05:21.003Z,26.23
2019-01-25T11:07:49.778Z,26.37
2019-01-25T11:10:18.476Z,27.20
2019-01-25T11:12:47.704Z,26.77
2019-01-25T11:15:18.811Z,26.73
2019-01-25T11:17:48.496Z,26.50
2019-01-25T11:20:19.604Z,28.03
2019-01-25T11:22:48.646Z,27.37
2019-01-25T11:25:25.708Z,27.40
2019-01-25T11:27:54.306Z,26.03
2019-01-25T11:30:23.012Z,26.33
2019-01-25T11:32:51.605Z,26.97
2019-01-25T11:35:20.232Z,25.13
2019-01-25T11:37:48.898Z,27.43
2019-01-25T11:40:20.306Z,27.07
2019-01-25T11:42:48.986Z,27.60
2019-01-25T11:45:17.800Z,27.23
2019-01-25T11:47:46.543Z,27.10
2019-01-25T11:50:18.236Z,25.83
2019-01-25T11:52:46.951Z,24.63
2019-01-25T11:55:17.466Z,25.90
2019-01-25T11:57:46.395Z,25.20
2019-01-25T12:00:23.310Z,24.53
2019-01-25T12:02:51.970Z,23.93
2019-01-25T12:05:22.275Z,24.43
2019-01-25T12:07:51.296Z,23.93
2019-01-25T12:10:28.391Z,23.60
2019-01-25T12:12:56.952Z,23.17
2019-01-25T12:15:25.536Z,22.60
2019-01-25T12:17:54.357Z,22.10
2019-01-25T12:20:28.308Z,23.03
2019-01-25T12:22:57.102Z,31.97
2019-01-25T12:26:10.980Z,24.93
2019-01-25T12:28:39.589Z,23.30
2019-01-25T12:31:08.218Z,22.73
2019-01-25T12:33:36.781Z,21.87
2019-01-25T12:36:05.457Z,22.43
2019-01-25T12:38:34.220Z,19.83
2019-01-25T12:41:02.768Z,21.30
2019-01-25T12:43:31.332Z,21.57
2019-01-25T12:45:59.927Z,22.27
2019-01-25T12:48:28.486Z,21.43
2019-01-25T12:51:00.159Z,20.70
2019-01-25T12:53:28.858Z,20.33
2019-01-25T12:55:57.463Z,21.87
2019-01-25T12:58:26.102Z,21.77
2019-01-25T13:00:55.035Z,22.03
2019-01-25T13:03:23.803Z,21.27
2019-01-25T13:05:52.522Z,19.63
2019-01-25T13:08:21.215Z,20.67
2019-01-25T13:10:49.905Z,21.73
2019-01-25T13:13:18.537Z,20.90
2019-01-25T13:15:47.131Z,19.57
2019-01-25T13:18:15.708Z,19.47
2019-01-25T13:20:44.318Z,19.57
2019-01-25T13:23:12.893Z,18.13
2019-01-25T13:25:41.527Z,20.20
2019-01-25T13:28:10.187Z,20.53
2019-01-25T13:30:38.747Z,20.57
2019-01-25T13:33:07.354Z,21.03
2019-01-25T13:35:35.992Z,20.63
2019-01-25T13:38:04.926Z,19.63
2019-01-25T13:40:33.563Z,20.83
2019-01-25T13:43:02.228Z,20.23
2019-01-25T13:45:30.951Z,21.10
2019-01-25T13:47:59.708Z,21.30
2019-01-25T13:50:29.756Z,21.73
2019-01-25T13:52:58.429Z,21.73
2019-01-25T13:55:27.175Z,20.93
2019-01-25T13:57:55.813Z,22.13
2019-01-25T14:00:36.467Z,22.43
2019-01-25T14:03:05.616Z,22.33
2019-01-25T14:05:34.198Z,21.10
2019-01-25T14:08:02.868Z,20.43
2019-01-25T14:10:36.171Z,19.73
2019-01-25T14:13:05.709Z,20.07
2019-01-25T14:15:34.403Z,18.97
2019-01-25T14:18:03.131Z,20.43
2019-01-25T14:20:33.615Z,20.47
2019-01-25T14:23:02.232Z,20.40
2019-01-25T14:25:31.232Z,19.90
2019-01-25T14:27:59.901Z,20.30
2019-01-25T14:30:34.168Z,21.63
2019-01-25T14:33:02.895Z,20.40
2019-01-25T14:35:31.634Z,22.03
2019-01-25T14:38:00.270Z,19.87
2019-01-25T14:40:29.107Z,21.37
2019-01-25T14:42:57.808Z,21.60
2019-01-25T14:45:27.104Z,22.93
2019-01-25T14:47:55.738Z,22.57
2019-01-25T14:50:45.220Z,22.60
2019-01-25T14:53:13.770Z,22.27
2019-01-25T14:55:42.356Z,23.47
2019-01-25T14:58:10.990Z,23.20
2019-01-25T15:00:39.595Z,22.57
2019-01-25T15:03:08.153Z,23.43
2019-01-25T15:05:36.810Z,24.10
2019-01-25T15:08:05.522Z,26.40
2019-01-25T15:10:35.055Z,26.40
2019-01-25T15:13:04.740Z,25.23
2019-01-25T15:15:33.325Z,24.70
2019-01-25T15:18:01.887Z,39.70
2019-01-25T15:20:30.642Z,25.27
2019-01-25T15:22:59.135Z,26.13
2019-01-25T15:25:27.692Z,26.53
2019-01-25T15:27:56.260Z,25.90
2019-01-25T15:30:27.306Z,27.03
2019-01-25T15:32:56.010Z,26.80
2019-01-25T15:35:24.934Z,27.47
2019-01-25T15:37:53.504Z,26.40
2019-01-25T15:40:22.843Z,26.93
2019-01-25T15:42:51.556Z,28.00
2019-01-25T15:45:21.904Z,26.33
2019-01-25T15:47:51.204Z,26.40
2019-01-25T15:50:25.898Z,27.03
2019-01-25T15:52:54.596Z,26.20
2019-01-25T15:55:23.484Z,25.60
2019-01-25T15:57:52.294Z,27.33
2019-01-25T16:00:25.686Z,27.47
2019-01-25T16:02:54.314Z,26.37
2019-01-25T16:05:24.157Z,27.10
2019-01-25T16:07:52.920Z,26.97
2019-01-25T16:10:22.954Z,26.33
2019-01-25T16:12:52.090Z,25.87
2019-01-25T16:15:23.030Z,26.73
2019-01-25T16:17:51.762Z,28.10
2019-01-25T16:20:20.508Z,27.87
2019-01-25T16:22:51.064Z,27.33
2019-01-25T16:25:22.556Z,27.00
2019-01-25T16:27:51.146Z,29.60
2019-01-25T16:30:34.273Z,29.07
2019-01-25T16:33:02.872Z,29.80
2019-01-25T16:35:31.612Z,27.87
2019-01-25T16:38:00.206Z,27.97
2019-01-25T16:40:30.322Z,27.20
2019-01-25T16:42:59.034Z,27.67
2019-01-25T16:45:30.652Z,28.60
2019-01-25T16:47:59.272Z,27.67
2019-01-25T16:50:27.913Z,27.10
2019-01-25T16:52:56.519Z,28.87
2019-01-25T16:55:25.150Z,29.77
2019-01-25T16:57:53.756Z,31.43
2019-01-25T17:00:28.028Z,30.13
2019-01-25T17:02:56.698Z,29.17
2019-01-25T17:05:25.630Z,29.10
2019-01-25T17:07:54.299Z,29.33
2019-01-25T17:10:23.000Z,27.93
2019-01-25T17:12:51.740Z,27.87
2019-01-25T17:15:20.458Z,27.83
2019-01-25T17:17:49.114Z,28.07
2019-01-25T17:20:26.559Z,28.50
2019-01-25T17:22:55.166Z,27.70
2019-01-25T17:25:24.176Z,28.13
2019-01-25T17:27:53.116Z,28.40
2019-01-25T17:30:36.036Z,29.10
2019-01-25T17:33:04.786Z,27.93
2019-01-25T17:35:33.698Z,28.03
2019-01-25T17:38:03.197Z,29.10
2019-01-25T17:40:46.384Z,30.60
2019-01-25T17:43:10.745Z,29.53
2019-01-25T17:45:39.478Z,30.70
2019-01-25T17:48:08.892Z,29.77
2019-01-25T17:50:37.722Z,29.37
2019-01-25T17:53:06.298Z,29.47
2019-01-25T17:55:35.024Z,29.50
2019-01-25T17:58:08.018Z,30.43
2019-01-25T18:00:38.676Z,27.23
2019-01-25T18:03:07.388Z,24.43
2019-01-25T18:05:36.004Z,26.47
2019-01-25T18:08:05.416Z,22.93
2019-01-25T18:10:34.212Z,22.60
2019-01-25T18:13:02.890Z,21.20
2019-01-25T18:15:31.596Z,20.63
2019-01-25T18:18:00.258Z,20.33
2019-01-25T18:20:28.904Z,19.87
2019-01-25T18:22:57.574Z,20.53
2019-01-25T18:25:38.315Z,19.13
2019-01-25T18:28:13.018Z,19.13
2019-01-25T18:30:44.846Z,18.40
2019-01-25T18:33:13.448Z,15.53
2019-01-25T18:35:42.018Z,15.40
2019-01-25T18:38:10.541Z,15.43
2019-01-25T18:40:39.194Z,15.50
2019-01-25T18:43:08.068Z,15.73
2019-01-25T18:45:36.632Z,15.80
2019-01-25T18:48:06.146Z,15.47
2019-01-25T18:50:34.700Z,15.83
2019-01-25T18:53:03.302Z,14.93
2019-01-25T18:55:31.882Z,15.70
2019-01-25T18:58:00.494Z,15.57
2019-01-25T19:00:29.132Z,14.47
2019-01-25T19:02:57.873Z,15.77
2019-01-25T19:05:26.438Z,16.60
2019-01-25T19:07:55.041Z,15.83
2019-01-25T19:10:28.664Z,16.37
2019-01-25T19:12:57.482Z,15.37
2019-01-25T19:15:31.003Z,15.20
2019-01-25T19:17:59.672Z,15.63
2019-01-25T19:20:28.796Z,15.70
2019-01-25T19:22:57.499Z,17.57
2019-01-25T19:25:26.277Z,15.00
2019-01-25T19:27:54.852Z,16.10
2019-01-25T19:30:29.209Z,15.03
2019-01-25T19:32:57.774Z,16.40
2019-01-25T19:35:26.440Z,14.47
2019-01-25T19:37:55.260Z,16.00
2019-01-25T19:40:27.103Z,16.93
2019-01-25T19:42:55.857Z,15.87
2019-01-25T19:45:24.892Z,15.43
2019-01-25T19:47:53.514Z,16.50
2019-01-25T19:50:22.604Z,15.90
2019-01-25T19:52:51.426Z,16.53
2019-01-25T19:55:22.378Z,15.97
2019-01-25T19:57:51.211Z,16.53
2019-01-25T20:00:25.840Z,15.37
2019-01-25T20:02:54.757Z,16.50
2019-01-25T20:05:25.984Z,15.53
2019-01-25T20:07:54.672Z,14.83
2019-01-25T20:10:23.634Z,16.10
2019-01-25T20:12:52.296Z,16.53
2019-01-25T20:15:22.620Z,15.70
2019-01-25T20:17:51.388Z,16.80
2019-01-25T20:20:23.042Z,15.40
2019-01-25T20:22:51.780Z,14.87
2019-01-25T20:25:20.804Z,15.70
2019-01-25T20:27:49.483Z,15.17
2019-01-25T20:30:29.744Z,16.53
2019-01-25T20:32:58.796Z,14.50
2019-01-25T20:35:30.169Z,15.70
2019-01-25T20:37:58.885Z,15.77
2019-01-25T20:40:27.623Z,15.53
2019-01-25T20:42:56.236Z,16.23
2019-01-25T20:45:27.752Z,14.57
2019-01-25T20:47:56.420Z,15.90
2019-01-25T20:50:29.791Z,15.33
2019-01-25T20:52:58.526Z,14.30
2019-01-25T20:55:27.171Z,16.13
2019-01-25T20:57:57.006Z,16.20
2019-01-25T21:00:28.487Z,14.73
2019-01-25T21:02:57.260Z,15.60
2019-01-25T21:05:25.892Z,15.57
2019-01-25T21:07:54.561Z,15.07
2019-01-25T21:10:25.169Z,16.40
2019-01-25T21:12:54.294Z,16.27
2019-01-25T21:15:25.602Z,17.00
2019-01-25T21:17:54.800Z,15.80
2019-01-25T21:20:28.869Z,15.87
2019-01-25T21:22:57.514Z,15.50
2019-01-25T21:25:26.102Z,15.70
2019-01-25T21:27:54.662Z,16.43
2019-01-25T21:30:25.990Z,17.07
2019-01-25T21:32:54.560Z,16.10
2019-01-25T21:35:23.308Z,15.17
2019-01-25T21:37:51.946Z,16.17
2019-01-25T21:40:26.042Z,15.93
2019-01-25T21:42:54.683Z,15.77
2019-01-25T21:45:25.566Z,15.23
2019-01-25T21:47:54.359Z,15.97
2019-01-25T21:50:31.905Z,16.07
2019-01-25T21:53:00.607Z,16.53
2019-01-25T21:55:29.202Z,16.03
2019-01-25T21:57:57.764Z,16.30
2019-01-25T22:00:28.895Z,16.83
2019-01-25T22:02:57.693Z,16.23
2019-01-25T22:05:26.438Z,17.17
2019-01-25T22:07:55.206Z,15.90
2019-01-25T22:10:26.547Z,16.13
2019-01-25T22:12:55.178Z,16.70
2019-01-25T22:15:23.804Z,16.60
2019-01-25T22:17:52.632Z,16.33
2019-01-25T22:20:23.553Z,16.47
2019-01-25T22:22:52.286Z,16.00
2019-01-25T22:25:21.681Z,15.37
2019-01-25T22:27:51.812Z,16.33
2019-01-25T22:30:22.419Z,16.10
2019-01-25T22:32:51.478Z,15.57
2019-01-25T22:35:20.483Z,15.90
2019-01-25T22:37:49.045Z,16.77
2019-01-25T22:40:20.275Z,16.00
2019-01-25T22:42:48.987Z,15.10
2019-01-25T22:45:20.023Z,14.97
2019-01-25T22:47:48.719Z,16.07
2019-01-25T22:50:22.171Z,15.43
2019-01-25T22:52:50.736Z,15.80
2019-01-25T22:55:20.971Z,15.93
2019-01-25T22:57:49.971Z,15.47
2019-01-25T23:00:23.290Z,15.77
2019-01-25T23:02:51.786Z,15.70
2019-01-25T23:05:29.106Z,16.20
2019-01-25T23:07:57.678Z,15.47
2019-01-25T23:10:26.235Z,16.73
2019-01-25T23:12:54.864Z,15.97
2019-01-25T23:15:23.494Z,15.70
2019-01-25T23:17:52.085Z,16.07
2019-01-25T23:20:20.718Z,15.60
2019-01-25T23:22:49.375Z,15.83
2019-01-25T23:25:18.004Z,15.33
2019-01-25T23:27:46.589Z,16.57
2019-01-25T23:30:15.541Z,14.73
2019-01-25T23:32:44.415Z,15.00
2019-01-25T23:35:13.223Z,15.80
2019-01-25T23:37:41.815Z,15.40
2019-01-25T23:40:10.739Z,14.83
2019-01-25T23:42:39.402Z,16.17
2019-01-25T23:45:10.084Z,14.83
2019-01-25T23:47:38.699Z,15.37
2019-01-25T23:50:09.003Z,13.93
2019-01-25T23:52:37.618Z,14.63
2019-01-25T23:55:07.058Z,13.47
2019-01-25T23:57:35.574Z,14.97
