createdAt,value
2018-05-17T00:01:02.130Z,15.90
2018-05-17T00:02:05.393Z,15.90
2018-05-17T00:03:07.951Z,15.90
2018-05-17T00:04:10.495Z,15.90
2018-05-17T00:05:13.001Z,15.90
2018-05-17T00:06:15.577Z,15.80
2018-05-17T00:07:18.915Z,15.80
2018-05-17T00:08:22.156Z,15.80
2018-05-17T00:09:25.588Z,15.80
2018-05-17T00:10:28.085Z,15.80
2018-05-17T00:11:30.661Z,15.80
2018-05-17T00:12:33.899Z,15.80
2018-05-17T00:13:37.285Z,15.70
2018-05-17T00:14:39.779Z,15.70
2018-05-17T00:15:48.846Z,15.70
2018-05-17T00:16:52.099Z,15.70
2018-05-17T00:17:55.204Z,15.70
2018-05-17T00:18:58.920Z,15.70
2018-05-17T00:20:01.436Z,15.70
2018-05-17T00:21:04.705Z,15.70
2018-05-17T00:22:07.188Z,15.70
2018-05-17T00:23:09.661Z,15.60
2018-05-17T00:24:12.141Z,15.50
2018-05-17T00:25:14.616Z,15.50
2018-05-17T00:26:17.131Z,15.50
2018-05-17T00:27:19.600Z,15.50
2018-05-17T00:28:22.849Z,15.40
2018-05-17T00:29:25.377Z,15.40
2018-05-17T00:30:27.844Z,15.40
2018-05-17T00:31:30.542Z,15.40
2018-05-17T00:32:33.059Z,15.40
2018-05-17T00:33:35.527Z,15.30
2018-05-17T00:34:38.772Z,15.30
2018-05-17T00:35:41.304Z,15.30
2018-05-17T00:36:43.876Z,15.30
2018-05-17T00:37:46.343Z,15.30
2018-05-17T00:38:49.668Z,15.30
2018-05-17T00:39:52.148Z,15.30
2018-05-17T00:40:56.032Z,15.20
2018-05-17T00:41:58.575Z,15.30
2018-05-17T00:43:01.044Z,15.30
2018-05-17T00:45:13.306Z,15.30
2018-05-17T00:46:15.760Z,15.30
2018-05-17T00:47:18.234Z,15.30
2018-05-17T00:48:20.826Z,15.30
2018-05-17T00:49:23.317Z,15.20
2018-05-17T00:50:25.834Z,15.20
2018-05-17T00:51:28.396Z,15.20
2018-05-17T00:52:30.868Z,15.20
2018-05-17T00:53:33.349Z,15.20
2018-05-17T00:54:35.929Z,15.20
2018-05-17T00:55:38.405Z,15.20
2018-05-17T00:56:40.873Z,15.10
2018-05-17T00:57:43.445Z,15.10
2018-05-17T00:58:45.927Z,15.10
2018-05-17T00:59:48.538Z,15.10
2018-05-17T01:00:51.779Z,15.10
2018-05-17T01:01:55.079Z,15.10
2018-05-17T01:02:57.643Z,15.10
2018-05-17T01:04:00.123Z,15.00
2018-05-17T01:05:02.625Z,15.00
2018-05-17T01:06:05.269Z,15.00
2018-05-17T01:07:07.885Z,15.00
2018-05-17T01:08:10.639Z,15.00
2018-05-17T01:09:14.666Z,15.00
2018-05-17T01:10:17.366Z,15.00
2018-05-17T01:11:19.883Z,15.00
2018-05-17T01:12:22.353Z,15.00
2018-05-17T01:13:24.824Z,15.00
2018-05-17T01:14:27.343Z,15.00
2018-05-17T01:15:29.814Z,15.00
2018-05-17T01:16:33.090Z,15.00
2018-05-17T01:17:35.582Z,15.00
2018-05-17T01:18:38.110Z,15.00
2018-05-17T01:19:40.641Z,15.00
2018-05-17T01:20:43.135Z,14.90
2018-05-17T01:21:45.595Z,14.90
2018-05-17T01:22:48.076Z,14.90
2018-05-17T01:23:50.888Z,14.90
2018-05-17T01:24:53.397Z,14.90
2018-05-17T01:25:55.864Z,14.90
2018-05-17T01:26:58.319Z,14.80
2018-05-17T01:28:00.840Z,14.80
2018-05-17T01:29:04.085Z,14.80
2018-05-17T01:30:07.326Z,14.80
2018-05-17T01:31:10.561Z,14.80
2018-05-17T01:32:13.792Z,14.80
2018-05-17T01:33:17.204Z,14.80
2018-05-17T01:34:19.745Z,14.80
2018-05-17T01:35:22.231Z,14.80
2018-05-17T01:36:24.883Z,14.80
2018-05-17T01:37:39.351Z,14.80
2018-05-17T01:38:41.835Z,14.70
2018-05-17T01:39:44.295Z,14.70
2018-05-17T01:40:46.895Z,14.70
2018-05-17T01:41:50.952Z,14.70
2018-05-17T01:42:53.746Z,14.70
2018-05-17T01:43:57.158Z,14.70
2018-05-17T01:44:59.718Z,14.70
2018-05-17T01:46:02.179Z,14.70
2018-05-17T01:47:04.650Z,14.70
2018-05-17T01:48:07.133Z,14.70
2018-05-17T01:49:10.389Z,14.70
2018-05-17T01:50:13.630Z,14.70
2018-05-17T01:51:16.877Z,14.60
2018-05-17T01:52:20.103Z,14.60
2018-05-17T01:53:23.358Z,14.60
2018-05-17T01:54:26.588Z,14.70
2018-05-17T01:55:29.829Z,14.60
2018-05-17T01:56:32.998Z,14.60
2018-05-17T01:57:35.482Z,14.60
2018-05-17T01:58:38.051Z,14.60
2018-05-17T01:59:40.574Z,14.60
2018-05-17T02:00:43.050Z,14.60
2018-05-17T02:01:45.523Z,14.60
2018-05-17T02:02:48.003Z,14.60
2018-05-17T02:03:50.541Z,14.60
2018-05-17T02:04:53.020Z,14.60
2018-05-17T02:05:55.484Z,14.60
2018-05-17T02:06:58.055Z,14.60
2018-05-17T02:08:00.580Z,14.50
2018-05-17T02:09:03.071Z,14.60
2018-05-17T02:10:05.650Z,14.50
2018-05-17T02:11:08.177Z,14.50
2018-05-17T02:12:10.699Z,14.50
2018-05-17T02:13:13.172Z,14.50
2018-05-17T02:14:15.696Z,14.50
2018-05-17T02:15:18.157Z,14.50
2018-05-17T02:16:20.688Z,14.50
2018-05-17T02:17:23.167Z,14.40
2018-05-17T02:18:25.653Z,14.40
2018-05-17T02:19:28.133Z,14.40
2018-05-17T02:20:30.616Z,14.40
2018-05-17T02:21:33.129Z,14.40
2018-05-17T02:22:35.724Z,14.40
2018-05-17T02:23:38.979Z,14.40
2018-05-17T02:24:42.212Z,14.40
2018-05-17T02:25:45.446Z,14.40
2018-05-17T02:26:48.017Z,14.40
2018-05-17T02:27:50.613Z,14.40
2018-05-17T02:28:53.254Z,14.30
2018-05-17T02:29:55.766Z,14.40
2018-05-17T02:30:59.080Z,14.30
2018-05-17T02:32:01.567Z,14.30
2018-05-17T02:33:04.191Z,14.40
2018-05-17T02:34:06.696Z,14.40
2018-05-17T02:35:09.216Z,14.30
2018-05-17T02:36:11.687Z,14.30
2018-05-17T02:37:14.157Z,14.40
2018-05-17T02:38:17.450Z,14.30
2018-05-17T02:39:19.948Z,14.30
2018-05-17T02:40:22.441Z,14.30
2018-05-17T02:41:25.667Z,14.30
2018-05-17T02:42:28.223Z,14.30
2018-05-17T02:43:30.684Z,14.30
2018-05-17T02:44:34.085Z,14.30
2018-05-17T02:45:36.550Z,14.30
2018-05-17T02:46:39.053Z,14.20
2018-05-17T02:47:41.583Z,14.20
2018-05-17T02:48:44.080Z,14.20
2018-05-17T02:49:47.440Z,14.20
2018-05-17T02:50:50.230Z,14.20
2018-05-17T02:51:52.814Z,14.20
2018-05-17T02:52:55.269Z,14.20
2018-05-17T02:53:57.773Z,14.20
2018-05-17T02:55:00.239Z,14.20
2018-05-17T02:56:02.729Z,14.10
2018-05-17T02:57:05.283Z,14.10
2018-05-17T02:58:07.735Z,14.10
2018-05-17T02:59:10.981Z,14.10
2018-05-17T03:00:13.504Z,14.10
2018-05-17T03:01:16.803Z,14.10
2018-05-17T03:02:19.226Z,14.00
2018-05-17T03:03:21.700Z,14.00
2018-05-17T03:04:24.952Z,14.00
2018-05-17T03:05:27.487Z,14.00
2018-05-17T03:06:29.999Z,14.00
2018-05-17T03:07:33.259Z,14.00
2018-05-17T03:08:36.063Z,13.90
2018-05-17T03:09:39.312Z,14.00
2018-05-17T03:10:42.542Z,13.90
2018-05-17T03:11:45.776Z,13.90
2018-05-17T03:12:48.277Z,13.90
2018-05-17T03:13:50.802Z,13.90
2018-05-17T03:14:53.416Z,13.90
2018-05-17T03:15:55.899Z,13.90
2018-05-17T03:16:59.132Z,13.90
2018-05-17T03:18:02.363Z,13.90
2018-05-17T03:19:04.901Z,13.90
2018-05-17T03:20:08.184Z,13.90
2018-05-17T03:21:10.665Z,13.90
2018-05-17T03:22:13.955Z,13.90
2018-05-17T03:23:16.524Z,13.90
2018-05-17T03:24:18.940Z,13.90
2018-05-17T03:25:21.544Z,13.90
2018-05-17T03:26:24.049Z,13.90
2018-05-17T03:27:26.738Z,13.80
2018-05-17T03:28:29.347Z,13.90
2018-05-17T03:29:31.878Z,13.80
2018-05-17T03:30:34.340Z,13.80
2018-05-17T03:31:37.662Z,13.80
2018-05-17T03:32:40.116Z,13.80
2018-05-17T03:33:42.652Z,13.80
2018-05-17T03:34:45.152Z,13.80
2018-05-17T03:35:48.557Z,13.80
2018-05-17T03:36:51.012Z,13.80
2018-05-17T03:37:54.333Z,13.80
2018-05-17T03:38:56.922Z,13.70
2018-05-17T03:39:59.424Z,13.80
2018-05-17T03:41:02.959Z,13.70
2018-05-17T03:42:05.512Z,13.70
2018-05-17T03:43:07.994Z,13.70
2018-05-17T03:44:11.416Z,13.70
2018-05-17T03:45:13.880Z,13.70
2018-05-17T03:46:16.352Z,13.70
2018-05-17T03:48:27.773Z,13.70
2018-05-17T03:49:30.243Z,13.70
2018-05-17T03:50:33.485Z,13.70
2018-05-17T03:51:36.738Z,13.70
2018-05-17T03:52:39.304Z,13.70
2018-05-17T03:53:42.530Z,13.70
2018-05-17T03:54:45.108Z,13.70
2018-05-17T03:55:47.714Z,13.70
2018-05-17T03:56:50.252Z,13.70
2018-05-17T03:57:52.754Z,13.80
2018-05-17T03:58:55.224Z,13.70
2018-05-17T03:59:58.471Z,13.70
2018-05-17T04:01:13.581Z,13.70
2018-05-17T04:02:28.193Z,13.70
2018-05-17T04:03:42.619Z,13.70
2018-05-17T04:04:56.894Z,13.70
2018-05-17T04:06:11.297Z,13.70
2018-05-17T04:07:13.761Z,13.70
2018-05-17T04:08:16.231Z,13.70
2018-05-17T04:09:18.766Z,13.70
2018-05-17T04:10:21.373Z,13.70
2018-05-17T04:11:24.718Z,13.80
2018-05-17T04:12:28.041Z,13.80
2018-05-17T04:13:30.540Z,13.80
2018-05-17T04:14:33.137Z,13.70
2018-05-17T04:15:35.625Z,13.70
2018-05-17T04:16:38.071Z,13.70
2018-05-17T04:17:40.553Z,13.70
2018-05-17T04:18:43.051Z,13.70
2018-05-17T04:19:45.536Z,13.70
2018-05-17T04:20:48.055Z,13.70
2018-05-17T04:21:50.584Z,13.80
2018-05-17T04:22:53.978Z,13.80
2018-05-17T04:23:56.457Z,13.80
2018-05-17T04:25:00.270Z,13.80
2018-05-17T04:26:02.965Z,13.80
2018-05-17T04:27:05.496Z,13.80
2018-05-17T04:28:08.020Z,13.80
2018-05-17T04:29:10.725Z,13.80
2018-05-17T04:30:13.373Z,13.80
2018-05-17T04:31:16.013Z,13.80
2018-05-17T04:32:18.522Z,13.80
2018-05-17T04:33:21.416Z,13.90
2018-05-17T04:34:24.676Z,13.90
2018-05-17T04:35:27.946Z,13.90
2018-05-17T04:36:30.473Z,13.90
2018-05-17T04:37:32.955Z,13.90
2018-05-17T04:38:35.436Z,14.00
2018-05-17T04:39:37.982Z,14.00
2018-05-17T04:40:40.473Z,14.00
2018-05-17T04:41:43.519Z,14.10
2018-05-17T04:42:45.989Z,14.10
2018-05-17T04:43:48.610Z,14.10
2018-05-17T04:44:51.114Z,14.10
2018-05-17T04:45:53.580Z,14.10
2018-05-17T04:46:56.114Z,14.10
2018-05-17T04:47:58.657Z,14.10
2018-05-17T04:49:01.893Z,14.10
2018-05-17T04:50:04.409Z,14.00
2018-05-17T04:51:06.890Z,14.10
2018-05-17T04:52:09.360Z,14.10
2018-05-17T04:53:12.604Z,14.20
2018-05-17T04:54:15.878Z,14.20
2018-05-17T04:55:18.367Z,14.20
2018-05-17T04:56:21.613Z,14.20
2018-05-17T04:57:24.912Z,14.20
2018-05-17T04:58:27.394Z,14.20
2018-05-17T04:59:30.621Z,14.20
2018-05-17T05:00:33.916Z,14.20
2018-05-17T05:01:36.459Z,14.20
2018-05-17T05:02:39.949Z,14.20
2018-05-17T05:03:42.366Z,14.20
2018-05-17T05:04:45.612Z,14.10
2018-05-17T05:05:49.117Z,14.10
2018-05-17T05:06:51.620Z,14.20
2018-05-17T05:07:54.082Z,14.10
2018-05-17T05:08:56.576Z,14.20
2018-05-17T05:09:59.057Z,14.20
2018-05-17T05:11:01.636Z,14.20
2018-05-17T05:12:05.062Z,14.20
2018-05-17T05:13:07.544Z,14.20
2018-05-17T05:14:10.036Z,14.20
2018-05-17T05:15:12.540Z,14.30
2018-05-17T05:16:15.020Z,14.30
2018-05-17T05:17:18.129Z,14.30
2018-05-17T05:18:20.644Z,14.30
2018-05-17T05:19:23.132Z,14.30
2018-05-17T05:20:26.495Z,14.40
2018-05-17T05:21:28.963Z,14.40
2018-05-17T05:22:31.559Z,14.40
2018-05-17T05:23:34.036Z,14.50
2018-05-17T05:24:36.501Z,14.50
2018-05-17T05:25:38.979Z,14.60
2018-05-17T05:26:41.468Z,14.60
2018-05-17T05:27:43.979Z,14.70
2018-05-17T05:28:47.276Z,14.80
2018-05-17T05:29:50.538Z,14.80
2018-05-17T05:30:53.053Z,14.80
2018-05-17T05:31:55.653Z,14.90
2018-05-17T05:32:58.124Z,14.90
2018-05-17T05:34:00.584Z,15.00
2018-05-17T05:35:08.891Z,15.00
2018-05-17T05:36:12.151Z,15.10
2018-05-17T05:37:14.633Z,15.10
2018-05-17T05:38:17.137Z,15.10
2018-05-17T05:39:20.165Z,15.20
2018-05-17T05:40:22.684Z,15.30
2018-05-17T05:41:25.179Z,15.40
2018-05-17T05:42:27.711Z,15.50
2018-05-17T05:43:30.957Z,15.50
2018-05-17T05:44:33.479Z,15.50
2018-05-17T05:45:36.912Z,15.60
2018-05-17T05:46:40.229Z,15.60
2018-05-17T05:47:42.724Z,15.60
2018-05-17T05:48:45.267Z,15.70
2018-05-17T05:49:47.736Z,15.70
2018-05-17T05:50:51.010Z,15.80
2018-05-17T05:51:53.484Z,15.80
2018-05-17T05:52:55.949Z,15.90
2018-05-17T05:53:58.421Z,15.90
2018-05-17T05:55:00.881Z,15.90
2018-05-17T05:56:04.150Z,16.10
2018-05-17T05:57:06.625Z,16.10
2018-05-17T05:58:09.139Z,16.10
2018-05-17T05:59:11.632Z,16.20
2018-05-17T06:00:14.108Z,16.30
2018-05-17T06:01:16.591Z,16.40
2018-05-17T06:02:19.149Z,16.50
2018-05-17T06:03:21.594Z,16.60
2018-05-17T06:04:24.832Z,16.90
2018-05-17T06:05:28.075Z,17.20
2018-05-17T06:06:31.345Z,17.40
2018-05-17T06:07:33.821Z,17.40
2018-05-17T06:08:36.307Z,17.50
2018-05-17T06:09:38.790Z,17.60
2018-05-17T06:10:41.252Z,17.70
2018-05-17T06:11:43.811Z,17.70
2018-05-17T06:12:46.273Z,17.90
2018-05-17T06:13:49.515Z,18.10
2018-05-17T06:14:52.760Z,18.40
2018-05-17T06:15:55.984Z,18.50
2018-05-17T06:16:59.238Z,18.70
2018-05-17T06:18:02.541Z,18.80
2018-05-17T06:19:05.067Z,18.80
2018-05-17T06:20:07.534Z,19.10
2018-05-17T06:21:10.798Z,19.30
2018-05-17T06:22:13.264Z,19.30
2018-05-17T06:23:15.748Z,19.40
2018-05-17T06:24:18.239Z,19.60
2018-05-17T06:25:20.694Z,19.80
2018-05-17T06:26:23.172Z,19.90
2018-05-17T06:27:25.671Z,20.20
2018-05-17T06:28:28.168Z,20.30
2018-05-17T06:29:31.473Z,20.50
2018-05-17T06:30:33.957Z,20.50
2018-05-17T06:31:36.493Z,20.70
2018-05-17T06:32:38.970Z,20.70
2018-05-17T06:33:42.246Z,20.50
2018-05-17T06:34:44.713Z,20.50
2018-05-17T06:35:47.187Z,20.40
2018-05-17T06:36:49.679Z,20.40
2018-05-17T06:37:52.161Z,20.30
2018-05-17T06:38:54.804Z,20.30
2018-05-17T06:39:57.259Z,20.20
2018-05-17T06:41:00.652Z,20.30
2018-05-17T06:42:03.147Z,20.20
2018-05-17T06:43:05.645Z,20.40
2018-05-17T06:44:08.203Z,20.40
2018-05-17T06:45:11.457Z,20.60
2018-05-17T06:46:13.939Z,20.60
2018-05-17T06:47:16.460Z,20.70
2018-05-17T06:48:18.950Z,20.90
2018-05-17T06:49:22.349Z,20.90
2018-05-17T06:50:25.582Z,21.40
2018-05-17T06:51:28.067Z,21.30
2018-05-17T06:52:30.552Z,21.50
2018-05-17T06:53:33.803Z,21.60
2018-05-17T06:54:37.062Z,21.90
2018-05-17T06:55:39.639Z,21.90
2018-05-17T06:56:42.143Z,22.10
2018-05-17T06:57:44.623Z,22.30
2018-05-17T06:58:47.080Z,22.30
2018-05-17T06:59:50.269Z,22.40
2018-05-17T07:00:53.617Z,22.10
2018-05-17T07:01:56.038Z,22.00
2018-05-17T07:02:59.379Z,22.00
2018-05-17T07:04:01.857Z,22.00
2018-05-17T07:05:04.323Z,22.10
2018-05-17T07:06:07.562Z,22.00
2018-05-17T07:07:10.051Z,22.00
2018-05-17T07:08:12.541Z,22.10
2018-05-17T07:09:15.024Z,22.10
2018-05-17T07:10:18.276Z,22.20
2018-05-17T07:11:20.791Z,22.20
2018-05-17T07:12:23.290Z,22.30
2018-05-17T07:13:25.768Z,22.50
2018-05-17T07:14:29.039Z,22.60
2018-05-17T07:15:31.538Z,22.60
2018-05-17T07:16:34.043Z,22.70
2018-05-17T07:17:36.536Z,22.90
2018-05-17T07:18:39.318Z,23.00
2018-05-17T07:19:41.496Z,22.90
2018-05-17T07:20:49.788Z,22.90
2018-05-17T07:21:53.034Z,22.70
2018-05-17T07:22:56.281Z,22.80
2018-05-17T07:23:59.540Z,23.10
2018-05-17T07:25:02.020Z,23.10
2018-05-17T07:26:04.609Z,23.10
2018-05-17T07:27:07.076Z,23.10
2018-05-17T07:28:09.574Z,23.20
2018-05-17T07:29:12.084Z,23.10
2018-05-17T07:30:14.562Z,22.80
2018-05-17T07:31:17.146Z,22.60
2018-05-17T07:32:19.629Z,22.50
2018-05-17T07:33:22.876Z,22.40
2018-05-17T07:34:26.142Z,22.30
2018-05-17T07:35:28.614Z,22.30
2018-05-17T07:36:31.081Z,22.50
2018-05-17T07:37:33.562Z,22.60
2018-05-17T07:38:36.016Z,22.30
2018-05-17T07:39:38.483Z,22.30
2018-05-17T07:40:41.028Z,22.40
2018-05-17T07:41:43.607Z,22.40
2018-05-17T07:42:46.080Z,22.60
2018-05-17T07:43:48.648Z,22.50
2018-05-17T07:44:51.125Z,22.50
2018-05-17T07:45:53.592Z,22.70
2018-05-17T07:46:56.841Z,22.70
2018-05-17T07:47:59.330Z,22.70
2018-05-17T07:49:01.829Z,22.90
2018-05-17T07:50:04.337Z,22.80
2018-05-17T07:51:06.818Z,22.60
2018-05-17T07:52:09.282Z,22.60
2018-05-17T07:53:11.757Z,22.70
2018-05-17T07:54:14.246Z,22.70
2018-05-17T07:55:16.729Z,22.50
2018-05-17T07:56:19.996Z,22.20
2018-05-17T07:57:22.476Z,22.20
2018-05-17T07:58:24.976Z,21.90
2018-05-17T07:59:27.461Z,21.90
2018-05-17T08:00:30.705Z,21.50
2018-05-17T08:01:33.938Z,21.30
2018-05-17T08:02:37.181Z,21.40
2018-05-17T08:03:39.682Z,21.30
2018-05-17T08:04:42.210Z,21.40
2018-05-17T08:05:44.610Z,21.50
2018-05-17T08:06:47.096Z,21.30
2018-05-17T08:07:49.941Z,21.20
2018-05-17T08:08:52.415Z,21.20
2018-05-17T08:09:54.872Z,21.10
2018-05-17T08:10:58.127Z,21.10
2018-05-17T08:12:00.610Z,21.10
2018-05-17T08:13:03.115Z,21.20
2018-05-17T08:14:05.608Z,21.20
2018-05-17T08:15:08.090Z,21.40
2018-05-17T08:16:11.984Z,21.30
2018-05-17T08:17:14.518Z,21.30
2018-05-17T08:18:17.083Z,21.40
2018-05-17T08:19:20.476Z,21.50
2018-05-17T08:20:23.006Z,21.70
2018-05-17T08:21:25.483Z,21.90
2018-05-17T08:22:27.951Z,22.10
2018-05-17T08:23:30.480Z,22.20
2018-05-17T08:24:32.973Z,22.40
2018-05-17T08:25:35.964Z,22.50
2018-05-17T08:26:38.490Z,22.70
2018-05-17T08:27:40.963Z,22.80
2018-05-17T08:28:44.374Z,22.80
2018-05-17T08:29:47.613Z,22.90
2018-05-17T08:30:50.641Z,22.90
2018-05-17T08:31:53.389Z,23.10
2018-05-17T08:32:55.862Z,23.10
2018-05-17T08:33:59.123Z,23.00
2018-05-17T08:35:01.609Z,23.00
2018-05-17T08:36:04.242Z,22.80
2018-05-17T08:37:06.695Z,22.80
2018-05-17T08:38:09.199Z,22.80
2018-05-17T08:39:12.428Z,22.70
2018-05-17T08:40:15.668Z,22.70
2018-05-17T08:41:18.145Z,22.70
2018-05-17T08:42:20.647Z,22.80
2018-05-17T08:43:23.142Z,22.90
2018-05-17T08:44:25.628Z,22.80
2018-05-17T08:45:28.105Z,22.60
2018-05-17T08:46:31.340Z,22.40
2018-05-17T08:47:34.611Z,22.40
2018-05-17T08:48:37.092Z,22.40
2018-05-17T08:49:39.664Z,22.30
2018-05-17T08:50:42.217Z,22.10
2018-05-17T08:51:44.735Z,21.90
2018-05-17T08:52:47.200Z,21.70
2018-05-17T08:53:50.456Z,21.30
2018-05-17T08:54:53.702Z,21.20
2018-05-17T08:55:56.960Z,21.00
2018-05-17T08:57:00.293Z,20.90
2018-05-17T08:58:03.528Z,20.80
2018-05-17T08:59:06.769Z,20.80
2018-05-17T09:00:09.262Z,20.70
2018-05-17T09:01:11.719Z,20.80
2018-05-17T09:02:14.198Z,20.90
2018-05-17T09:03:16.676Z,21.10
2018-05-17T09:04:19.923Z,21.40
2018-05-17T09:05:23.155Z,21.40
2018-05-17T09:06:25.628Z,21.40
2018-05-17T09:07:28.101Z,21.40
2018-05-17T09:08:30.605Z,21.40
2018-05-17T09:09:33.056Z,21.50
2018-05-17T09:10:36.284Z,21.50
2018-05-17T09:11:38.814Z,21.60
2018-05-17T09:12:42.054Z,21.60
2018-05-17T09:13:45.351Z,21.60
2018-05-17T09:14:48.552Z,21.60
2018-05-17T09:15:51.805Z,21.70
2018-05-17T09:16:55.024Z,21.90
2018-05-17T09:17:57.540Z,21.90
2018-05-17T09:19:00.020Z,22.10
2018-05-17T09:20:02.492Z,22.20
2018-05-17T09:21:06.475Z,22.50
2018-05-17T09:22:09.736Z,22.60
2018-05-17T09:23:12.212Z,22.60
2018-05-17T09:24:14.787Z,22.50
2018-05-17T09:25:17.285Z,22.30
2018-05-17T09:26:20.527Z,22.40
2018-05-17T09:27:23.003Z,22.40
2018-05-17T09:28:25.908Z,22.20
2018-05-17T09:29:28.432Z,22.10
2018-05-17T09:30:30.906Z,22.00
2018-05-17T09:31:33.397Z,21.90
2018-05-17T09:32:35.866Z,21.80
2018-05-17T09:33:38.334Z,21.90
2018-05-17T09:34:40.812Z,21.90
2018-05-17T09:35:43.344Z,21.90
2018-05-17T09:36:45.792Z,21.80
2018-05-17T09:37:49.032Z,21.70
2018-05-17T09:38:52.292Z,21.60
2018-05-17T09:39:55.549Z,21.50
2018-05-17T09:40:58.005Z,21.50
2018-05-17T09:42:00.479Z,21.40
2018-05-17T09:43:03.009Z,21.50
2018-05-17T09:44:06.310Z,21.50
2018-05-17T09:45:08.791Z,21.50
2018-05-17T09:46:11.249Z,21.50
2018-05-17T09:47:13.712Z,21.50
2018-05-17T09:48:16.990Z,21.40
2018-05-17T09:49:19.635Z,21.40
2018-05-17T09:50:22.255Z,21.50
2018-05-17T09:51:24.727Z,21.50
2018-05-17T09:52:27.177Z,21.50
2018-05-17T09:53:29.738Z,21.30
2018-05-17T09:54:32.225Z,21.20
2018-05-17T09:55:35.499Z,21.10
2018-05-17T09:56:37.974Z,21.10
2018-05-17T09:57:40.429Z,21.00
2018-05-17T09:58:42.900Z,21.00
2018-05-17T09:59:45.381Z,20.90
2018-05-17T10:00:47.862Z,21.00
2018-05-17T10:01:50.361Z,21.10
2018-05-17T10:02:52.849Z,21.30
2018-05-17T10:03:55.307Z,21.40
2018-05-17T10:04:57.800Z,21.50
2018-05-17T10:06:00.936Z,21.70
2018-05-17T10:07:03.407Z,21.90
2018-05-17T10:08:05.877Z,21.90
2018-05-17T10:09:09.180Z,21.80
2018-05-17T10:10:11.670Z,21.80
2018-05-17T10:11:14.140Z,21.70
2018-05-17T10:12:16.726Z,21.60
2018-05-17T10:13:19.317Z,21.50
2018-05-17T10:14:22.825Z,21.40
2018-05-17T10:15:25.374Z,21.40
2018-05-17T10:16:28.556Z,21.40
2018-05-17T10:17:31.040Z,21.40
2018-05-17T10:18:33.517Z,21.50
2018-05-17T10:19:36.053Z,21.40
2018-05-17T10:20:38.543Z,21.30
2018-05-17T10:21:41.786Z,21.30
2018-05-17T10:22:45.044Z,21.20
2018-05-17T10:23:47.568Z,21.20
2018-05-17T10:24:50.037Z,21.10
2018-05-17T10:25:52.793Z,21.20
2018-05-17T10:26:56.057Z,21.10
2018-05-17T10:27:58.617Z,21.10
2018-05-17T10:29:01.111Z,21.10
2018-05-17T10:30:03.613Z,21.10
2018-05-17T10:31:06.099Z,21.10
2018-05-17T10:32:08.583Z,21.20
2018-05-17T10:33:11.052Z,21.30
2018-05-17T10:34:13.536Z,21.40
2018-05-17T10:35:16.065Z,21.50
2018-05-17T10:36:18.562Z,21.60
2018-05-17T10:37:21.104Z,21.60
2018-05-17T10:38:24.381Z,21.50
2018-05-17T10:39:26.888Z,21.50
2018-05-17T10:40:29.408Z,21.60
2018-05-17T10:41:31.940Z,21.60
2018-05-17T10:42:34.472Z,21.60
2018-05-17T10:43:36.976Z,21.60
2018-05-17T10:44:41.054Z,21.50
2018-05-17T10:45:43.555Z,21.50
2018-05-17T10:46:46.776Z,21.40
2018-05-17T10:47:49.336Z,21.40
2018-05-17T10:48:52.589Z,21.30
2018-05-17T10:49:55.090Z,21.30
2018-05-17T10:50:58.325Z,21.30
2018-05-17T10:52:00.880Z,21.30
2018-05-17T10:53:03.340Z,21.20
2018-05-17T10:54:05.788Z,21.20
2018-05-17T10:55:08.357Z,21.20
2018-05-17T10:56:10.846Z,21.20
2018-05-17T10:57:13.377Z,21.10
2018-05-17T10:58:15.932Z,21.00
2018-05-17T10:59:18.410Z,20.80
2018-05-17T11:00:20.906Z,20.80
2018-05-17T11:01:23.417Z,20.80
2018-05-17T11:02:25.887Z,20.70
2018-05-17T11:03:28.357Z,20.70
2018-05-17T11:04:30.811Z,20.70
2018-05-17T11:05:33.292Z,20.70
2018-05-17T11:06:36.560Z,20.70
2018-05-17T11:07:39.034Z,20.70
2018-05-17T11:08:42.000Z,20.80
2018-05-17T11:09:45.229Z,20.90
2018-05-17T11:10:48.496Z,20.90
2018-05-17T11:11:50.984Z,20.90
2018-05-17T11:12:53.441Z,20.90
2018-05-17T11:13:56.709Z,21.00
2018-05-17T11:14:59.190Z,21.00
2018-05-17T11:16:01.667Z,21.00
2018-05-17T11:17:04.125Z,21.00
2018-05-17T11:18:07.364Z,20.90
2018-05-17T11:19:09.833Z,20.90
2018-05-17T11:20:12.666Z,20.90
2018-05-17T11:21:15.187Z,20.90
2018-05-17T11:22:17.700Z,21.00
2018-05-17T11:23:20.935Z,21.00
2018-05-17T11:24:24.184Z,21.00
2018-05-17T11:25:27.441Z,21.00
2018-05-17T11:26:29.909Z,21.00
2018-05-17T11:27:32.376Z,21.00
2018-05-17T11:28:35.616Z,21.00
2018-05-17T11:29:38.844Z,20.90
2018-05-17T11:30:41.336Z,20.90
2018-05-17T11:31:43.808Z,20.90
2018-05-17T11:32:47.581Z,21.00
2018-05-17T11:33:50.152Z,21.00
2018-05-17T11:34:52.611Z,21.00
2018-05-17T11:35:55.867Z,21.00
2018-05-17T11:36:59.084Z,21.10
2018-05-17T11:38:03.252Z,21.00
2018-05-17T11:39:06.484Z,21.00
2018-05-17T11:40:09.750Z,21.10
2018-05-17T11:41:13.012Z,21.20
2018-05-17T11:42:15.515Z,21.20
2018-05-17T11:43:18.760Z,21.50
2018-05-17T11:44:22.031Z,21.60
2018-05-17T11:45:24.544Z,21.60
2018-05-17T11:46:27.032Z,21.70
2018-05-17T11:47:29.597Z,21.60
2018-05-17T11:48:32.094Z,21.60
2018-05-17T11:49:34.552Z,21.60
2018-05-17T11:50:37.028Z,21.70
2018-05-17T11:51:39.521Z,21.80
2018-05-17T11:52:42.019Z,21.90
2018-05-17T11:53:44.508Z,21.90
2018-05-17T11:54:47.072Z,22.00
2018-05-17T11:55:49.553Z,22.00
2018-05-17T11:56:52.119Z,21.90
2018-05-17T11:57:54.648Z,21.90
2018-05-17T11:58:57.106Z,21.90
2018-05-17T11:59:59.585Z,21.90
2018-05-17T12:01:02.942Z,21.50
2018-05-17T12:02:05.498Z,21.50
2018-05-17T12:03:08.631Z,21.50
2018-05-17T12:04:11.116Z,21.50
2018-05-17T12:05:14.349Z,21.50
2018-05-17T12:06:16.896Z,21.50
2018-05-17T12:07:19.446Z,21.50
2018-05-17T12:08:21.919Z,21.60
2018-05-17T12:09:25.178Z,21.50
2018-05-17T12:10:27.626Z,21.50
2018-05-17T12:11:30.105Z,21.50
2018-05-17T12:12:32.564Z,21.50
2018-05-17T12:13:35.029Z,21.50
2018-05-17T12:14:37.500Z,21.50
2018-05-17T12:15:40.775Z,21.50
2018-05-17T12:16:43.240Z,21.50
2018-05-17T12:17:45.716Z,21.40
2018-05-17T12:18:48.266Z,21.40
2018-05-17T12:19:50.745Z,21.40
2018-05-17T12:20:54.007Z,21.30
2018-05-17T12:21:57.245Z,21.30
2018-05-17T12:22:59.855Z,21.30
2018-05-17T12:24:02.243Z,21.40
2018-05-17T12:25:04.704Z,21.40
2018-05-17T12:26:07.969Z,21.50
2018-05-17T12:27:10.440Z,21.50
2018-05-17T12:28:12.912Z,21.60
2018-05-17T12:29:15.462Z,21.70
2018-05-17T12:30:18.091Z,21.70
2018-05-17T12:31:20.506Z,21.80
2018-05-17T12:32:23.076Z,21.90
2018-05-17T12:33:25.593Z,21.90
2018-05-17T12:34:28.059Z,21.90
2018-05-17T12:35:30.529Z,21.80
2018-05-17T12:36:32.997Z,21.80
2018-05-17T12:37:36.240Z,21.80
2018-05-17T12:38:39.472Z,21.70
2018-05-17T12:39:41.961Z,21.70
2018-05-17T12:40:44.420Z,21.70
2018-05-17T12:41:46.899Z,21.70
2018-05-17T12:42:49.425Z,21.70
2018-05-17T12:43:51.911Z,21.70
2018-05-17T12:44:54.289Z,21.70
2018-05-17T12:45:56.752Z,21.80
2018-05-17T12:47:00.030Z,21.80
2018-05-17T12:48:02.496Z,21.80
2018-05-17T12:49:05.107Z,21.90
2018-05-17T12:50:07.578Z,21.90
2018-05-17T12:51:10.841Z,22.00
2018-05-17T12:52:13.315Z,22.00
2018-05-17T12:53:15.779Z,22.00
2018-05-17T12:54:19.015Z,22.00
2018-05-17T12:55:22.334Z,22.00
2018-05-17T12:56:24.889Z,22.00
2018-05-17T12:57:28.291Z,22.10
2018-05-17T12:58:30.773Z,22.10
2018-05-17T12:59:33.244Z,22.10
2018-05-17T13:00:35.816Z,22.00
2018-05-17T13:01:38.308Z,22.00
2018-05-17T13:02:40.898Z,21.90
2018-05-17T13:03:43.369Z,21.90
2018-05-17T13:04:45.846Z,21.70
2018-05-17T13:05:48.309Z,21.60
2018-05-17T13:06:50.887Z,21.60
2018-05-17T13:07:53.372Z,21.50
2018-05-17T13:08:55.824Z,21.50
2018-05-17T13:09:58.300Z,21.50
2018-05-17T13:11:00.787Z,21.50
2018-05-17T13:12:04.020Z,21.50
2018-05-17T13:13:06.608Z,21.50
2018-05-17T13:14:08.968Z,21.50
2018-05-17T13:15:11.440Z,21.50
2018-05-17T13:16:13.903Z,21.40
2018-05-17T13:17:16.405Z,21.40
2018-05-17T13:18:18.876Z,21.40
2018-05-17T13:19:21.347Z,21.40
2018-05-17T13:20:23.805Z,21.40
2018-05-17T13:21:27.044Z,21.50
2018-05-17T13:22:29.684Z,21.50
2018-05-17T13:23:32.246Z,21.50
2018-05-17T13:24:34.721Z,21.60
2018-05-17T13:25:37.978Z,21.60
2018-05-17T13:26:40.493Z,21.60
2018-05-17T13:27:43.744Z,21.70
2018-05-17T13:28:46.263Z,21.70
2018-05-17T13:29:48.733Z,21.80
2018-05-17T13:30:51.231Z,21.80
2018-05-17T13:31:53.920Z,21.70