createdAt,value
2019-02-23T00:03:17.132Z,14.10
2019-02-23T00:09:19.393Z,13.75
2019-02-23T00:15:21.758Z,11.65
2019-02-23T00:21:24.022Z,11.83
2019-02-23T00:27:26.289Z,12.75
2019-02-23T00:33:28.590Z,13.28
2019-02-23T00:39:30.730Z,15.15
2019-02-23T00:45:32.937Z,11.40
2019-02-23T00:51:35.134Z,12.60
2019-02-23T00:57:37.452Z,10.88
2019-02-23T01:03:39.670Z,12.70
2019-02-23T01:09:41.916Z,11.55
2019-02-23T01:15:45.276Z,11.83
2019-02-23T01:21:47.520Z,13.30
2019-02-23T01:27:49.776Z,9.80
2019-02-23T01:33:52.020Z,11.18
2019-02-23T01:39:54.386Z,14.18
2019-02-23T01:45:56.775Z,13.05
2019-02-23T01:51:58.930Z,14.35
2019-02-23T01:58:01.265Z,11.03
2019-02-23T02:04:04.556Z,12.15
2019-02-23T02:10:08.157Z,9.45
2019-02-23T02:16:10.438Z,14.47
2019-02-23T02:22:12.691Z,9.95
2019-02-23T02:28:14.972Z,14.05
2019-02-23T02:34:17.237Z,15.70
2019-02-23T02:40:19.463Z,13.48
2019-02-23T02:46:21.668Z,11.97
2019-02-23T02:52:23.841Z,12.70
2019-02-23T02:58:26.297Z,13.65
2019-02-23T03:04:28.536Z,13.40
2019-02-23T03:10:30.806Z,13.85
2019-02-23T03:16:33.000Z,12.60
2019-02-23T03:22:35.275Z,13.60
2019-02-23T03:28:37.524Z,15.45
2019-02-23T03:34:39.741Z,14.73
2019-02-23T03:40:41.912Z,17.48
2019-02-23T03:46:44.227Z,14.95
2019-02-23T03:52:46.596Z,12.40
2019-02-23T03:58:48.986Z,13.88
2019-02-23T04:04:51.224Z,16.60
2019-02-23T04:10:53.463Z,15.68
2019-02-23T04:16:55.715Z,18.52
2019-02-23T04:22:57.889Z,18.15
2019-02-23T04:29:00.168Z,16.15
2019-02-23T04:35:02.382Z,17.65
2019-02-23T04:41:04.686Z,17.07
2019-02-23T04:47:06.953Z,17.25
2019-02-23T04:53:09.087Z,16.35
2019-02-23T04:59:11.400Z,16.25
2019-02-23T05:05:14.851Z,15.38
2019-02-23T05:11:17.149Z,23.42
2019-02-23T05:17:19.413Z,18.90
2019-02-23T05:23:22.760Z,20.45
2019-02-23T05:29:24.985Z,17.62
2019-02-23T05:35:27.334Z,18.30
2019-02-23T05:41:29.596Z,20.57
2019-02-23T05:47:31.981Z,18.55
2019-02-23T05:53:34.173Z,21.00
2019-02-23T05:59:36.568Z,18.27
2019-02-23T06:05:38.888Z,17.02
2019-02-23T06:11:41.154Z,18.60
2019-02-23T06:17:43.421Z,18.17
2019-02-23T06:23:45.664Z,16.70
2019-02-23T06:29:47.953Z,16.37
2019-02-23T06:35:50.243Z,16.50
2019-02-23T06:41:52.512Z,17.62
2019-02-23T06:47:54.785Z,15.58
2019-02-23T06:53:56.996Z,17.55
2019-02-23T06:59:59.307Z,17.07
2019-02-23T07:06:01.535Z,19.02
2019-02-23T07:12:03.735Z,18.60
2019-02-23T07:18:06.123Z,19.67
2019-02-23T07:24:08.390Z,15.28
2019-02-23T07:30:11.883Z,14.28
2019-02-23T07:36:14.280Z,15.70
2019-02-23T07:42:16.667Z,14.73
2019-02-23T07:48:19.069Z,18.00
2019-02-23T07:54:21.312Z,13.40
2019-02-23T08:00:23.646Z,15.25
2019-02-23T08:06:25.875Z,12.90
2019-02-23T08:12:28.235Z,13.75
2019-02-23T08:18:30.500Z,10.15
2019-02-23T08:24:32.875Z,9.55
2019-02-23T08:30:35.136Z,9.95
2019-02-23T08:36:37.394Z,9.20
2019-02-23T08:42:39.739Z,10.80
2019-02-23T08:48:41.933Z,9.50
2019-02-23T08:54:44.112Z,9.85
2019-02-23T09:00:46.489Z,10.38
2019-02-23T09:06:48.677Z,9.48
2019-02-23T09:12:50.858Z,13.58
2019-02-23T09:18:53.163Z,12.00
2019-02-23T09:24:55.368Z,9.53
2019-02-23T09:30:57.682Z,9.78
2019-02-23T09:37:05.963Z,9.10
2019-02-23T09:43:08.143Z,8.95
2019-02-23T09:49:10.319Z,9.70
2019-02-23T09:55:12.699Z,9.73
2019-02-23T10:01:15.893Z,7.55
2019-02-23T10:07:18.142Z,10.43
2019-02-23T10:13:20.417Z,8.40
2019-02-23T10:19:22.613Z,6.90
2019-02-23T10:25:24.833Z,7.33
2019-02-23T10:31:27.191Z,4.00
2019-02-23T10:37:29.677Z,7.03
2019-02-23T10:43:32.931Z,4.97
2019-02-23T10:49:35.124Z,4.62
2019-02-23T10:55:37.352Z,5.42
2019-02-23T11:01:39.564Z,4.03
2019-02-23T11:07:42.020Z,5.37
2019-02-23T11:13:44.271Z,4.75
2019-02-23T11:19:46.747Z,4.45
2019-02-23T11:25:49.083Z,4.83
2019-02-23T11:31:51.502Z,6.33
2019-02-23T11:37:53.900Z,4.87
2019-02-23T11:43:56.348Z,7.87
2019-02-23T11:50:00.624Z,4.08
2019-02-23T11:56:02.916Z,6.00
2019-02-23T12:02:05.202Z,5.40
2019-02-23T12:08:07.581Z,4.22
2019-02-23T12:14:10.277Z,5.12
2019-02-23T12:20:12.791Z,5.08
2019-02-23T12:26:15.096Z,6.47
2019-02-23T12:32:17.720Z,6.45
2019-02-23T12:38:19.899Z,4.67
2019-02-23T12:44:22.032Z,5.17
2019-02-23T12:50:24.502Z,4.97
2019-02-23T12:56:28.001Z,6.97
2019-02-23T13:02:31.349Z,6.35
2019-02-23T13:09:11.682Z,6.87
2019-02-23T13:15:34.947Z,8.43
2019-02-23T13:21:47.883Z,5.12
2019-02-23T13:28:13.103Z,6.85
2019-02-23T13:35:00.307Z,5.47
2019-02-23T13:41:34.542Z,8.60
2019-02-23T13:47:53.764Z,5.33
2019-02-23T13:54:52.894Z,5.15
2019-02-23T14:01:47.160Z,6.58
2019-02-23T14:08:13.231Z,5.62
2019-02-23T14:14:50.150Z,5.50
2019-02-23T14:21:29.822Z,5.80
2019-02-23T14:28:02.025Z,9.08
2019-02-23T14:34:44.587Z,5.40
2019-02-23T14:41:18.783Z,5.67
2019-02-23T14:47:58.404Z,6.03
2019-02-23T14:54:33.773Z,4.50
2019-02-23T15:01:15.715Z,4.92
2019-02-23T15:08:04.180Z,5.40
2019-02-23T15:15:06.579Z,6.65
2019-02-23T15:21:26.892Z,5.05
2019-02-23T15:27:57.206Z,6.85
2019-02-23T15:34:46.234Z,6.05
2019-02-23T15:41:17.354Z,5.05
2019-02-23T15:47:42.024Z,6.00
2019-02-23T15:53:44.302Z,5.83
2019-02-23T15:59:50.365Z,6.92
2019-02-23T16:05:53.684Z,7.30
2019-02-23T16:11:58.099Z,6.50
2019-02-23T16:18:00.340Z,7.40
2019-02-23T16:24:02.617Z,6.90
2019-02-23T16:30:05.568Z,10.03
2019-02-23T16:36:08.304Z,8.43
2019-02-23T16:42:11.472Z,9.18
2019-02-23T16:48:13.724Z,5.87
2019-02-23T16:54:15.895Z,7.53
2019-02-23T17:00:18.177Z,7.35
2019-02-23T17:06:20.484Z,9.88
2019-02-23T17:12:22.748Z,7.80
2019-02-23T17:18:25.024Z,8.40
2019-02-23T17:24:27.371Z,4.90
2019-02-23T17:30:32.779Z,8.43
2019-02-23T17:36:34.975Z,7.17
2019-02-23T17:42:37.179Z,10.88
2019-02-23T17:48:39.457Z,9.73
2019-02-23T17:54:41.675Z,13.25
2019-02-23T18:00:44.049Z,32.53
2019-02-23T18:06:51.764Z,18.92
2019-02-23T18:12:53.987Z,11.97
2019-02-23T18:18:57.616Z,12.05
2019-02-23T18:24:59.959Z,11.18
2019-02-23T18:31:03.251Z,10.72
2019-02-23T18:37:05.512Z,12.55
2019-02-23T18:43:08.451Z,12.37
2019-02-23T18:49:12.872Z,22.70
2019-02-23T18:55:15.182Z,16.45
2019-02-23T19:01:17.647Z,12.23
2019-02-23T19:07:20.291Z,16.73
2019-02-23T19:13:22.779Z,15.45
2019-02-23T19:19:25.115Z,14.25
2019-02-23T19:25:27.595Z,10.85
2019-02-23T19:31:29.845Z,17.05
2019-02-23T19:37:35.027Z,27.13
2019-02-23T19:43:37.454Z,25.72
2019-02-23T19:49:39.681Z,19.82
2019-02-23T19:55:41.983Z,16.90
2019-02-23T20:01:44.966Z,26.90
2019-02-23T20:07:47.235Z,17.50
2019-02-23T20:13:49.648Z,17.20
2019-02-23T20:19:51.969Z,14.03
2019-02-23T20:25:55.041Z,19.42
2019-02-23T20:31:58.364Z,15.83
2019-02-23T20:38:00.707Z,14.13
2019-02-23T20:44:02.966Z,18.90
2019-02-23T20:50:06.023Z,17.37
2019-02-23T20:56:08.439Z,16.20
2019-02-23T21:02:10.749Z,16.95
2019-02-23T21:08:13.124Z,16.00
2019-02-23T21:14:15.497Z,15.65
2019-02-23T21:20:18.978Z,16.35
2019-02-23T21:26:24.943Z,16.70
2019-02-23T21:32:27.153Z,15.78
2019-02-23T21:38:29.467Z,16.77
2019-02-23T21:44:31.748Z,18.15
2019-02-23T21:50:34.045Z,15.00
2019-02-23T21:56:36.307Z,18.15
2019-02-23T22:02:39.078Z,16.50
2019-02-23T22:08:41.537Z,17.67
2019-02-23T22:14:45.933Z,17.23
2019-02-23T22:20:48.365Z,14.58
2019-02-23T22:26:50.935Z,16.07
2019-02-23T22:32:53.177Z,20.60
2019-02-23T22:38:55.618Z,17.07
2019-02-23T22:44:57.882Z,14.13
2019-02-23T22:51:00.175Z,14.87
2019-02-23T22:57:04.449Z,13.30
2019-02-23T23:03:09.101Z,11.53
2019-02-23T23:09:13.225Z,11.55
2019-02-23T23:15:15.597Z,16.77
2019-02-23T23:21:18.265Z,12.78
2019-02-23T23:27:21.441Z,16.67
2019-02-23T23:33:23.820Z,10.58
2019-02-23T23:39:26.128Z,15.55
2019-02-23T23:45:28.432Z,15.38
2019-02-23T23:51:30.688Z,12.25
2019-02-23T23:57:36.429Z,11.20
