createdAt,value
2022-09-12T00:02:34.968Z,12.63
2022-09-12T00:05:22.468Z,12.56
2022-09-12T00:08:09.562Z,12.52
2022-09-12T00:10:56.564Z,12.50
2022-09-12T00:13:44.094Z,12.50
2022-09-12T00:16:33.933Z,12.43
2022-09-12T00:19:20.937Z,12.37
2022-09-12T00:22:07.981Z,12.31
2022-09-12T00:24:54.913Z,12.26
2022-09-12T00:27:41.898Z,12.23
2022-09-12T00:30:28.936Z,12.25
2022-09-12T00:33:17.764Z,12.22
2022-09-12T00:36:07.723Z,12.19
2022-09-12T00:38:55.039Z,12.16
2022-09-12T00:41:42.068Z,12.17
2022-09-12T00:44:28.969Z,12.11
2022-09-12T00:47:27.734Z,12.09
2022-09-12T00:50:17.721Z,12.00
2022-09-12T00:53:07.834Z,11.97
2022-09-12T00:55:57.007Z,11.96
2022-09-12T00:58:51.203Z,11.93
2022-09-12T01:01:40.903Z,11.94
2022-09-12T01:04:29.146Z,11.98
2022-09-12T01:07:16.915Z,11.87
2022-09-12T01:10:06.098Z,11.91
2022-09-12T01:12:54.017Z,11.91
2022-09-12T01:15:42.462Z,11.79
2022-09-12T01:18:49.077Z,11.78
2022-09-12T01:22:14.710Z,11.76
2022-09-12T01:25:18.067Z,11.71
2022-09-12T01:28:44.377Z,11.72
2022-09-12T01:31:45.229Z,11.65
2022-09-12T01:35:01.298Z,11.63
2022-09-12T01:37:57.771Z,11.60
2022-09-12T01:40:49.512Z,11.60
2022-09-12T01:43:56.560Z,11.53
2022-09-12T01:47:20.200Z,11.54
2022-09-12T01:50:39.853Z,11.49
2022-09-12T01:53:34.096Z,11.41
2022-09-12T01:56:27.865Z,11.40
2022-09-12T01:59:28.296Z,11.31
2022-09-12T02:02:38.481Z,11.38
2022-09-12T02:05:34.183Z,11.39
2022-09-12T02:08:38.888Z,11.35
2022-09-12T02:11:26.880Z,11.39
2022-09-12T02:14:28.000Z,11.36
2022-09-12T02:17:37.257Z,11.29
2022-09-12T02:20:47.464Z,11.30
2022-09-12T02:24:17.957Z,11.26
2022-09-12T02:28:03.225Z,11.29
2022-09-12T02:31:23.226Z,11.21
2022-09-12T02:34:23.093Z,11.23
2022-09-12T02:40:35.619Z,11.16
2022-09-12T02:43:22.974Z,11.16
2022-09-12T02:46:19.229Z,11.16
2022-09-12T02:49:09.259Z,11.11
2022-09-12T02:51:57.015Z,11.08
2022-09-12T02:54:45.570Z,11.06
2022-09-12T02:57:33.454Z,11.04
2022-09-12T03:00:21.234Z,11.06
2022-09-12T03:03:30.771Z,11.08
2022-09-12T03:06:28.635Z,11.14
2022-09-12T03:09:43.304Z,11.12
2022-09-12T03:12:49.663Z,11.14
2022-09-12T03:15:48.951Z,11.19
2022-09-12T03:18:43.904Z,11.10
2022-09-12T03:21:55.556Z,11.08
2022-09-12T03:24:56.585Z,11.02
2022-09-12T03:27:57.139Z,10.93
2022-09-12T03:30:47.857Z,10.94
2022-09-12T03:33:35.048Z,10.92
2022-09-12T03:36:29.534Z,10.98
2022-09-12T03:39:17.466Z,10.96
2022-09-12T03:42:04.838Z,10.89
2022-09-12T03:44:52.102Z,10.86
2022-09-12T03:47:40.544Z,10.87
2022-09-12T03:50:27.932Z,10.88
2022-09-12T03:53:17.322Z,10.93
2022-09-12T04:00:11.047Z,10.94
2022-09-12T04:02:58.275Z,10.95
2022-09-12T04:05:46.576Z,10.99
2022-09-12T04:08:34.874Z,11.06
2022-09-12T04:11:23.717Z,11.03
2022-09-12T04:14:20.306Z,10.93
2022-09-12T04:17:08.391Z,10.89
2022-09-12T04:19:55.538Z,10.81
2022-09-12T04:22:44.394Z,10.75
2022-09-12T04:25:31.585Z,10.72
2022-09-12T04:28:18.595Z,10.71
2022-09-12T04:31:08.451Z,10.67
2022-09-12T04:34:01.057Z,10.62
2022-09-12T04:36:48.074Z,10.64
2022-09-12T04:39:35.025Z,10.67
2022-09-12T04:42:22.421Z,10.67
2022-09-12T04:45:09.842Z,10.62
2022-09-12T04:47:56.794Z,10.65
2022-09-12T04:50:44.049Z,10.53
2022-09-12T04:53:31.044Z,10.53
2022-09-12T04:56:19.155Z,10.64
2022-09-12T04:59:06.980Z,10.66
2022-09-12T05:01:54.526Z,10.67
2022-09-12T05:04:41.489Z,10.68
2022-09-12T05:07:28.577Z,10.73
2022-09-12T05:10:15.851Z,10.86
2022-09-12T05:13:02.973Z,10.91
2022-09-12T05:15:58.313Z,10.90
2022-09-12T05:18:46.908Z,11.01
2022-09-12T05:21:37.266Z,10.97
2022-09-12T05:24:24.889Z,10.98
2022-09-12T05:27:11.917Z,10.98
2022-09-12T05:29:59.151Z,11.08
2022-09-12T05:32:46.053Z,11.11
2022-09-12T05:35:33.482Z,11.17
2022-09-12T05:38:20.543Z,11.24
2022-09-12T05:41:17.082Z,11.29
2022-09-12T05:44:07.220Z,11.34
2022-09-12T05:46:54.185Z,11.44
2022-09-12T05:49:41.694Z,11.51
2022-09-12T05:52:29.477Z,11.57
2022-09-12T05:55:17.279Z,11.71
2022-09-12T05:58:04.404Z,11.75
2022-09-12T06:00:51.337Z,11.82
2022-09-12T06:03:46.531Z,11.94
2022-09-12T06:06:37.730Z,12.03
2022-09-12T06:09:25.825Z,12.11
2022-09-12T06:12:13.740Z,12.18
2022-09-12T06:15:00.736Z,12.30
2022-09-12T06:17:51.381Z,12.41
2022-09-12T06:20:38.662Z,12.53
2022-09-12T06:23:26.976Z,12.63
2022-09-12T06:26:16.892Z,12.77
2022-09-12T06:29:14.885Z,12.96
2022-09-12T06:32:04.986Z,13.09
2022-09-12T06:34:56.806Z,13.28
2022-09-12T06:38:04.006Z,13.49
2022-09-12T06:41:22.206Z,13.69
2022-09-12T06:44:37.959Z,13.87
2022-09-12T06:47:33.462Z,13.98
2022-09-12T06:50:24.884Z,13.99
2022-09-12T06:53:38.604Z,14.15
2022-09-12T06:57:13.750Z,14.34
2022-09-12T07:00:39.143Z,14.60
2022-09-12T07:35:27.963Z,16.21
2022-09-12T07:38:15.390Z,16.41
2022-09-12T07:43:57.710Z,16.82
2022-09-12T07:46:44.818Z,16.99
2022-09-12T07:49:32.214Z,17.17
2022-09-12T07:52:20.116Z,17.44
2022-09-12T07:55:07.347Z,17.70
2022-09-12T07:57:54.417Z,17.79
2022-09-12T08:00:41.377Z,17.87
2022-09-12T08:03:28.478Z,18.02
2022-09-12T08:06:20.022Z,18.38
2022-09-12T08:09:07.945Z,18.56
2022-09-12T08:11:54.906Z,18.95
2022-09-12T08:14:41.883Z,19.00
2022-09-12T08:17:29.945Z,18.84
2022-09-12T08:20:18.118Z,19.04
2022-09-12T08:23:05.366Z,19.26
2022-09-12T08:25:56.281Z,19.49
2022-09-12T08:28:45.797Z,19.51
2022-09-12T08:31:36.621Z,19.60
2022-09-12T08:34:24.994Z,19.85
2022-09-12T08:37:12.015Z,20.02
2022-09-12T08:39:59.082Z,19.98
2022-09-12T08:43:18.333Z,20.30
2022-09-12T08:46:13.969Z,20.18
2022-09-12T08:49:03.990Z,20.27
2022-09-12T08:51:52.278Z,20.36
2022-09-12T08:54:40.021Z,20.34
2022-09-12T08:57:27.377Z,20.64
2022-09-12T09:00:16.501Z,20.54
2022-09-12T09:03:25.755Z,20.55
2022-09-12T09:06:35.811Z,20.88
2022-09-12T09:09:39.584Z,20.81
2022-09-12T09:12:36.393Z,20.71
2022-09-12T09:15:44.548Z,20.76
2022-09-12T09:18:35.894Z,20.67
2022-09-12T09:21:46.680Z,21.05
2022-09-12T09:24:40.402Z,21.24
2022-09-12T09:27:40.436Z,20.75
2022-09-12T09:30:29.078Z,20.89
2022-09-12T09:33:22.318Z,21.31
2022-09-12T09:36:33.122Z,21.12
2022-09-12T09:39:33.800Z,21.11
2022-09-12T09:42:33.078Z,21.50
2022-09-12T09:45:24.233Z,21.59
2022-09-12T09:48:11.327Z,21.60
2022-09-12T09:51:05.326Z,21.87
2022-09-12T09:53:55.194Z,21.12
2022-09-12T09:56:43.104Z,21.58
2022-09-12T09:59:32.040Z,21.47
2022-09-12T10:02:24.243Z,21.32
2022-09-12T10:05:17.245Z,21.17
2022-09-12T10:08:07.263Z,21.60
2022-09-12T10:10:56.278Z,22.02
2022-09-12T10:13:56.880Z,21.90
2022-09-12T10:16:54.953Z,21.99
2022-09-12T10:19:42.050Z,21.87
2022-09-12T10:22:29.654Z,21.84
2022-09-12T10:25:20.074Z,21.68
2022-09-12T10:28:27.179Z,22.14
2022-09-12T10:31:17.320Z,22.31
2022-09-12T10:34:05.758Z,22.32
2022-09-12T10:36:59.050Z,22.35
2022-09-12T10:39:57.397Z,22.29
2022-09-12T10:42:56.271Z,22.55
2022-09-12T10:46:18.738Z,22.36
2022-09-12T10:49:23.645Z,22.64
2022-09-12T10:52:27.621Z,22.40
2022-09-12T10:55:19.752Z,22.15
2022-09-12T10:58:22.800Z,21.97
2022-09-12T11:01:24.331Z,22.09
2022-09-12T11:04:29.659Z,21.98
2022-09-12T11:08:01.857Z,22.46
2022-09-12T11:11:14.014Z,22.81
2022-09-12T11:14:07.087Z,22.71
2022-09-12T11:17:21.464Z,23.06
2022-09-12T11:20:23.662Z,22.64
2022-09-12T11:23:40.225Z,22.69
2022-09-12T11:26:49.004Z,22.34
2022-09-12T11:29:52.377Z,22.58
2022-09-12T11:33:05.966Z,22.52
2022-09-12T11:35:55.471Z,22.56
2022-09-12T11:39:21.717Z,22.77
2022-09-12T11:42:17.017Z,23.11
2022-09-12T11:45:13.676Z,22.86
2022-09-12T11:48:07.769Z,23.13
2022-09-12T11:50:55.102Z,23.16
2022-09-12T11:53:45.366Z,23.05
2022-09-12T11:56:38.341Z,23.36
2022-09-12T11:59:43.323Z,23.12
2022-09-12T12:02:39.050Z,23.19
2022-09-12T12:05:31.589Z,23.58
2022-09-12T12:08:21.288Z,23.59
2022-09-12T12:11:10.390Z,23.46
2022-09-12T12:14:24.706Z,23.55
2022-09-12T12:17:20.673Z,23.03
2022-09-12T12:20:17.716Z,23.11
2022-09-12T12:23:04.734Z,23.28
2022-09-12T12:25:55.221Z,23.66
2022-09-12T12:28:42.145Z,23.39
2022-09-12T12:31:29.178Z,23.34
2022-09-12T12:34:40.015Z,23.54
2022-09-12T12:37:29.759Z,23.49
2022-09-12T12:40:25.810Z,23.58
2022-09-12T12:43:33.070Z,23.78
2022-09-12T12:46:27.154Z,23.88
2022-09-12T12:49:29.590Z,23.88
2022-09-12T12:52:18.737Z,23.99
2022-09-12T12:55:06.298Z,24.12
2022-09-12T12:57:55.698Z,24.39
2022-09-12T13:00:44.747Z,24.60
2022-09-12T13:03:34.270Z,23.91
2022-09-12T13:06:36.928Z,24.03
2022-09-12T13:09:37.625Z,24.10
2022-09-12T13:12:30.142Z,24.04
2022-09-12T13:15:30.252Z,23.93
2022-09-12T13:18:23.463Z,23.78
2022-09-12T13:21:13.477Z,23.76
2022-09-12T13:24:22.350Z,23.63
2022-09-12T13:27:25.471Z,23.49
2022-09-12T13:30:15.699Z,23.55
2022-09-12T13:33:08.857Z,23.77
2022-09-12T13:36:27.110Z,23.82
2022-09-12T13:39:45.211Z,23.58
2022-09-12T13:42:39.545Z,23.79
2022-09-12T13:45:27.850Z,23.70
2022-09-12T13:48:22.427Z,23.82
2022-09-12T13:51:23.155Z,24.10
2022-09-12T13:54:23.841Z,23.98
2022-09-12T13:57:34.924Z,24.01
2022-09-12T14:00:22.676Z,24.01
2022-09-12T14:04:32.270Z,23.98
2022-09-12T14:07:22.285Z,24.02
2022-09-12T14:10:20.155Z,24.25
2022-09-12T14:13:19.936Z,23.94
2022-09-12T14:16:10.078Z,24.00
2022-09-12T14:18:57.704Z,24.11
2022-09-12T14:25:25.969Z,24.05
2022-09-12T14:28:23.397Z,24.13
2022-09-12T14:31:16.046Z,23.97
2022-09-12T14:34:15.264Z,24.06
2022-09-12T14:37:06.888Z,23.91
2022-09-12T14:39:54.012Z,23.81
2022-09-12T14:42:43.217Z,23.69
2022-09-12T14:45:32.335Z,23.97
2022-09-12T14:48:20.215Z,24.22
2022-09-12T14:51:07.565Z,24.51
2022-09-12T14:53:54.965Z,24.51
2022-09-12T14:56:48.170Z,24.43
2022-09-12T14:59:35.052Z,24.49
2022-09-12T15:02:26.400Z,24.16
2022-09-12T15:05:20.383Z,24.16
2022-09-12T15:08:15.330Z,24.35
2022-09-12T15:11:02.693Z,24.19
2022-09-12T15:13:50.166Z,24.02
2022-09-12T15:16:37.765Z,23.96
2022-09-12T15:19:24.746Z,23.84
2022-09-12T15:22:14.059Z,23.89
2022-09-12T15:25:04.285Z,23.77
2022-09-12T15:27:53.838Z,23.60
2022-09-12T15:30:40.894Z,23.83
2022-09-12T15:33:27.931Z,23.69
2022-09-12T15:36:18.407Z,23.47
2022-09-12T15:39:05.509Z,23.49
2022-09-12T15:41:52.658Z,23.70
2022-09-12T15:44:40.185Z,23.81
2022-09-12T15:47:27.132Z,23.91
2022-09-12T15:50:14.502Z,23.90
2022-09-12T15:53:02.026Z,23.60
2022-09-12T15:55:48.986Z,23.62
2022-09-12T15:58:35.985Z,23.59
2022-09-12T16:01:23.079Z,23.48
2022-09-12T16:04:24.734Z,23.41
2022-09-12T16:07:11.851Z,23.22
2022-09-12T16:09:58.974Z,23.20
2022-09-12T16:12:46.413Z,23.27
2022-09-12T16:15:33.403Z,23.05
2022-09-12T16:18:20.447Z,22.94
2022-09-12T16:21:11.464Z,22.80
2022-09-12T16:24:02.358Z,22.88
2022-09-12T16:26:49.440Z,22.86
2022-09-12T16:29:41.301Z,22.79
2022-09-12T16:32:28.435Z,22.75
2022-09-12T16:35:15.473Z,22.57
2022-09-12T16:38:02.486Z,22.54
2022-09-12T16:40:50.097Z,22.49
2022-09-12T16:43:37.576Z,22.16
2022-09-12T16:46:30.444Z,21.97
2022-09-12T16:49:17.499Z,21.88
2022-09-12T16:52:05.507Z,21.87
2022-09-12T16:54:52.573Z,21.79
2022-09-12T16:57:39.486Z,21.64
2022-09-12T17:00:26.618Z,21.55
2022-09-12T17:03:14.211Z,21.52
2022-09-12T17:06:07.805Z,21.28
2022-09-12T17:08:58.154Z,21.17
2022-09-12T17:11:47.935Z,21.06
2022-09-12T17:14:38.174Z,20.89
2022-09-12T17:17:25.315Z,20.71
2022-09-12T17:20:12.309Z,20.61
2022-09-12T17:23:00.183Z,20.49
2022-09-12T17:25:51.885Z,20.30
2022-09-12T17:28:39.838Z,20.10
2022-09-12T17:31:27.741Z,19.98
2022-09-12T17:34:16.406Z,19.82
2022-09-12T17:37:03.459Z,19.66
2022-09-12T17:39:50.586Z,19.54
2022-09-12T17:42:37.688Z,19.38
2022-09-12T17:45:24.647Z,19.28
2022-09-12T17:48:11.919Z,19.07
2022-09-12T17:50:59.399Z,18.95
2022-09-12T17:53:46.650Z,18.82
2022-09-12T17:56:35.251Z,18.71
2022-09-12T17:59:24.859Z,18.57
2022-09-12T18:02:12.988Z,18.49
2022-09-12T18:05:00.708Z,18.38
2022-09-12T18:07:48.166Z,18.25
2022-09-12T18:10:35.969Z,18.23
2022-09-12T18:13:23.435Z,18.06
2022-09-12T18:16:12.341Z,17.99
2022-09-12T18:19:01.575Z,17.95
2022-09-12T18:21:48.558Z,17.89
2022-09-12T18:24:36.790Z,17.89
2022-09-12T18:27:23.980Z,17.67
2022-09-12T18:30:21.642Z,17.52
2022-09-12T18:33:08.879Z,17.41
2022-09-12T18:35:56.207Z,17.37
2022-09-12T18:38:44.935Z,17.33
2022-09-12T18:41:32.697Z,17.24
2022-09-12T18:44:19.899Z,17.20
2022-09-12T18:47:07.479Z,17.09
2022-09-12T18:49:54.653Z,16.98
2022-09-12T18:52:41.696Z,16.95
2022-09-12T18:55:30.539Z,16.95
2022-09-12T18:58:21.159Z,16.86
2022-09-12T19:01:23.322Z,16.81
2022-09-12T19:04:12.339Z,16.67
2022-09-12T19:06:59.674Z,16.62
2022-09-12T19:09:46.939Z,16.54
2022-09-12T19:12:33.878Z,16.54
2022-09-12T19:15:20.855Z,16.50
2022-09-12T19:18:09.387Z,16.37
2022-09-12T19:20:56.413Z,16.37
2022-09-12T19:23:44.002Z,16.36
2022-09-12T19:26:32.092Z,16.31
2022-09-12T19:29:19.090Z,16.26
2022-09-12T19:32:06.103Z,16.20
2022-09-12T19:34:53.303Z,16.19
2022-09-12T19:37:40.278Z,16.17
2022-09-12T19:40:28.102Z,16.17
2022-09-12T19:43:15.124Z,16.14
2022-09-12T19:46:02.602Z,16.09
2022-09-12T19:48:50.459Z,16.02
2022-09-12T19:51:37.824Z,15.99
2022-09-12T19:54:25.082Z,15.94
2022-09-12T19:57:12.332Z,15.86
2022-09-12T19:59:59.283Z,15.95
2022-09-12T20:02:51.457Z,15.90
2022-09-12T20:06:01.709Z,15.86
2022-09-12T20:08:49.062Z,15.80
2022-09-12T20:11:36.200Z,15.74
2022-09-12T20:14:23.261Z,15.71
2022-09-12T20:17:10.175Z,15.64
2022-09-12T20:19:58.117Z,15.64
2022-09-12T20:22:49.791Z,15.60
2022-09-12T20:25:36.722Z,15.55
2022-09-12T20:28:23.849Z,15.53
2022-09-12T20:31:14.408Z,15.49
2022-09-12T20:34:01.569Z,15.46
2022-09-12T20:36:49.014Z,15.42
2022-09-12T20:39:36.087Z,15.37
2022-09-12T20:42:23.321Z,15.35
2022-09-12T20:45:10.573Z,15.31
2022-09-12T20:47:57.557Z,15.29
2022-09-12T20:50:44.682Z,15.22
2022-09-12T20:53:34.989Z,15.17
2022-09-12T20:56:24.500Z,15.13
2022-09-12T20:59:12.847Z,15.10
2022-09-12T21:02:00.012Z,15.08
2022-09-12T21:04:47.122Z,15.08
2022-09-12T21:07:34.180Z,15.04
2022-09-12T21:10:21.275Z,15.02
2022-09-12T21:13:10.034Z,15.01
2022-09-12T21:16:05.401Z,14.99
2022-09-12T21:18:57.510Z,14.99
2022-09-12T21:21:44.509Z,14.98
2022-09-12T21:24:31.537Z,15.01
2022-09-12T21:27:18.527Z,15.02
2022-09-12T21:30:06.145Z,15.01
2022-09-12T21:32:53.578Z,15.00
2022-09-12T21:35:40.478Z,15.08
2022-09-12T21:38:27.559Z,15.14
2022-09-12T21:41:16.414Z,15.12
2022-09-12T21:44:03.573Z,15.11
2022-09-12T21:46:50.577Z,15.07
2022-09-12T21:49:37.746Z,15.11
2022-09-12T21:52:24.678Z,15.22
2022-09-12T21:55:12.695Z,15.25
2022-09-12T21:57:59.739Z,15.36
2022-09-12T22:00:47.264Z,15.46
2022-09-12T22:03:34.513Z,15.52
2022-09-12T22:06:22.669Z,15.62
2022-09-12T22:09:09.806Z,15.68
2022-09-12T22:11:56.746Z,15.75
2022-09-12T22:14:44.623Z,15.81
2022-09-12T22:17:31.622Z,15.82
2022-09-12T22:20:18.847Z,15.80
2022-09-12T22:23:25.194Z,15.77
2022-09-12T22:26:12.616Z,15.85
2022-09-12T22:29:00.226Z,15.80
2022-09-12T22:31:47.577Z,15.79
2022-09-12T22:34:35.163Z,15.75
2022-09-12T22:37:22.118Z,15.76
2022-09-12T22:40:10.031Z,15.74
2022-09-12T22:42:57.142Z,15.68
2022-09-12T22:45:44.042Z,15.66
2022-09-12T22:48:31.082Z,15.61
2022-09-12T22:51:18.924Z,15.53
2022-09-12T22:54:06.789Z,15.51
2022-09-12T22:56:53.761Z,15.46
2022-09-12T22:59:40.944Z,15.42
2022-09-12T23:02:27.922Z,15.44
2022-09-12T23:05:14.993Z,15.44
2022-09-12T23:08:02.106Z,15.44
2022-09-12T23:10:49.529Z,15.39
2022-09-12T23:13:38.045Z,15.41
2022-09-12T23:16:28.429Z,15.40
2022-09-12T23:19:15.514Z,15.43
2022-09-12T23:22:02.482Z,15.49
2022-09-12T23:24:49.486Z,15.46
2022-09-12T23:27:36.502Z,15.48
2022-09-12T23:30:23.484Z,15.55
2022-09-12T23:33:10.430Z,15.57
2022-09-12T23:36:02.332Z,15.60
2022-09-12T23:38:49.956Z,15.65
2022-09-12T23:41:37.769Z,15.70
2022-09-12T23:44:24.721Z,15.74
2022-09-12T23:47:11.871Z,15.83
2022-09-12T23:49:58.843Z,15.91
2022-09-12T23:52:45.873Z,15.97
2022-09-12T23:55:32.791Z,15.99
2022-09-12T23:58:19.942Z,15.98
