createdAt,value
2019-02-26T00:13:01.757Z,99.0
2019-02-26T00:18:01.655Z,99.0
2019-02-26T00:28:01.692Z,99.0
2019-02-26T00:33:05.423Z,99.0
2019-02-26T00:38:01.716Z,99.0
2019-02-26T00:48:01.667Z,99.0
2019-02-26T01:04:01.678Z,99.0
2019-02-26T01:09:09.263Z,99.0
2019-02-26T01:14:01.618Z,99.0
2019-02-26T01:19:01.591Z,99.0
2019-02-26T01:24:06.806Z,99.0
2019-02-26T01:29:01.576Z,99.0
2019-02-26T01:39:01.760Z,99.0
2019-02-26T01:49:04.536Z,99.0
2019-02-26T02:04:01.767Z,99.0
2019-02-26T02:09:01.594Z,99.0
2019-02-26T02:24:01.715Z,99.0
2019-02-26T02:29:01.582Z,99.0
2019-02-26T02:39:01.673Z,99.0
2019-02-26T02:44:01.629Z,99.0
2019-02-26T02:49:07.408Z,99.0
2019-02-26T02:59:10.751Z,99.0
2019-02-26T03:04:01.784Z,99.0
2019-02-26T03:09:01.634Z,99.0
2019-02-26T03:19:01.757Z,99.0
2019-02-26T03:29:01.772Z,99.0
2019-02-26T03:39:03.176Z,99.0
2019-02-26T03:44:08.884Z,99.0
2019-02-26T03:54:01.744Z,99.0
2019-02-26T04:04:07.722Z,99.0
2019-02-26T04:19:01.805Z,99.0
2019-02-26T04:34:08.711Z,99.0
2019-02-26T04:49:01.703Z,99.0
2019-02-26T04:59:09.368Z,99.0
2019-02-26T05:09:08.070Z,99.0
2019-02-26T05:24:03.432Z,99.0
2019-02-26T05:34:01.795Z,99.0
2019-02-26T05:39:02.860Z,99.0
2019-02-26T05:44:11.036Z,99.0
2019-02-26T05:49:19.189Z,99.0
2019-02-26T05:54:17.477Z,99.0
2019-02-26T05:59:14.976Z,99.0
2019-02-26T06:04:12.266Z,99.0
2019-02-26T06:09:08.135Z,99.0
2019-02-26T06:19:01.792Z,99.0
2019-02-26T06:29:01.783Z,99.0
2019-02-26T06:44:01.825Z,99.0
2019-02-26T06:49:01.810Z,99.0
2019-02-26T06:54:01.891Z,99.0
2019-02-26T06:59:12.094Z,99.0
2019-02-26T07:04:01.857Z,99.0
2019-02-26T07:09:01.863Z,99.0
2019-02-26T07:14:09.889Z,99.0
2019-02-26T07:19:11.512Z,99.0
2019-02-26T07:24:04.179Z,99.0
2019-02-26T07:29:10.304Z,99.0
2019-02-26T07:34:03.755Z,99.0
2019-02-26T07:39:02.254Z,99.0
2019-02-26T07:44:01.838Z,99.0
2019-02-26T07:49:07.766Z,99.0
2019-02-26T07:54:01.824Z,99.0
2019-02-26T07:59:12.028Z,99.0
2019-02-26T08:09:16.474Z,99.0
2019-02-26T08:15:12.608Z,99.0
2019-02-26T08:20:12.313Z,99.0
2019-02-26T08:25:01.791Z,99.0
2019-02-26T08:30:01.942Z,99.0
2019-02-26T08:35:01.887Z,99.0
2019-02-26T08:40:01.634Z,99.0
2019-02-26T08:45:01.933Z,99.0
2019-02-26T08:50:09.966Z,99.0
2019-02-26T08:55:01.793Z,99.0
2019-02-26T09:00:02.026Z,99.0
2019-02-26T09:05:09.789Z,99.0
2019-02-26T09:10:01.929Z,99.0
2019-02-26T09:15:01.951Z,99.0
2019-02-26T09:20:14.542Z,97.08
2019-02-26T09:25:03.077Z,97.08
2019-02-26T09:30:11.513Z,95.63
2019-02-26T09:35:05.148Z,95.63
2019-02-26T09:40:05.118Z,94.47
2019-02-26T09:45:02.024Z,94.47
2019-02-26T09:50:01.723Z,93.01
2019-02-26T09:55:01.790Z,93.01
2019-02-26T10:00:03.962Z,91.95
2019-02-26T10:05:01.747Z,91.95
2019-02-26T10:10:11.365Z,90.48
2019-02-26T10:15:05.725Z,90.48
2019-02-26T10:20:09.217Z,87.87
2019-02-26T10:25:01.773Z,87.87
2019-02-26T10:30:14.107Z,85.4
2019-02-26T10:35:01.777Z,85.4
2019-02-26T10:40:01.731Z,87.78
2019-02-26T10:45:02.094Z,87.78
2019-02-26T10:51:07.483Z,86.67
2019-02-26T10:56:01.915Z,84.85
2019-02-26T11:01:05.711Z,84.85
2019-02-26T11:06:01.747Z,83.51
2019-02-26T11:11:01.708Z,83.51
2019-02-26T11:16:03.379Z,80.89
2019-02-26T11:21:01.638Z,80.89
2019-02-26T11:31:01.521Z,80.68
2019-02-26T11:36:10.216Z,78.43
2019-02-26T11:46:06.733Z,76.41
2019-02-26T11:51:02.149Z,76.41
2019-02-26T11:56:02.486Z,74.33
2019-02-26T12:01:01.663Z,74.33
2019-02-26T12:06:02.705Z,74.14
2019-02-26T12:35:11.959Z,71.66
2019-02-26T12:45:13.561Z,71.42
2019-02-26T13:00:01.535Z,72.35
2019-02-26T13:10:05.272Z,68.28
2019-02-26T13:15:19.706Z,69.36
2019-02-26T13:35:08.471Z,69.59
2019-02-26T13:45:06.175Z,69.93
2019-02-26T14:00:01.145Z,69.55
2019-02-26T14:15:01.080Z,68.64
2019-02-26T14:30:01.846Z,69.5
2019-02-26T14:35:01.070Z,69.5
2019-02-26T14:40:00.906Z,71.3
2019-02-26T14:45:01.188Z,71.3
2019-02-26T14:50:02.676Z,70.24
2019-02-26T14:55:01.041Z,70.24
2019-02-26T15:00:01.701Z,69.63
2019-02-26T15:05:01.122Z,69.63
2019-02-26T15:10:01.057Z,69.64
2019-02-26T15:15:01.333Z,69.64
2019-02-26T15:20:01.128Z,68.57
2019-02-26T15:30:01.077Z,65.38
2019-02-26T15:35:01.141Z,65.38
2019-02-26T15:40:02.768Z,64.19
2019-02-26T15:45:01.431Z,64.19
2019-02-26T15:50:01.058Z,64.23
2019-02-26T15:55:01.115Z,64.23
2019-02-26T16:00:01.779Z,66.0
2019-02-26T16:05:01.861Z,66.0
2019-02-26T16:10:01.079Z,67.77
2019-02-26T16:15:01.065Z,67.77
2019-02-26T16:20:01.071Z,70.14
2019-02-26T16:25:01.067Z,70.14
2019-02-26T16:30:01.103Z,71.64
2019-02-26T16:35:01.060Z,71.64
2019-02-26T16:40:01.101Z,72.75
2019-02-26T16:45:02.076Z,72.75
2019-02-26T16:50:13.652Z,73.92
2019-02-26T16:55:01.131Z,73.92
2019-02-26T17:00:01.214Z,75.73
2019-02-26T17:05:01.118Z,75.73
2019-02-26T17:10:01.669Z,77.56
2019-02-26T17:15:01.105Z,77.56
2019-02-26T17:20:01.164Z,79.34
2019-02-26T17:25:01.146Z,79.34
2019-02-26T17:30:01.526Z,82.03
2019-02-26T17:35:01.123Z,82.03
2019-02-26T17:40:04.314Z,82.5
2019-02-26T17:45:01.733Z,82.5
2019-02-26T17:50:01.512Z,83.13
2019-02-26T18:00:06.162Z,83.42
2019-02-26T18:05:02.154Z,83.42
2019-02-26T18:10:01.042Z,85.51
2019-02-26T18:15:01.149Z,85.51
2019-02-26T18:20:06.033Z,85.65
2019-02-26T18:25:02.322Z,85.65
2019-02-26T18:30:00.969Z,85.79
2019-02-26T18:35:01.123Z,85.79
2019-02-26T18:40:00.961Z,85.77
2019-02-26T18:45:01.152Z,85.77
2019-02-26T18:50:06.049Z,88.4
2019-02-26T18:55:01.033Z,88.4
2019-02-26T19:00:01.110Z,87.46
2019-02-26T19:05:01.124Z,87.46
2019-02-26T19:15:06.159Z,87.65
2019-02-26T19:20:01.015Z,87.67
2019-02-26T19:30:05.406Z,88.1
2019-02-26T19:35:02.160Z,88.1
2019-02-26T19:40:01.085Z,90.21
2019-02-26T19:45:01.147Z,90.21
2019-02-26T20:00:01.457Z,90.71
2019-02-26T20:05:01.144Z,90.71
2019-02-26T20:15:01.182Z,90.01
2019-02-26T20:20:05.954Z,90.79
2019-02-26T20:25:01.056Z,90.79
2019-02-26T20:30:01.000Z,92.61
2019-02-26T20:35:01.126Z,92.61
2019-02-26T20:40:01.007Z,92.6
2019-02-26T20:45:01.129Z,92.6
2019-02-26T21:00:01.045Z,91.06
2019-02-26T21:15:01.165Z,89.79
2019-02-26T21:25:01.083Z,88.29
2019-02-26T21:30:01.097Z,87.82
2019-02-26T21:35:01.156Z,87.82
2019-02-26T21:40:01.056Z,89.24
2019-02-26T21:45:01.157Z,89.24
2019-02-26T21:50:01.027Z,89.48
2019-02-26T21:55:02.113Z,89.48
2019-02-26T22:00:06.252Z,88.9
2019-02-26T22:10:01.128Z,88.21
2019-02-26T22:15:01.234Z,88.21
2019-02-26T22:20:01.102Z,88.29
2019-02-26T22:25:16.920Z,88.29
2019-02-26T22:30:01.049Z,89.71
2019-02-26T22:40:01.169Z,90.25
2019-02-26T22:45:01.187Z,90.25
2019-02-26T22:50:03.070Z,91.08
2019-02-26T23:00:01.220Z,90.81
2019-02-26T23:05:01.220Z,90.81
2019-02-26T23:15:01.280Z,89.37
2019-02-26T23:25:02.012Z,88.88
2019-02-26T23:30:01.163Z,90.23
2019-02-26T23:45:01.264Z,87.36
