createdAt,value
2022-09-12T15:02:43.441Z,26.15
2022-09-12T15:04:48.039Z,25.52
2022-09-12T15:13:16.017Z,24.11
2022-09-12T15:15:21.187Z,24.20
2022-09-12T15:17:23.977Z,24.02
2022-09-12T15:19:26.613Z,23.78
2022-09-12T15:21:29.398Z,24.11
2022-09-12T15:23:36.290Z,23.91
2022-09-12T15:25:39.256Z,23.87
2022-09-12T15:27:42.547Z,23.96
2022-09-12T15:29:46.885Z,23.95
2022-09-12T15:31:52.483Z,23.85
2022-09-12T15:33:57.038Z,23.87
2022-09-12T15:35:59.763Z,23.73
2022-09-12T15:38:02.396Z,23.77
2022-09-12T15:40:05.870Z,23.68
2022-09-12T15:42:10.307Z,23.72
2022-09-12T15:44:14.181Z,23.90
2022-09-12T15:46:19.546Z,23.84
2022-09-12T15:48:22.633Z,23.90
2022-09-12T15:50:26.466Z,23.87
2022-09-12T15:52:29.456Z,23.78
2022-09-12T15:54:32.348Z,23.83
2022-09-12T15:56:35.102Z,23.52
2022-09-12T15:58:49.728Z,23.55
2022-09-12T16:01:02.291Z,23.16
2022-09-12T16:03:06.426Z,23.55
2022-09-12T16:05:14.794Z,23.58
2022-09-12T16:07:17.359Z,23.52
2022-09-12T16:09:20.236Z,23.41
2022-09-12T16:11:24.304Z,23.57
2022-09-12T16:13:27.299Z,23.48
2022-09-12T16:15:35.535Z,23.39
2022-09-12T16:17:38.539Z,23.41
2022-09-12T16:19:43.258Z,23.29
2022-09-12T16:21:52.409Z,23.38
2022-09-12T16:24:05.323Z,23.19
2022-09-12T16:26:09.061Z,23.26
2022-09-12T16:28:11.999Z,23.18
2022-09-12T16:30:14.824Z,23.16
2022-09-12T16:32:17.640Z,23.13
2022-09-12T16:34:26.724Z,22.95
2022-09-12T16:36:31.146Z,23.05
2022-09-12T16:38:39.407Z,23.04
2022-09-12T16:40:49.021Z,22.93
2022-09-12T16:42:52.637Z,22.81
2022-09-12T16:44:58.560Z,22.89
2022-09-12T16:47:01.169Z,22.81
2022-09-12T16:49:04.073Z,22.80
2022-09-12T16:51:07.721Z,22.64
2022-09-12T16:53:11.740Z,22.48
2022-09-12T16:55:14.428Z,22.40
2022-09-12T16:57:17.220Z,22.41
2022-09-12T16:59:19.821Z,22.30
2022-09-12T17:01:24.489Z,22.18
2022-09-12T17:03:27.404Z,22.16
2022-09-12T17:05:30.405Z,22.23
2022-09-12T17:07:33.150Z,22.04
2022-09-12T17:09:37.211Z,21.97
2022-09-12T17:11:40.437Z,21.88
2022-09-12T17:14:03.900Z,21.77
2022-09-12T17:16:11.024Z,21.70
2022-09-12T17:18:13.771Z,21.52
2022-09-12T17:20:16.702Z,21.44
2022-09-12T17:22:19.516Z,21.26
2022-09-12T17:24:22.993Z,21.10
2022-09-12T17:26:27.293Z,20.95
2022-09-12T17:28:30.477Z,21.08
2022-09-12T17:30:35.747Z,20.88
2022-09-12T17:32:38.573Z,20.85
2022-09-12T17:34:41.243Z,20.88
2022-09-12T17:36:45.216Z,20.69
2022-09-12T17:38:48.227Z,20.50
2022-09-12T17:40:59.531Z,20.33
2022-09-12T17:43:04.624Z,20.15
2022-09-12T17:45:08.537Z,20.00
2022-09-12T17:47:24.097Z,19.99
2022-09-12T17:49:30.341Z,19.92
2022-09-12T17:51:34.141Z,19.82
2022-09-12T17:53:40.932Z,20.05
2022-09-12T17:55:43.983Z,20.35
2022-09-12T17:57:47.335Z,20.49
2022-09-12T17:59:51.487Z,20.41
2022-09-12T18:02:11.711Z,20.26
2022-09-12T18:04:15.324Z,20.16
2022-09-12T18:06:18.970Z,19.95
2022-09-12T18:08:22.576Z,19.87
2022-09-12T18:10:30.244Z,19.70
2022-09-12T18:12:36.899Z,19.39
2022-09-12T18:14:39.944Z,19.30
2022-09-12T18:16:45.152Z,19.22
2022-09-12T18:18:50.909Z,19.48
2022-09-12T18:20:53.560Z,19.47
2022-09-12T18:22:56.243Z,19.47
2022-09-12T18:24:58.904Z,19.29
2022-09-12T18:27:01.814Z,19.17
2022-09-12T18:29:05.406Z,19.17
2022-09-12T18:31:12.396Z,19.25
2022-09-12T18:33:18.817Z,19.18
2022-09-12T18:35:24.544Z,18.93
2022-09-12T18:37:27.454Z,18.82
2022-09-12T18:39:30.052Z,18.74
2022-09-12T18:41:32.788Z,18.59
2022-09-12T18:43:35.608Z,18.49
2022-09-12T18:45:38.291Z,18.54
2022-09-12T18:47:41.882Z,18.58
2022-09-12T18:49:45.825Z,18.53
2022-09-12T18:51:48.411Z,18.58
2022-09-12T18:53:53.191Z,18.97
2022-09-12T18:56:01.398Z,18.95
2022-09-12T18:58:04.016Z,18.88
2022-09-12T19:00:12.259Z,18.83
2022-09-12T19:02:16.728Z,18.78
2022-09-12T19:04:19.418Z,18.60
2022-09-12T19:06:25.273Z,18.52
2022-09-12T19:08:28.316Z,18.48
2022-09-12T19:10:31.382Z,18.45
2022-09-12T19:12:33.970Z,18.37
2022-09-12T19:14:36.566Z,18.25
2022-09-12T19:16:39.184Z,18.35
2022-09-12T19:18:42.964Z,18.21
2022-09-12T19:20:45.553Z,18.25
2022-09-12T19:22:49.818Z,18.27
2022-09-12T19:24:52.431Z,18.22
2022-09-12T19:26:55.018Z,18.10
2022-09-12T19:28:58.074Z,18.03
2022-09-12T19:31:01.763Z,18.05
2022-09-12T19:33:04.675Z,17.98
2022-09-12T19:35:07.754Z,17.77
2022-09-12T19:37:10.494Z,17.73
2022-09-12T19:39:14.769Z,17.67
2022-09-12T19:41:19.003Z,17.67
2022-09-12T19:43:21.819Z,17.61
2022-09-12T19:45:24.895Z,17.59
2022-09-12T19:47:27.846Z,17.56
2022-09-12T19:49:30.774Z,17.56
2022-09-12T19:51:33.701Z,17.53
2022-09-12T19:53:37.317Z,17.47
2022-09-12T19:55:41.542Z,17.44
2022-09-12T19:57:44.293Z,17.46
2022-09-12T19:59:47.948Z,17.41
2022-09-12T20:01:50.804Z,17.29
2022-09-12T20:03:53.824Z,17.33
2022-09-12T20:06:03.085Z,17.25
2022-09-12T20:08:05.756Z,17.28
2022-09-12T20:10:08.976Z,17.44
2022-09-12T20:12:14.361Z,17.29
2022-09-12T20:14:17.020Z,17.20
2022-09-12T20:16:22.819Z,17.17
2022-09-12T20:18:25.707Z,17.13
2022-09-12T20:20:28.342Z,17.25
2022-09-12T20:22:30.946Z,17.35
2022-09-12T20:24:33.670Z,17.49
2022-09-12T20:26:37.084Z,17.48
2022-09-12T20:28:42.128Z,17.39
2022-09-12T20:30:44.746Z,17.28
2022-09-12T20:32:47.333Z,17.30
2022-09-12T20:34:52.932Z,17.30
2022-09-12T20:36:55.575Z,17.22
2022-09-12T20:39:01.200Z,17.27
2022-09-12T20:41:05.226Z,17.22
2022-09-12T20:43:07.816Z,17.24
2022-09-12T20:45:12.241Z,17.14
2022-09-12T20:47:14.881Z,17.09
2022-09-12T20:49:17.697Z,17.15
2022-09-12T20:51:21.512Z,17.07
2022-09-12T20:53:24.237Z,16.96
2022-09-12T20:55:26.837Z,16.89
2022-09-12T20:57:29.490Z,16.89
2022-09-12T20:59:32.375Z,16.86
2022-09-12T21:01:36.443Z,16.95
2022-09-12T21:03:39.631Z,16.77
2022-09-12T21:05:43.355Z,16.76
2022-09-12T21:07:45.959Z,16.78
2022-09-12T21:09:48.867Z,16.76
2022-09-12T21:11:51.464Z,16.76
2022-09-12T21:13:54.998Z,16.77
2022-09-12T21:16:01.162Z,16.67
2022-09-12T21:18:05.622Z,16.60
2022-09-12T21:20:11.363Z,16.47
2022-09-12T21:22:14.259Z,16.55
2022-09-12T21:24:17.046Z,16.41
2022-09-12T21:26:19.837Z,16.49
2022-09-12T21:28:22.550Z,16.37
2022-09-12T21:30:25.268Z,16.35
2022-09-12T21:32:32.460Z,16.32
2022-09-12T21:34:36.593Z,16.27
2022-09-12T21:36:39.292Z,16.33
2022-09-12T21:38:41.886Z,16.30
2022-09-12T21:40:44.643Z,16.35
2022-09-12T21:42:49.424Z,16.19
2022-09-12T21:44:52.131Z,16.12
2022-09-12T21:46:54.792Z,16.08
2022-09-12T21:48:57.597Z,16.18
2022-09-12T21:51:01.791Z,16.17
2022-09-12T21:53:04.384Z,16.28
2022-09-12T21:55:08.918Z,16.10
2022-09-12T21:57:11.498Z,16.09
2022-09-12T21:59:14.055Z,16.01
2022-09-12T22:01:16.718Z,16.02
2022-09-12T22:03:19.290Z,16.05
2022-09-12T22:05:24.545Z,15.95
2022-09-12T22:07:29.303Z,15.91
2022-09-12T22:09:32.770Z,15.92
2022-09-12T22:11:35.412Z,16.01
2022-09-12T22:13:39.706Z,15.93
2022-09-12T22:15:45.357Z,15.95
2022-09-12T22:17:54.313Z,15.95
2022-09-12T22:19:57.125Z,15.87
2022-09-12T22:22:17.473Z,15.79
2022-09-12T22:24:30.443Z,15.71
2022-09-12T22:26:41.898Z,15.80
2022-09-12T22:28:45.083Z,15.81
2022-09-12T22:30:51.354Z,16.00
2022-09-12T22:32:54.011Z,15.98
2022-09-12T22:34:57.803Z,16.12
2022-09-12T22:37:01.186Z,16.10
2022-09-12T22:39:04.170Z,16.20
2022-09-12T22:41:10.101Z,16.19
2022-09-12T22:43:12.974Z,16.17
2022-09-12T22:45:15.588Z,15.79
2022-09-12T22:47:19.955Z,15.69
2022-09-12T22:49:22.646Z,15.70
2022-09-12T22:51:25.618Z,15.57
2022-09-12T22:53:28.589Z,15.63
2022-09-12T22:55:31.417Z,15.59
2022-09-12T22:57:36.122Z,15.58
2022-09-12T22:59:39.928Z,15.49
2022-09-12T23:01:42.519Z,15.58
2022-09-12T23:03:45.555Z,15.55
2022-09-12T23:05:48.733Z,15.48
2022-09-12T23:07:51.973Z,15.43
2022-09-12T23:09:54.572Z,15.36
2022-09-12T23:11:57.300Z,15.31
2022-09-12T23:14:01.709Z,15.32
2022-09-12T23:16:06.780Z,15.10
2022-09-12T23:18:09.412Z,15.19
2022-09-12T23:20:11.997Z,15.12
2022-09-12T23:22:14.674Z,15.15
2022-09-12T23:24:17.761Z,15.15
2022-09-12T23:26:22.714Z,15.07
2022-09-12T23:28:25.326Z,15.05
2022-09-12T23:30:29.257Z,15.20
2022-09-12T23:32:31.886Z,15.11
2022-09-12T23:34:34.594Z,15.07
2022-09-12T23:36:37.278Z,15.08
2022-09-12T23:38:40.027Z,15.07
2022-09-12T23:40:42.673Z,15.03
2022-09-12T23:42:45.256Z,15.04
2022-09-12T23:44:47.860Z,15.06
2022-09-12T23:46:51.846Z,14.94
2022-09-12T23:48:54.608Z,14.96
2022-09-12T23:50:57.273Z,14.98
2022-09-12T23:52:59.842Z,15.05
2022-09-12T23:55:02.611Z,15.03
2022-09-12T23:57:05.503Z,15.03
2022-09-12T23:59:08.149Z,15.06
