createdAt,value
2018-09-14T00:01:31.814Z,99.90
2018-09-14T00:04:34.935Z,99.90
2018-09-14T00:07:37.997Z,99.90
2018-09-14T00:10:41.094Z,99.90
2018-09-14T00:13:44.174Z,99.90
2018-09-14T00:16:47.282Z,99.90
2018-09-14T00:19:50.377Z,99.90
2018-09-14T00:22:53.460Z,99.90
2018-09-14T00:25:57.661Z,99.90
2018-09-14T00:29:00.781Z,99.90
2018-09-14T00:32:03.857Z,99.90
2018-09-14T00:35:07.145Z,99.90
2018-09-14T00:38:10.257Z,99.90
2018-09-14T00:41:13.361Z,99.90
2018-09-14T00:44:16.442Z,99.90
2018-09-14T00:47:19.534Z,99.90
2018-09-14T00:50:22.614Z,99.90
2018-09-14T00:53:25.729Z,99.90
2018-09-14T00:56:28.822Z,99.90
2018-09-14T00:59:31.897Z,99.90
2018-09-14T01:02:35.118Z,99.90
2018-09-14T01:05:38.234Z,99.90
2018-09-14T01:08:41.366Z,99.90
2018-09-14T01:11:44.478Z,99.90
2018-09-14T01:14:47.590Z,99.90
2018-09-14T01:17:50.690Z,99.90
2018-09-14T01:20:53.793Z,99.90
2018-09-14T01:23:56.910Z,99.90
2018-09-14T01:27:00.017Z,99.90
2018-09-14T01:30:03.135Z,99.90
2018-09-14T01:33:06.207Z,99.90
2018-09-14T01:36:12.073Z,99.90
2018-09-14T01:39:15.178Z,99.90
2018-09-14T01:42:18.268Z,99.90
2018-09-14T01:45:21.360Z,99.90
2018-09-14T01:48:24.445Z,99.90
2018-09-14T01:51:27.580Z,99.90
2018-09-14T01:54:30.690Z,99.90
2018-09-14T01:57:33.796Z,99.90
2018-09-14T02:00:36.869Z,99.90
2018-09-14T02:03:39.973Z,99.90
2018-09-14T02:06:43.072Z,99.90
2018-09-14T02:09:46.149Z,99.90
2018-09-14T02:12:49.377Z,99.90
2018-09-14T02:15:52.469Z,99.90
2018-09-14T02:18:55.586Z,99.90
2018-09-14T02:21:58.693Z,99.90
2018-09-14T02:25:01.794Z,99.90
2018-09-14T02:28:05.057Z,99.90
2018-09-14T02:31:08.136Z,99.90
2018-09-14T02:34:11.210Z,99.90
2018-09-14T02:37:14.301Z,99.90
2018-09-14T02:40:17.397Z,99.90
2018-09-14T02:43:20.477Z,99.90
2018-09-14T02:46:23.586Z,99.90
2018-09-14T02:49:26.682Z,99.90
2018-09-14T02:52:29.762Z,99.90
2018-09-14T02:55:32.852Z,99.90
2018-09-14T02:58:35.957Z,99.90
2018-09-14T03:01:39.153Z,99.90
2018-09-14T03:04:42.238Z,99.90
2018-09-14T03:07:45.319Z,99.90
2018-09-14T03:10:48.397Z,99.90
2018-09-14T03:13:51.493Z,99.90
2018-09-14T03:16:54.625Z,99.90
2018-09-14T03:19:57.997Z,99.90
2018-09-14T03:23:01.313Z,99.90
2018-09-14T03:26:04.391Z,99.90
2018-09-14T03:29:07.509Z,99.90
2018-09-14T03:32:10.679Z,99.90
2018-09-14T03:35:13.688Z,99.90
2018-09-14T03:38:16.805Z,99.90
2018-09-14T03:41:19.901Z,99.90
2018-09-14T03:44:23.030Z,99.90
2018-09-14T03:47:26.138Z,99.90
2018-09-14T03:50:29.238Z,99.90
2018-09-14T03:53:32.313Z,99.90
2018-09-14T03:56:35.462Z,99.90
2018-09-14T03:59:39.290Z,99.90
2018-09-14T04:02:42.409Z,99.90
2018-09-14T04:05:45.505Z,99.90
2018-09-14T04:08:48.598Z,99.90
2018-09-14T04:11:51.696Z,99.90
2018-09-14T04:14:54.814Z,99.90
2018-09-14T04:17:57.881Z,99.90
2018-09-14T04:21:00.982Z,99.90
2018-09-14T04:24:04.137Z,99.90
2018-09-14T04:27:07.241Z,99.90
2018-09-14T04:30:10.357Z,99.90
2018-09-14T04:33:13.482Z,99.90
2018-09-14T04:36:16.828Z,99.90
2018-09-14T04:39:19.946Z,99.90
2018-09-14T04:42:23.057Z,99.90
2018-09-14T04:45:26.140Z,99.90
2018-09-14T04:48:29.313Z,99.90
2018-09-14T04:51:32.420Z,99.90
2018-09-14T04:54:35.488Z,99.90
2018-09-14T04:57:38.572Z,99.90
2018-09-14T05:00:41.657Z,99.90
2018-09-14T05:03:44.781Z,99.90
2018-09-14T05:06:47.886Z,99.90
2018-09-14T05:09:50.945Z,99.90
2018-09-14T05:12:54.042Z,99.90
2018-09-14T05:15:57.145Z,99.90
2018-09-14T05:25:57.538Z,99.90
2018-09-14T05:29:00.625Z,99.90
2018-09-14T05:32:03.754Z,99.90
2018-09-14T05:35:06.844Z,99.90
2018-09-14T05:38:10.047Z,99.90
2018-09-14T05:41:13.049Z,99.90
2018-09-14T05:44:16.126Z,99.90
2018-09-14T05:47:19.233Z,99.90
2018-09-14T05:50:22.343Z,99.90
2018-09-14T05:53:25.436Z,99.90
2018-09-14T05:56:28.537Z,99.90
2018-09-14T05:59:31.645Z,99.90
2018-09-14T06:02:34.749Z,99.90
2018-09-14T06:05:37.872Z,99.90
2018-09-14T06:08:40.981Z,99.90
2018-09-14T06:11:44.393Z,99.90
2018-09-14T06:14:47.509Z,99.90
2018-09-14T06:17:50.606Z,99.90
2018-09-14T06:20:53.802Z,99.90
2018-09-14T06:23:56.902Z,99.90
2018-09-14T06:26:59.989Z,99.90
2018-09-14T06:30:03.081Z,99.90
2018-09-14T06:33:06.169Z,99.90
2018-09-14T06:36:20.088Z,99.90
2018-09-14T06:39:23.197Z,99.90
2018-09-14T06:42:27.420Z,99.90
2018-09-14T06:45:31.573Z,99.90
2018-09-14T06:48:34.674Z,99.90
2018-09-14T06:51:38.677Z,99.90
2018-09-14T06:54:41.785Z,99.90
2018-09-14T06:57:44.870Z,99.90
2018-09-14T07:00:47.951Z,99.90
2018-09-14T07:03:51.025Z,99.90
2018-09-14T07:06:54.109Z,99.90
2018-09-14T07:09:57.315Z,99.90
2018-09-14T07:13:00.524Z,99.90
2018-09-14T07:16:05.773Z,99.90
2018-09-14T07:19:08.976Z,99.90
2018-09-14T07:22:12.147Z,99.90
2018-09-14T07:25:15.206Z,99.80
2018-09-14T07:31:53.591Z,98.70
2018-09-14T07:34:56.590Z,98.90
2018-09-14T07:37:59.672Z,99.00
2018-09-14T07:41:02.725Z,98.60
2018-09-14T07:44:06.062Z,98.40
2018-09-14T07:47:09.177Z,99.10
2018-09-14T07:50:12.246Z,99.30
2018-09-14T07:53:15.362Z,99.30
2018-09-14T07:56:18.454Z,98.60
2018-09-14T07:59:24.827Z,98.40
2018-09-14T08:02:27.909Z,97.60
2018-09-14T08:05:30.995Z,97.50
2018-09-14T08:08:34.152Z,97.20
2018-09-14T08:11:37.249Z,96.70
2018-09-14T08:14:40.343Z,96.90
2018-09-14T08:17:43.446Z,96.90
2018-09-14T08:20:46.527Z,96.70
2018-09-14T08:23:56.666Z,96.60
2018-09-14T08:27:05.338Z,96.10
2018-09-14T08:30:25.914Z,95.60
2018-09-14T08:33:28.961Z,95.30
2018-09-14T08:36:32.068Z,95.10
2018-09-14T08:39:35.121Z,94.80
2018-09-14T08:42:38.226Z,94.40
2018-09-14T08:45:41.589Z,94.20
2018-09-14T08:52:20.149Z,93.80
2018-09-14T08:55:23.250Z,92.50
2018-09-14T08:58:26.338Z,93.20
2018-09-14T09:01:29.411Z,93.60
2018-09-14T09:04:32.533Z,94.00
2018-09-14T09:07:35.606Z,93.10
2018-09-14T09:10:38.701Z,93.00
2018-09-14T09:13:41.830Z,92.80
2018-09-14T09:16:44.921Z,92.40
2018-09-14T09:19:48.010Z,91.70
2018-09-14T09:22:51.076Z,92.00
2018-09-14T09:25:54.167Z,92.20
2018-09-14T09:28:57.641Z,91.80
2018-09-14T09:32:00.713Z,91.40
2018-09-14T09:35:03.808Z,91.30
2018-09-14T09:38:08.910Z,90.40
2018-09-14T09:41:12.008Z,90.40
2018-09-14T09:44:15.061Z,89.70
2018-09-14T09:47:18.217Z,90.50
2018-09-14T09:50:31.780Z,90.50
2018-09-14T09:53:34.873Z,90.00
2018-09-14T09:56:37.987Z,89.50
2018-09-14T09:59:44.170Z,89.10
2018-09-14T10:02:52.877Z,89.10
2018-09-14T10:06:14.941Z,89.00
2018-09-14T10:09:18.065Z,88.30
2018-09-14T10:12:21.277Z,89.10
2018-09-14T10:15:24.373Z,87.50
2018-09-14T10:18:28.353Z,86.30
2018-09-14T10:21:31.422Z,86.80
2018-09-14T10:24:34.523Z,86.80
2018-09-14T10:27:38.256Z,86.20
2018-09-14T10:30:41.349Z,85.40
2018-09-14T10:33:50.230Z,84.50
2018-09-14T10:36:53.543Z,84.30
2018-09-14T10:40:04.247Z,83.50
2018-09-14T10:43:07.433Z,82.00
2018-09-14T10:46:10.510Z,83.00
2018-09-14T10:49:13.690Z,81.60
2018-09-14T10:52:16.770Z,80.70
2018-09-14T10:55:26.638Z,81.60
2018-09-14T10:58:33.873Z,80.80
2018-09-14T11:01:41.378Z,78.30
2018-09-14T11:04:44.490Z,80.40
2018-09-14T11:07:47.554Z,79.10
2018-09-14T11:10:50.654Z,78.50
2018-09-14T11:13:53.736Z,78.10
2018-09-14T11:16:56.944Z,77.50
2018-09-14T11:20:00.046Z,76.30
2018-09-14T11:23:04.217Z,75.90
2018-09-14T11:26:07.274Z,75.40
2018-09-14T11:29:10.348Z,74.50
2018-09-14T11:32:13.425Z,72.50
2018-09-14T11:35:16.533Z,72.20
2018-09-14T11:38:19.676Z,70.40
2018-09-14T11:41:22.742Z,67.90
2018-09-14T11:44:25.813Z,66.70
2018-09-14T11:47:28.910Z,67.20
2018-09-14T11:50:31.976Z,67.40
2018-09-14T11:53:35.496Z,66.80
2018-09-14T11:56:38.812Z,66.70
2018-09-14T11:59:41.905Z,65.20
2018-09-14T12:02:44.993Z,65.10
2018-09-14T12:05:48.095Z,62.70
2018-09-14T12:08:51.171Z,63.70
2018-09-14T12:11:54.223Z,65.00
2018-09-14T12:14:57.361Z,66.60
2018-09-14T12:18:00.458Z,65.70
2018-09-14T12:21:03.549Z,65.60
2018-09-14T12:24:06.656Z,66.90
2018-09-14T12:27:09.733Z,66.90
2018-09-14T12:30:12.853Z,66.40
2018-09-14T12:33:15.929Z,66.40
2018-09-14T12:36:19.042Z,66.10
2018-09-14T12:39:22.137Z,66.70
2018-09-14T12:42:25.212Z,66.80
2018-09-14T12:45:28.293Z,65.80
2018-09-14T12:48:31.432Z,66.40
2018-09-14T12:51:34.474Z,66.40
2018-09-14T12:54:37.569Z,66.70
2018-09-14T12:57:40.630Z,67.50
2018-09-14T13:00:43.749Z,67.60
2018-09-14T13:03:46.820Z,67.60
2018-09-14T13:06:49.949Z,67.10
2018-09-14T13:09:57.385Z,68.00
2018-09-14T13:13:00.469Z,69.40
2018-09-14T13:16:03.558Z,68.70
2018-09-14T13:19:06.629Z,70.70
2018-09-14T13:22:13.741Z,72.00
2018-09-14T13:25:18.897Z,71.40
2018-09-14T13:28:26.565Z,71.20
2018-09-14T13:31:29.629Z,70.60
2018-09-14T13:34:32.769Z,69.90
2018-09-14T13:37:35.873Z,68.70
2018-09-14T13:40:38.965Z,68.30
2018-09-14T13:43:42.062Z,68.20
2018-09-14T13:46:45.146Z,68.30
2018-09-14T13:49:48.228Z,68.30
2018-09-14T13:52:51.377Z,68.30
2018-09-14T13:55:54.401Z,69.10
2018-09-14T13:58:57.488Z,69.40
2018-09-14T14:02:00.572Z,69.70
2018-09-14T14:05:09.629Z,69.20
2018-09-14T14:08:12.725Z,69.20
2018-09-14T14:11:15.837Z,69.10
2018-09-14T14:14:18.973Z,68.60
2018-09-14T14:17:22.072Z,69.30
2018-09-14T14:20:30.941Z,69.30
2018-09-14T14:23:34.069Z,69.50
2018-09-14T14:26:37.149Z,70.20
2018-09-14T14:29:42.547Z,70.80
2018-09-14T14:32:45.616Z,70.10
2018-09-14T14:35:48.725Z,69.70
2018-09-14T14:38:51.818Z,69.00
2018-09-14T14:41:54.926Z,69.20
2018-09-14T14:44:58.023Z,69.40
2018-09-14T14:48:01.114Z,70.00
2018-09-14T14:51:04.208Z,69.70
2018-09-14T14:54:07.325Z,70.10
2018-09-14T14:57:10.430Z,69.90
2018-09-14T15:00:13.474Z,69.50
2018-09-14T15:03:16.628Z,68.50
2018-09-14T15:06:19.686Z,68.50
2018-09-14T15:09:32.521Z,68.90
2018-09-14T15:12:35.625Z,68.90
2018-09-14T15:15:39.752Z,69.20
2018-09-14T15:18:52.621Z,69.40
2018-09-14T15:21:55.740Z,69.90
2018-09-14T15:24:58.817Z,68.90
2018-09-14T15:28:02.749Z,69.50
2018-09-14T15:31:05.824Z,69.70
2018-09-14T15:34:08.973Z,67.50
2018-09-14T15:37:12.539Z,69.20
2018-09-14T15:40:15.753Z,69.90
2018-09-14T15:43:18.988Z,70.60
2018-09-14T15:46:22.353Z,70.80
2018-09-14T15:49:25.614Z,71.30
2018-09-14T15:52:28.681Z,71.00
2018-09-14T15:55:31.793Z,72.10
2018-09-14T15:58:34.908Z,71.80
2018-09-14T16:01:38.001Z,72.40
2018-09-14T16:04:41.078Z,71.30
2018-09-14T16:07:44.191Z,71.80
2018-09-14T16:10:47.266Z,71.50
2018-09-14T16:13:50.418Z,72.10
2018-09-14T16:16:53.510Z,72.10
2018-09-14T16:19:56.794Z,71.70
2018-09-14T16:22:59.904Z,71.80
2018-09-14T16:26:02.995Z,71.70
2018-09-14T16:29:06.105Z,72.20
2018-09-14T16:32:09.168Z,72.10
2018-09-14T16:35:12.385Z,72.50
2018-09-14T16:38:15.674Z,73.80
2018-09-14T16:41:18.764Z,74.30
2018-09-14T16:44:21.907Z,74.40
2018-09-14T16:47:25.013Z,75.40
2018-09-14T16:50:28.282Z,75.30
2018-09-14T16:53:31.549Z,75.50
2018-09-14T16:56:34.628Z,75.60
2018-09-14T16:59:37.706Z,76.00
2018-09-14T17:02:40.816Z,76.20
2018-09-14T17:05:43.881Z,76.40
2018-09-14T17:08:46.973Z,76.70
2018-09-14T17:11:50.266Z,77.00
2018-09-14T17:14:53.358Z,77.50
2018-09-14T17:17:56.435Z,77.90
2018-09-14T17:20:59.510Z,78.30
2018-09-14T17:24:02.741Z,78.70
2018-09-14T17:27:05.841Z,79.20
2018-09-14T17:30:08.953Z,79.70
2018-09-14T17:33:12.005Z,80.40
2018-09-14T17:36:15.081Z,80.80
2018-09-14T17:39:18.185Z,81.00
2018-09-14T17:42:21.292Z,81.50
2018-09-14T17:45:26.413Z,81.70
2018-09-14T17:48:29.491Z,82.20
2018-09-14T17:51:32.635Z,82.20
2018-09-14T17:54:41.737Z,82.40
2018-09-14T17:57:44.909Z,82.80
2018-09-14T18:00:48.026Z,83.30
2018-09-14T18:03:51.137Z,83.50
2018-09-14T18:06:54.384Z,83.90
2018-09-14T18:09:57.500Z,84.20
2018-09-14T18:13:00.592Z,84.40
2018-09-14T18:16:03.697Z,84.80
2018-09-14T18:19:06.790Z,85.10
2018-09-14T18:22:10.120Z,85.20
2018-09-14T18:25:13.170Z,85.70
2018-09-14T18:28:16.258Z,85.70
2018-09-14T18:31:19.338Z,85.90
2018-09-14T18:34:22.413Z,85.80
2018-09-14T18:37:26.254Z,86.40
2018-09-14T18:40:29.342Z,86.60
2018-09-14T18:43:34.835Z,86.40
2018-09-14T18:46:41.532Z,87.00
2018-09-14T18:49:44.624Z,87.50
2018-09-14T18:52:47.677Z,87.70
2018-09-14T18:55:51.033Z,88.10
2018-09-14T18:58:56.849Z,88.10
2018-09-14T19:02:04.088Z,88.80
2018-09-14T19:05:07.194Z,88.90
2018-09-14T19:08:10.321Z,89.20
2018-09-14T19:11:13.414Z,89.40
2018-09-14T19:14:19.453Z,89.50
2018-09-14T19:17:22.559Z,89.50
2018-09-14T19:20:26.633Z,90.00
2018-09-14T19:23:29.727Z,89.70
2018-09-14T19:29:42.375Z,89.90
2018-09-14T19:32:45.462Z,89.90
2018-09-14T19:35:48.553Z,89.90
2018-09-14T19:38:51.631Z,90.00
2018-09-14T19:41:54.766Z,90.00
2018-09-14T19:44:57.858Z,90.00
2018-09-14T19:48:00.949Z,89.60
2018-09-14T19:51:04.009Z,89.40
2018-09-14T19:54:07.124Z,89.50
2018-09-14T19:57:10.211Z,89.80
2018-09-14T20:00:17.514Z,89.90
2018-09-14T20:03:20.645Z,89.70
2018-09-14T20:06:23.877Z,89.80
2018-09-14T20:09:27.013Z,90.00
2018-09-14T20:12:30.104Z,90.00
2018-09-14T20:15:33.198Z,90.40
2018-09-14T20:18:36.328Z,90.00
2018-09-14T20:21:39.427Z,90.00
2018-09-14T20:24:42.513Z,90.10
2018-09-14T20:27:45.622Z,90.00
2018-09-14T20:30:48.798Z,90.20
2018-09-14T20:33:51.897Z,90.20
2018-09-14T20:36:56.782Z,90.10
2018-09-14T20:39:59.881Z,90.10
2018-09-14T20:43:02.989Z,90.20
2018-09-14T20:46:06.249Z,90.30
2018-09-14T20:49:09.362Z,90.60
2018-09-14T20:52:12.496Z,90.70
2018-09-14T20:55:15.585Z,90.80
2018-09-14T20:58:18.732Z,90.70
2018-09-14T21:01:21.976Z,90.80
2018-09-14T21:04:25.194Z,90.80
2018-09-14T21:07:28.237Z,91.10
2018-09-14T21:10:31.353Z,91.40
2018-09-14T21:13:34.457Z,91.70
2018-09-14T21:16:37.569Z,91.80
2018-09-14T21:19:40.637Z,91.80
2018-09-14T21:22:43.772Z,92.00
2018-09-14T21:25:46.830Z,92.00
2018-09-14T21:28:49.921Z,92.00
2018-09-14T21:31:53.031Z,92.20
2018-09-14T21:34:56.141Z,92.20
2018-09-14T21:37:59.278Z,92.60
2018-09-14T21:41:02.343Z,92.70
2018-09-14T21:44:05.541Z,92.90
2018-09-14T21:47:09.731Z,92.90
2018-09-14T21:50:12.826Z,92.90
2018-09-14T21:53:15.913Z,92.80
2018-09-14T21:56:18.981Z,93.00
2018-09-14T21:59:22.277Z,93.00
2018-09-14T22:02:25.356Z,93.20
2018-09-14T22:05:28.425Z,93.20
2018-09-14T22:08:31.505Z,93.70
2018-09-14T22:11:34.577Z,93.50
2018-09-14T22:14:37.673Z,93.50
2018-09-14T22:17:40.734Z,93.60
2018-09-14T22:20:43.837Z,93.50
2018-09-14T22:23:46.973Z,93.60
2018-09-14T22:26:50.057Z,93.50
2018-09-14T22:29:53.113Z,93.50
2018-09-14T22:32:56.206Z,93.70
2018-09-14T22:35:59.549Z,93.80
2018-09-14T22:39:02.634Z,94.00
2018-09-14T22:42:05.716Z,94.10
2018-09-14T22:45:08.797Z,94.00
2018-09-14T22:48:11.882Z,94.10
2018-09-14T22:51:14.994Z,94.40
2018-09-14T22:54:18.290Z,94.70
2018-09-14T22:57:21.381Z,94.50
2018-09-14T23:00:29.813Z,94.70
2018-09-14T23:03:32.891Z,94.50
2018-09-14T23:06:35.956Z,94.40
2018-09-14T23:09:39.053Z,94.20
2018-09-14T23:12:42.137Z,94.10
2018-09-14T23:15:50.281Z,94.10
2018-09-14T23:18:53.365Z,93.60
2018-09-14T23:21:56.477Z,93.50
2018-09-14T23:24:59.549Z,93.50
2018-09-14T23:28:02.644Z,93.40
2018-09-14T23:31:05.721Z,93.40
2018-09-14T23:34:08.841Z,93.40
2018-09-14T23:37:11.909Z,93.40
2018-09-14T23:40:14.980Z,93.40
2018-09-14T23:43:18.841Z,93.40
2018-09-14T23:46:21.922Z,93.40
2018-09-14T23:49:25.019Z,93.50
2018-09-14T23:52:28.125Z,93.50
2018-09-14T23:55:31.201Z,93.40
2018-09-14T23:58:34.280Z,93.40
