createdAt,value
2018-05-09T00:01:47.876Z,100629.83
2018-05-09T00:04:53.801Z,100632.64
2018-05-09T00:07:59.634Z,100629.87
2018-05-09T00:11:05.847Z,100620.17
2018-05-09T00:14:12.573Z,100621.28
2018-05-09T00:17:19.633Z,100621.03
2018-05-09T00:20:25.858Z,100619.50
2018-05-09T00:23:31.977Z,100619.27
2018-05-09T00:26:38.080Z,100617.30
2018-05-09T00:29:44.717Z,100620.98
2018-05-09T00:32:51.486Z,100611.23
2018-05-09T00:35:58.516Z,100605.92
2018-05-09T00:39:04.128Z,100607.86
2018-05-09T00:42:09.332Z,100605.08
2018-05-09T00:45:15.253Z,100605.27
2018-05-09T00:48:20.479Z,100604.61
2018-05-09T00:51:26.577Z,100609.18
2018-05-09T00:54:35.173Z,100605.88
2018-05-09T00:57:40.392Z,100598.72
2018-05-09T01:00:46.529Z,100600.59
2018-05-09T01:03:52.479Z,100600.34
2018-05-09T01:06:57.720Z,100596.63
2018-05-09T01:10:03.221Z,100598.47
2018-05-09T01:13:09.349Z,100599.98
2018-05-09T01:16:14.709Z,100600.14
2018-05-09T01:19:20.871Z,100594.25
2018-05-09T01:22:26.811Z,100597.06
2018-05-09T01:25:32.024Z,100597.60
2018-05-09T01:28:36.719Z,100596.94
2018-05-09T01:31:41.933Z,100600.52
2018-05-09T01:34:47.154Z,100600.27
2018-05-09T01:37:52.365Z,100599.16
2018-05-09T01:40:57.338Z,100587.74
2018-05-09T01:44:03.998Z,100585.38
2018-05-09T01:47:11.094Z,100579.59
2018-05-09T01:50:16.241Z,100579.77
2018-05-09T01:53:21.454Z,100578.23
2018-05-09T01:56:26.670Z,100572.86
2018-05-09T01:59:32.793Z,100570.46
2018-05-09T02:02:38.010Z,100565.51
2018-05-09T02:05:42.934Z,100564.79
2018-05-09T02:08:47.873Z,100568.88
2018-05-09T02:11:53.150Z,100566.89
2018-05-09T02:14:59.275Z,100561.94
2018-05-09T02:18:05.102Z,100565.20
2018-05-09T02:21:11.230Z,100563.24
2018-05-09T02:24:18.386Z,100557.44
2018-05-09T02:27:25.543Z,100562.34
2018-05-09T02:30:31.406Z,100560.34
2018-05-09T02:33:38.236Z,100561.86
2018-05-09T02:36:45.366Z,100556.45
2018-05-09T02:39:51.871Z,100566.84
2018-05-09T02:42:58.013Z,100566.07
2018-05-09T02:46:04.882Z,100560.75
2018-05-09T02:49:11.942Z,100564.20
2018-05-09T02:52:18.074Z,100559.67
2018-05-09T02:55:24.294Z,100555.16
2018-05-09T02:58:29.491Z,100563.21
2018-05-09T03:01:34.519Z,100558.25
2018-05-09T03:04:41.410Z,100567.25
2018-05-09T03:07:47.422Z,100562.91
2018-05-09T03:10:54.566Z,100567.42
2018-05-09T03:14:00.382Z,100563.13
2018-05-09T03:17:06.045Z,100569.03
2018-05-09T03:20:12.199Z,100570.16
2018-05-09T03:23:17.749Z,100565.83
2018-05-09T03:26:25.041Z,100573.41
2018-05-09T03:29:30.775Z,100574.29
2018-05-09T03:32:35.991Z,100578.47
2018-05-09T03:35:43.166Z,100581.09
2018-05-09T03:38:50.011Z,100585.08
2018-05-09T03:41:56.733Z,100578.82
2018-05-09T03:45:02.589Z,100577.41
2018-05-09T03:48:07.858Z,100580.25
2018-05-09T03:51:12.838Z,100572.16
2018-05-09T03:54:19.742Z,100576.19
2018-05-09T03:57:26.682Z,100576.79
2018-05-09T04:00:32.720Z,100574.36
2018-05-09T04:03:50.042Z,100566.47
2018-05-09T04:07:06.259Z,100566.88
2018-05-09T04:10:11.913Z,100565.23
2018-05-09T04:13:19.057Z,100568.22
2018-05-09T04:16:25.187Z,100573.79
2018-05-09T04:19:31.097Z,100572.39
2018-05-09T04:22:37.930Z,100580.00
2018-05-09T04:25:43.767Z,100577.61
2018-05-09T04:28:50.746Z,100581.79
2018-05-09T04:31:56.587Z,100578.17
2018-05-09T04:35:02.543Z,100578.68
2018-05-09T04:38:08.502Z,100578.68
2018-05-09T04:41:14.414Z,100577.39
2018-05-09T04:44:20.236Z,100575.17
2018-05-09T04:47:26.448Z,100578.95
2018-05-09T04:50:32.406Z,100580.55
2018-05-09T04:53:37.623Z,100583.45
2018-05-09T04:56:44.512Z,100576.53
2018-05-09T04:59:50.686Z,100576.29
2018-05-09T05:02:55.907Z,100581.75
2018-05-09T05:06:02.954Z,100585.00
2018-05-09T05:09:09.086Z,100584.34
2018-05-09T05:12:14.934Z,100580.72
2018-05-09T05:15:21.062Z,100580.52
2018-05-09T05:18:26.274Z,100582.86
2018-05-09T05:21:31.502Z,100576.20
2018-05-09T05:24:36.816Z,100581.98
2018-05-09T05:27:42.915Z,100581.73
2018-05-09T05:30:47.850Z,100581.92
2018-05-09T05:33:53.077Z,100584.66
2018-05-09T05:36:58.291Z,100586.12
2018-05-09T05:40:03.312Z,100589.25
2018-05-09T05:43:09.363Z,100585.44
2018-05-09T05:46:14.586Z,100585.99
2018-05-09T05:49:20.635Z,100582.18
2018-05-09T05:52:25.851Z,100575.86
2018-05-09T05:55:32.942Z,100576.33
2018-05-09T05:58:38.819Z,100582.45
2018-05-09T06:01:44.990Z,100591.44
2018-05-09T06:04:50.023Z,100583.83
2018-05-09T06:07:56.188Z,100583.36
2018-05-09T06:11:02.407Z,100586.84
2018-05-09T06:14:09.312Z,100585.58
2018-05-09T06:17:15.411Z,100587.66
2018-05-09T06:20:22.507Z,100588.56
2018-05-09T06:23:28.668Z,100588.50
2018-05-09T06:26:34.793Z,100595.29
2018-05-09T06:29:41.838Z,100593.55
2018-05-09T06:32:47.965Z,100594.30
2018-05-09T06:35:53.184Z,100593.02
2018-05-09T06:39:00.048Z,100589.92
2018-05-09T06:42:05.269Z,100593.26
2018-05-09T06:45:10.479Z,100594.39
2018-05-09T06:48:15.689Z,100604.69
2018-05-09T06:51:20.922Z,100598.97
2018-05-09T06:54:27.032Z,100608.73
2018-05-09T06:57:33.175Z,100605.56
2018-05-09T07:00:40.937Z,100609.28
2018-05-09T07:03:46.762Z,100610.80
2018-05-09T07:06:51.981Z,100615.21
2018-05-09T07:09:56.920Z,100620.13
2018-05-09T07:13:02.151Z,100628.89
2018-05-09T07:16:07.386Z,100622.59
2018-05-09T07:19:12.603Z,100617.87
2018-05-09T07:22:17.846Z,100613.20
2018-05-09T07:25:24.181Z,100610.65
2018-05-09T07:28:30.818Z,100612.80
2018-05-09T07:31:37.180Z,100613.71
2018-05-09T07:34:42.412Z,100606.28
2018-05-09T07:37:47.806Z,100605.86
2018-05-09T07:40:53.047Z,100600.68
2018-05-09T07:43:58.263Z,100598.50
2018-05-09T07:47:03.474Z,100601.80
2018-05-09T07:50:08.700Z,100601.31
2018-05-09T07:53:15.503Z,100600.83
2018-05-09T07:56:21.616Z,100605.53
2018-05-09T07:59:27.763Z,100612.41
2018-05-09T08:02:33.927Z,100610.10
2018-05-09T08:05:40.091Z,100602.27
2018-05-09T08:08:47.034Z,100605.94
2018-05-09T08:11:52.841Z,100607.03
2018-05-09T08:14:58.769Z,100603.78
2018-05-09T08:18:05.498Z,100600.45
2018-05-09T08:21:12.567Z,100585.34
2018-05-09T08:24:18.725Z,100593.69
2018-05-09T08:27:24.654Z,100598.95
2018-05-09T08:30:31.294Z,100598.53
2018-05-09T08:33:36.490Z,100598.33
2018-05-09T08:36:43.530Z,100610.56
2018-05-09T08:39:50.773Z,100610.60
2018-05-09T08:42:57.524Z,100609.84
2018-05-09T08:46:04.582Z,100611.19
2018-05-09T08:49:10.719Z,100610.72
2018-05-09T08:52:16.866Z,100608.17
2018-05-09T08:55:22.865Z,100602.58
2018-05-09T08:58:28.854Z,100600.43
2018-05-09T09:01:35.004Z,100594.39
2018-05-09T09:04:41.151Z,100596.29
2018-05-09T09:07:47.466Z,100595.30
2018-05-09T09:10:54.688Z,100590.59
2018-05-09T09:14:00.560Z,100585.78
2018-05-09T09:17:06.475Z,100589.78
2018-05-09T09:20:12.408Z,100589.06
2018-05-09T09:23:19.267Z,100590.23
2018-05-09T09:26:25.311Z,100591.93
2018-05-09T09:29:31.453Z,100587.49
2018-05-09T09:32:37.416Z,100586.23
2018-05-09T09:35:43.558Z,100584.08
2018-05-09T09:38:48.829Z,100581.45
2018-05-09T09:41:54.730Z,100574.52
2018-05-09T09:44:59.950Z,100581.31
2018-05-09T09:48:04.977Z,100580.58
2018-05-09T09:51:11.214Z,100565.14
2018-05-09T09:54:18.356Z,100575.43
2018-05-09T09:57:24.197Z,100564.98
2018-05-09T10:00:30.137Z,100562.02
2018-05-09T10:03:36.194Z,100556.83
2018-05-09T10:06:42.405Z,100555.89
2018-05-09T10:09:49.467Z,100557.62
2018-05-09T10:12:55.587Z,100560.93
2018-05-09T10:16:01.630Z,100552.94
2018-05-09T10:19:08.682Z,100543.78
2018-05-09T10:22:15.746Z,100548.86
2018-05-09T10:25:22.849Z,100551.18
2018-05-09T10:28:28.999Z,100544.18
2018-05-09T10:31:35.616Z,100548.05
2018-05-09T10:34:40.711Z,100548.69
2018-05-09T10:37:46.121Z,100542.08
2018-05-09T10:40:52.259Z,100526.25
2018-05-09T10:43:58.398Z,100528.54
2018-05-09T10:47:05.486Z,100531.08
2018-05-09T10:50:11.391Z,100534.61
2018-05-09T10:53:18.189Z,100526.15
2018-05-09T10:56:24.391Z,100522.86
2018-05-09T10:59:29.612Z,100520.59
2018-05-09T11:02:34.836Z,100524.19
2018-05-09T11:05:40.971Z,100526.34
2018-05-09T11:08:46.235Z,100518.03
2018-05-09T11:11:52.371Z,100521.41
2018-05-09T11:14:58.006Z,100518.13
2018-05-09T11:18:05.110Z,100514.67
2018-05-09T11:21:11.250Z,100515.48
2018-05-09T11:24:17.627Z,100516.86
2018-05-09T11:27:23.936Z,100512.52
2018-05-09T11:30:30.058Z,100510.31
2018-05-09T11:33:36.003Z,100510.70
2018-05-09T11:36:42.884Z,100495.87
2018-05-09T11:39:49.961Z,100499.55
2018-05-09T11:42:56.160Z,100502.04
2018-05-09T11:46:02.142Z,100495.70
2018-05-09T11:49:08.978Z,100492.17
2018-05-09T11:52:16.185Z,100487.51
2018-05-09T11:55:22.435Z,100488.13
2018-05-09T11:58:28.394Z,100484.84
2018-05-09T12:01:35.387Z,100482.48
2018-05-09T12:04:41.537Z,100482.27
2018-05-09T12:07:47.457Z,100483.56
2018-05-09T12:10:53.552Z,100479.10
2018-05-09T12:13:59.378Z,100482.38
2018-05-09T12:17:04.358Z,100478.20
2018-05-09T12:20:10.579Z,100475.55
2018-05-09T12:23:17.329Z,100475.69
2018-05-09T12:26:23.182Z,100461.94
2018-05-09T12:29:29.522Z,100465.44
2018-05-09T12:32:34.731Z,100461.00
2018-05-09T12:35:39.955Z,100460.32
2018-05-09T12:38:44.949Z,100454.39
2018-05-09T12:41:51.995Z,100452.53
2018-05-09T12:44:57.648Z,100450.22
2018-05-09T12:48:04.557Z,100443.93
2018-05-09T12:51:10.461Z,100436.77
2018-05-09T12:54:16.594Z,100445.87
2018-05-09T12:57:23.453Z,100438.80
2018-05-09T13:00:29.654Z,100428.69
2018-05-09T13:03:36.558Z,100427.73
2018-05-09T13:06:42.698Z,100422.91
2018-05-09T13:09:48.634Z,100420.69
2018-05-09T13:12:54.298Z,100421.95
2018-05-09T13:16:01.313Z,100416.91
2018-05-09T13:19:08.340Z,100417.87
2018-05-09T13:22:14.485Z,100412.41
2018-05-09T13:25:19.705Z,100408.95
2018-05-09T13:28:24.927Z,100407.00
2018-05-09T13:31:31.979Z,100400.73
2018-05-09T13:34:38.114Z,100397.73
2018-05-09T13:37:43.326Z,100399.98
2018-05-09T13:40:48.570Z,100394.72
2018-05-09T13:43:53.811Z,100388.80
2018-05-09T13:46:58.811Z,100389.94
2018-05-09T13:50:03.786Z,100378.42
2018-05-09T13:53:08.798Z,100371.89
2018-05-09T13:56:14.054Z,100369.27
2018-05-09T13:59:19.269Z,100367.54
2018-05-09T14:02:24.505Z,100360.89
2018-05-09T14:05:29.759Z,100354.84
2018-05-09T14:08:34.705Z,100354.44
2018-05-09T14:11:39.926Z,100354.48
2018-05-09T14:14:45.196Z,100356.55
2018-05-09T14:17:50.418Z,100349.15
2018-05-09T14:20:55.641Z,100344.33
2018-05-09T14:24:00.890Z,100343.70
2018-05-09T14:27:06.906Z,100337.84
2018-05-09T14:30:13.067Z,100335.17
2018-05-09T14:33:19.019Z,100331.70
2018-05-09T14:36:24.731Z,100335.95
2018-05-09T14:39:31.596Z,100339.28
2018-05-09T14:42:38.362Z,100333.05
2018-05-09T14:45:44.256Z,100334.45
2018-05-09T14:48:49.466Z,100328.28
2018-05-09T14:51:54.840Z,100328.00
2018-05-09T14:55:00.980Z,100327.78
2018-05-09T14:58:06.645Z,100322.30
2018-05-09T15:01:12.805Z,100322.58
2018-05-09T15:04:19.770Z,100311.83
2018-05-09T15:07:25.731Z,100315.16
2018-05-09T15:10:30.955Z,100310.70
2018-05-09T15:13:37.987Z,100312.24
2018-05-09T15:16:45.055Z,100303.34
2018-05-09T15:19:51.165Z,100299.02
2018-05-09T15:22:57.379Z,100299.23
2018-05-09T15:26:03.414Z,100296.00
2018-05-09T15:29:10.518Z,100294.13
2018-05-09T15:32:16.669Z,100290.98
2018-05-09T15:35:21.624Z,100297.66
2018-05-09T15:38:28.306Z,100286.58
2018-05-09T15:41:34.262Z,100288.61
2018-05-09T15:44:40.172Z,100281.27
2018-05-09T15:47:45.544Z,100287.16
2018-05-09T15:50:52.391Z,100286.84
2018-05-09T15:53:58.232Z,100280.61
2018-05-09T15:57:05.291Z,100279.48
2018-05-09T16:00:11.147Z,100277.73
2018-05-09T16:03:16.092Z,100272.23
2018-05-09T16:06:21.734Z,100267.31
2018-05-09T16:09:27.615Z,100266.38
2018-05-09T16:12:33.719Z,100263.00
2018-05-09T16:15:39.527Z,100267.16
2018-05-09T16:18:44.466Z,100264.19
2018-05-09T16:21:49.988Z,100262.28
2018-05-09T16:24:56.127Z,100260.41
2018-05-09T16:28:01.991Z,100265.28
2018-05-09T16:31:06.926Z,100266.76
2018-05-09T16:34:13.974Z,100259.40
2018-05-09T16:37:20.112Z,100260.61
2018-05-09T16:40:25.759Z,100264.36
2018-05-09T16:43:30.723Z,100259.84
2018-05-09T16:46:35.952Z,100256.83
2018-05-09T16:49:41.167Z,100254.35
2018-05-09T16:52:47.162Z,100257.37
2018-05-09T16:55:53.565Z,100249.82
2018-05-09T16:59:00.640Z,100253.66
2018-05-09T17:02:07.116Z,100247.47
2018-05-09T17:05:12.069Z,100246.66
2018-05-09T17:08:17.550Z,100244.16
2018-05-09T17:11:23.446Z,100238.30
2018-05-09T17:14:28.815Z,100240.43
2018-05-09T17:17:34.431Z,100237.28
2018-05-09T17:20:40.080Z,100236.84
2018-05-09T17:23:45.043Z,100236.34
2018-05-09T17:26:50.695Z,100235.39
2018-05-09T17:29:56.581Z,100233.58
2018-05-09T17:33:01.534Z,100236.16
2018-05-09T17:36:06.488Z,100228.25
2018-05-09T17:39:11.694Z,100228.61
2018-05-09T17:42:17.615Z,100223.50
2018-05-09T17:45:22.861Z,100219.42
2018-05-09T17:48:28.601Z,100221.19
2018-05-09T17:51:34.815Z,100218.45
2018-05-09T17:54:40.362Z,100220.79
2018-05-09T17:57:47.132Z,100215.08
2018-05-09T18:00:53.290Z,100222.02
2018-05-09T18:03:58.172Z,100215.48
2018-05-09T18:07:03.871Z,100218.77
2018-05-09T18:10:09.091Z,100218.47
2018-05-09T18:13:14.920Z,100215.28
2018-05-09T18:16:20.575Z,100220.45
2018-05-09T18:19:25.850Z,100224.67
2018-05-09T18:22:31.880Z,100219.03
2018-05-09T18:25:38.005Z,100222.06
2018-05-09T18:28:43.869Z,100226.84
2018-05-09T18:31:50.049Z,100227.17
2018-05-09T18:34:55.706Z,100232.33
2018-05-09T18:38:00.935Z,100230.55
2018-05-09T18:41:05.859Z,100225.69
2018-05-09T18:44:11.774Z,100231.23
2018-05-09T18:47:16.851Z,100233.70
2018-05-09T18:50:22.630Z,100239.34
2018-05-09T18:53:28.762Z,100240.55
2018-05-09T18:56:34.927Z,100243.17
2018-05-09T18:59:40.408Z,100246.17
2018-05-09T19:02:45.500Z,100244.76
2018-05-09T19:05:50.434Z,100246.86
2018-05-09T19:08:56.386Z,100240.73
2018-05-09T19:12:01.624Z,100250.14
2018-05-09T19:15:06.857Z,100249.28
2018-05-09T19:18:12.067Z,100250.50
2018-05-09T19:21:17.579Z,100256.92
2018-05-09T19:24:22.811Z,100259.41
2018-05-09T19:27:29.728Z,100258.82
2018-05-09T19:30:35.464Z,100253.95
2018-05-09T19:33:41.177Z,100255.94
2018-05-09T19:36:46.429Z,100255.52
2018-05-09T19:39:52.559Z,100257.98
2018-05-09T19:42:59.106Z,100258.26
2018-05-09T19:46:05.921Z,100259.02
2018-05-09T19:49:10.864Z,100262.30
2018-05-09T19:52:17.626Z,100259.12
2018-05-09T19:55:24.125Z,100256.81
2018-05-09T19:58:29.892Z,100256.58
2018-05-09T20:01:34.851Z,100254.64
2018-05-09T20:04:40.713Z,100257.53
2018-05-09T20:07:46.582Z,100259.84
2018-05-09T20:10:51.574Z,100255.72
2018-05-09T20:13:57.717Z,100268.38
2018-05-09T20:17:05.552Z,100263.69
2018-05-09T20:20:12.043Z,100263.78
2018-05-09T20:23:18.887Z,100269.05
2018-05-09T20:26:24.086Z,100262.59
2018-05-09T20:29:29.126Z,100258.72
2018-05-09T20:32:39.104Z,100257.58
2018-05-09T20:35:44.555Z,100254.13
2018-05-09T20:38:49.532Z,100265.45
2018-05-09T20:41:55.403Z,100267.20
2018-05-09T20:45:01.778Z,100275.55
2018-05-09T20:48:06.398Z,100277.27
2018-05-09T20:51:12.240Z,100273.88
2018-05-09T20:54:17.169Z,100276.02
2018-05-09T20:57:22.682Z,100276.12
2018-05-09T21:00:28.381Z,100263.58
2018-05-09T21:03:34.247Z,100269.78
2018-05-09T21:06:39.605Z,100275.07
2018-05-09T21:09:46.211Z,100268.59
2018-05-09T21:12:51.430Z,100272.98
2018-05-09T21:15:58.319Z,100269.92
2018-05-09T21:19:03.783Z,100269.48
2018-05-09T21:22:08.721Z,100267.38
2018-05-09T21:25:14.346Z,100262.20
2018-05-09T21:28:20.835Z,100263.57
2018-05-09T21:31:26.255Z,100262.30
2018-05-09T21:34:31.327Z,100266.19
2018-05-09T21:37:36.267Z,100260.11
2018-05-09T21:40:42.335Z,100263.94
2018-05-09T21:43:48.427Z,100258.83
2018-05-09T21:46:54.554Z,100257.52
2018-05-09T21:49:59.793Z,100259.72
2018-05-09T21:53:05.702Z,100259.73
2018-05-09T21:56:10.670Z,100261.03
2018-05-09T21:59:16.841Z,100256.39
2018-05-09T22:02:22.222Z,100256.78
2018-05-09T22:05:28.926Z,100258.58
2018-05-09T22:08:34.265Z,100254.25
2018-05-09T22:11:40.383Z,100252.55
2018-05-09T22:14:46.534Z,100247.78
2018-05-09T22:17:53.073Z,100240.47
2018-05-09T22:20:59.217Z,100230.12
2018-05-09T22:24:05.126Z,100229.38
2018-05-09T22:27:11.075Z,100223.67
2018-05-09T22:30:16.634Z,100221.56
2018-05-09T22:33:23.391Z,100225.44
2018-05-09T22:36:29.277Z,100219.77
2018-05-09T22:39:35.026Z,100215.09
2018-05-09T22:42:40.874Z,100209.90
2018-05-09T22:45:46.521Z,100210.72
2018-05-09T22:48:51.477Z,100212.75
2018-05-09T22:51:57.534Z,100214.59
2018-05-09T22:55:03.209Z,100211.48
2018-05-09T22:58:08.310Z,100208.14
2018-05-09T23:01:13.298Z,100208.92
2018-05-09T23:04:18.544Z,100205.03
2018-05-09T23:07:23.763Z,100196.52
2018-05-09T23:10:29.388Z,100195.84
2018-05-09T23:13:36.446Z,100197.58
2018-05-09T23:16:43.513Z,100198.64
2018-05-09T23:19:49.682Z,100190.70
2018-05-09T23:22:55.818Z,100198.73
2018-05-09T23:26:01.939Z,100192.84
2018-05-09T23:29:08.095Z,100185.33
2018-05-09T23:32:13.326Z,100190.14
2018-05-09T23:35:18.547Z,100188.22
2018-05-09T23:38:23.790Z,100181.34
2018-05-09T23:41:29.923Z,100177.66
2018-05-09T23:44:35.595Z,100181.47
2018-05-09T23:47:42.236Z,100178.53
2018-05-09T23:50:48.139Z,100177.80
2018-05-09T23:53:53.356Z,100174.45
2018-05-09T23:56:58.584Z,100173.11
