createdAt,value
2022-08-18T00:02:19.678Z,22.54
2022-08-18T00:04:49.838Z,22.52
2022-08-18T00:07:23.659Z,22.56
2022-08-18T00:09:52.281Z,22.70
2022-08-18T00:12:24.785Z,22.69
2022-08-18T00:14:54.873Z,22.72
2022-08-18T00:17:23.683Z,22.75
2022-08-18T00:19:51.847Z,22.84
2022-08-18T00:22:22.532Z,22.91
2022-08-18T00:24:54.391Z,22.94
2022-08-18T00:27:28.473Z,22.89
2022-08-18T00:29:59.003Z,22.78
2022-08-18T00:32:29.393Z,22.71
2022-08-18T00:34:57.951Z,22.70
2022-08-18T00:37:26.052Z,22.66
2022-08-18T00:39:54.855Z,22.70
2022-08-18T00:42:31.258Z,22.66
2022-08-18T00:45:01.798Z,22.62
2022-08-18T00:47:41.123Z,22.52
2022-08-18T00:50:14.993Z,22.43
2022-08-18T00:52:48.875Z,22.29
2022-08-18T00:55:19.334Z,22.13
2022-08-18T00:57:51.751Z,22.00
2022-08-18T01:00:20.555Z,22.03
2022-08-18T01:02:55.456Z,21.88
2022-08-18T01:05:30.393Z,21.96
2022-08-18T01:07:58.647Z,21.82
2022-08-18T01:10:27.692Z,21.85
2022-08-18T01:12:59.468Z,21.90
2022-08-18T01:15:30.420Z,21.99
2022-08-18T01:18:17.947Z,22.14
2022-08-18T01:21:11.122Z,22.11
2022-08-18T01:23:41.553Z,22.04
2022-08-18T01:26:09.403Z,22.15
2022-08-18T01:28:40.863Z,22.15
2022-08-18T01:31:11.111Z,22.14
2022-08-18T01:33:41.162Z,22.15
2022-08-18T01:36:16.649Z,22.11
2022-08-18T01:38:47.710Z,22.07
2022-08-18T01:41:26.042Z,22.08
2022-08-18T01:43:59.515Z,22.06
2022-08-18T01:46:29.134Z,22.02
2022-08-18T01:48:58.585Z,22.08
2022-08-18T01:51:34.737Z,22.09
2022-08-18T01:54:12.552Z,22.06
2022-08-18T01:56:42.407Z,22.00
2022-08-18T01:59:15.089Z,22.01
2022-08-18T02:01:50.696Z,21.93
2022-08-18T02:04:40.275Z,22.03
2022-08-18T02:07:10.871Z,21.97
2022-08-18T02:09:42.775Z,22.08
2022-08-18T02:12:12.062Z,22.04
2022-08-18T02:14:41.295Z,22.02
2022-08-18T02:17:12.050Z,21.96
2022-08-18T02:19:42.360Z,21.94
2022-08-18T02:22:13.937Z,21.85
2022-08-18T02:24:44.182Z,21.84
2022-08-18T02:27:16.824Z,21.81
2022-08-18T02:29:45.732Z,21.77
2022-08-18T02:32:13.734Z,21.78
2022-08-18T02:34:42.799Z,21.76
2022-08-18T02:37:15.040Z,21.73
2022-08-18T02:39:44.827Z,21.74
2022-08-18T02:42:15.821Z,21.73
2022-08-18T02:44:44.230Z,21.69
2022-08-18T02:47:14.889Z,21.64
2022-08-18T02:49:43.789Z,21.50
2022-08-18T02:52:11.965Z,21.48
2022-08-18T02:54:39.810Z,21.45
2022-08-18T02:57:11.013Z,21.54
2022-08-18T02:59:39.951Z,21.80
2022-08-18T03:02:09.506Z,21.57
2022-08-18T03:04:38.013Z,21.51
2022-08-18T03:07:08.150Z,21.42
2022-08-18T03:09:37.173Z,21.43
2022-08-18T03:12:07.206Z,21.28
2022-08-18T03:14:38.072Z,21.28
2022-08-18T03:17:08.426Z,21.27
2022-08-18T03:19:37.779Z,21.24
2022-08-18T03:22:27.265Z,21.18
2022-08-18T03:24:57.911Z,21.18
2022-08-18T03:27:27.099Z,21.15
2022-08-18T03:29:56.822Z,21.23
2022-08-18T03:32:26.952Z,21.19
2022-08-18T03:34:54.949Z,21.15
2022-08-18T03:37:23.608Z,21.11
2022-08-18T03:39:52.816Z,21.13
2022-08-18T03:42:21.156Z,21.15
2022-08-18T03:44:49.181Z,21.14
2022-08-18T03:47:19.202Z,21.10
2022-08-18T03:49:47.036Z,21.16
2022-08-18T03:52:15.004Z,21.09
2022-08-18T03:54:43.340Z,21.18
2022-08-18T03:57:13.578Z,21.02
2022-08-18T03:59:43.703Z,21.01
2022-08-18T04:02:13.199Z,21.10
2022-08-18T04:04:42.883Z,21.03
2022-08-18T04:07:16.940Z,21.01
2022-08-18T04:09:45.883Z,20.98
2022-08-18T04:12:17.272Z,20.89
2022-08-18T04:14:48.065Z,20.95
2022-08-18T04:17:17.633Z,20.99
2022-08-18T04:19:46.981Z,20.95
2022-08-18T04:22:17.400Z,20.87
2022-08-18T04:24:46.850Z,20.79
2022-08-18T04:27:15.125Z,20.71
2022-08-18T04:29:43.246Z,20.70
2022-08-18T04:32:11.228Z,20.85
2022-08-18T04:34:39.259Z,20.79
2022-08-18T04:37:11.129Z,20.72
2022-08-18T04:39:39.401Z,20.82
2022-08-18T04:42:07.724Z,20.72
2022-08-18T04:44:37.884Z,20.74
2022-08-18T04:47:06.527Z,20.73
2022-08-18T04:49:34.612Z,20.80
2022-08-18T04:52:36.966Z,20.79
2022-08-18T04:55:11.217Z,20.74
2022-08-18T04:57:39.670Z,20.79
2022-08-18T05:00:08.947Z,20.72
2022-08-18T05:02:36.843Z,20.66
2022-08-18T05:05:05.602Z,20.57
2022-08-18T05:07:34.428Z,20.55
2022-08-18T05:10:02.349Z,20.55
2022-08-18T05:12:31.643Z,20.61
2022-08-18T05:14:59.728Z,20.66
2022-08-18T05:17:30.555Z,20.77
2022-08-18T05:20:01.450Z,20.85
2022-08-18T05:22:31.899Z,20.92
2022-08-18T05:25:00.852Z,20.83
2022-08-18T05:27:35.208Z,20.79
2022-08-18T05:30:03.512Z,20.75
2022-08-18T05:32:47.543Z,20.76
2022-08-18T05:35:23.131Z,20.76
2022-08-18T05:38:26.958Z,20.76
2022-08-18T05:41:13.976Z,20.80
2022-08-18T05:43:52.203Z,20.85
2022-08-18T05:46:23.350Z,20.81
2022-08-18T05:48:51.645Z,20.91
2022-08-18T05:51:28.521Z,20.93
2022-08-18T05:54:14.527Z,20.83
2022-08-18T05:56:48.886Z,20.83
2022-08-18T05:59:26.892Z,20.87
2022-08-18T06:02:00.235Z,20.89
2022-08-18T06:04:39.822Z,20.90
2022-08-18T06:07:13.047Z,21.01
2022-08-18T06:09:47.827Z,21.06
2022-08-18T06:12:25.632Z,20.80
2022-08-18T06:15:11.827Z,20.81
2022-08-18T06:18:02.908Z,20.87
2022-08-18T06:20:37.803Z,20.82
2022-08-18T06:23:20.221Z,20.86
2022-08-18T06:26:01.057Z,20.92
2022-08-18T06:28:39.680Z,20.97
2022-08-18T06:31:17.685Z,21.04
2022-08-18T06:33:57.564Z,21.01
2022-08-18T06:36:37.660Z,20.99
2022-08-18T06:39:16.745Z,21.18
2022-08-18T06:41:49.598Z,21.32
2022-08-18T06:44:24.957Z,21.48
2022-08-18T06:46:58.267Z,21.63
2022-08-18T06:49:38.828Z,21.71
2022-08-18T06:52:31.714Z,21.88
2022-08-18T06:55:01.635Z,21.91
2022-08-18T06:57:33.361Z,21.90
2022-08-18T07:00:07.779Z,21.92
2022-08-18T07:02:52.078Z,22.20
2022-08-18T07:05:26.129Z,22.26
2022-08-18T07:08:15.618Z,22.17
2022-08-18T07:10:48.489Z,22.08
2022-08-18T07:13:23.210Z,22.07
2022-08-18T07:15:52.147Z,21.98
2022-08-18T07:18:31.063Z,21.92
2022-08-18T07:21:01.271Z,21.77
2022-08-18T07:23:33.870Z,21.85
2022-08-18T07:26:08.598Z,21.85
2022-08-18T07:28:39.617Z,21.79
2022-08-18T07:31:21.099Z,21.84
2022-08-18T07:33:56.586Z,21.90
2022-08-18T07:36:29.781Z,21.82
2022-08-18T07:39:04.458Z,21.88
2022-08-18T07:41:37.809Z,21.76
2022-08-18T07:44:16.459Z,21.66
2022-08-18T07:46:51.901Z,21.68
2022-08-18T07:49:24.748Z,21.67
2022-08-18T07:52:01.089Z,21.77
2022-08-18T07:54:51.293Z,21.85
2022-08-18T07:57:29.848Z,22.05
2022-08-18T08:00:11.246Z,22.13
2022-08-18T08:02:58.870Z,22.05
2022-08-18T08:05:42.531Z,21.97
2022-08-18T08:08:25.463Z,22.03
2022-08-18T08:11:06.157Z,22.32
2022-08-18T08:13:56.351Z,22.15
2022-08-18T08:16:37.222Z,22.23
2022-08-18T08:19:16.441Z,22.36
2022-08-18T08:21:54.482Z,22.39
2022-08-18T08:27:03.511Z,22.26
2022-08-18T08:29:48.483Z,22.08
2022-08-18T08:32:24.663Z,21.91
2022-08-18T08:34:58.138Z,22.01
2022-08-18T08:37:37.204Z,21.90
2022-08-18T08:40:10.137Z,21.96
2022-08-18T08:42:45.394Z,21.97
2022-08-18T08:45:19.207Z,21.98
2022-08-18T08:48:06.623Z,22.14
2022-08-18T08:50:42.540Z,22.37
2022-08-18T08:53:22.367Z,22.36
2022-08-18T08:55:58.710Z,22.57
2022-08-18T08:58:36.789Z,22.48
2022-08-18T09:01:06.333Z,22.51
2022-08-18T09:03:45.416Z,22.40
2022-08-18T09:06:25.760Z,22.50
2022-08-18T09:09:11.247Z,22.46
2022-08-18T09:12:11.913Z,22.48
2022-08-18T09:15:01.801Z,22.70
2022-08-18T09:17:57.963Z,22.93
2022-08-18T09:20:49.420Z,22.94
2022-08-18T09:23:21.968Z,23.03
2022-08-18T09:25:53.957Z,22.96
2022-08-18T09:28:24.823Z,23.01
2022-08-18T09:31:10.643Z,22.80
2022-08-18T09:34:09.745Z,22.60
2022-08-18T09:36:51.980Z,22.59
2022-08-18T09:39:53.164Z,22.46
2022-08-18T09:42:48.342Z,22.44
2022-08-18T09:45:54.649Z,22.40
2022-08-18T09:48:34.166Z,22.46
2022-08-18T09:51:33.107Z,22.62
2022-08-18T09:57:19.292Z,22.66
2022-08-18T10:00:15.015Z,22.76
2022-08-18T10:03:17.242Z,22.49
2022-08-18T10:06:12.667Z,22.30
2022-08-18T10:09:18.020Z,22.38
2022-08-18T10:12:30.556Z,22.34
2022-08-18T10:18:46.175Z,22.10
2022-08-18T10:21:22.809Z,22.06
2022-08-18T10:24:14.754Z,21.95
2022-08-18T10:27:10.880Z,21.98
2022-08-18T10:29:49.155Z,21.98
2022-08-18T10:32:41.561Z,22.01
2022-08-18T10:35:52.550Z,21.93
2022-08-18T10:38:30.909Z,21.99
2022-08-18T10:41:15.267Z,21.97
2022-08-18T10:43:55.852Z,21.91
2022-08-18T10:46:32.971Z,22.18
2022-08-18T10:52:33.706Z,22.22
2022-08-18T10:55:47.910Z,22.15
2022-08-18T10:58:32.260Z,22.16
2022-08-18T11:01:13.000Z,22.28
2022-08-18T11:04:14.549Z,22.38
2022-08-18T11:07:07.759Z,22.26
2022-08-18T11:09:41.412Z,22.81
2022-08-18T11:12:13.021Z,23.80
2022-08-18T11:15:22.401Z,24.35
2022-08-18T11:18:10.360Z,24.39
2022-08-18T11:20:43.441Z,24.51
2022-08-18T11:23:18.569Z,24.48
2022-08-18T11:25:46.659Z,24.47
2022-08-18T11:28:18.932Z,24.59
2022-08-18T11:30:52.946Z,25.26
2022-08-18T11:33:24.572Z,25.55
2022-08-18T11:35:58.440Z,25.52
2022-08-18T11:38:31.559Z,25.46
2022-08-18T11:41:17.258Z,25.20
2022-08-18T11:46:40.738Z,25.33
2022-08-18T11:49:17.994Z,25.06
2022-08-18T11:52:02.234Z,25.13
2022-08-18T11:54:54.128Z,24.85
2022-08-18T12:00:44.408Z,24.69
2022-08-18T12:03:21.057Z,24.61
2022-08-18T12:05:54.102Z,24.60
2022-08-18T12:08:58.863Z,24.60
2022-08-18T12:11:32.008Z,24.60
2022-08-18T12:14:31.644Z,24.31
2022-08-18T12:16:55.805Z,24.39
2022-08-18T12:19:27.982Z,24.45
2022-08-18T12:21:59.643Z,24.62
2022-08-18T12:24:36.467Z,24.71
2022-08-18T12:27:20.513Z,24.57
2022-08-18T12:29:50.754Z,24.70
2022-08-18T12:32:46.967Z,24.60
2022-08-18T12:35:10.221Z,24.76
2022-08-18T12:37:59.706Z,24.68
2022-08-18T12:40:27.617Z,25.00
2022-08-18T12:42:56.924Z,25.10
2022-08-18T12:45:27.233Z,24.99
2022-08-18T12:47:55.613Z,25.34
2022-08-18T12:50:31.441Z,25.31
2022-08-18T12:53:02.992Z,25.23
2022-08-18T12:55:34.912Z,25.38
2022-08-18T12:58:05.340Z,25.79
2022-08-18T13:00:34.887Z,26.47
2022-08-18T13:03:04.798Z,26.32
2022-08-18T13:05:32.889Z,26.54
2022-08-18T13:08:04.888Z,26.74
2022-08-18T13:10:42.774Z,26.55
2022-08-18T13:13:17.316Z,26.39
2022-08-18T13:15:57.782Z,26.76
2022-08-18T13:18:28.749Z,27.14
2022-08-18T13:20:58.510Z,27.82
2022-08-18T13:23:28.468Z,27.99
2022-08-18T13:26:01.623Z,27.60
2022-08-18T13:28:35.901Z,27.63
2022-08-18T13:31:18.246Z,28.18
2022-08-18T13:33:58.153Z,28.02
2022-08-18T13:36:44.285Z,28.18
2022-08-18T13:39:15.216Z,28.48
2022-08-18T13:41:45.620Z,28.15
2022-08-18T13:44:18.699Z,28.67
2022-08-18T13:46:49.194Z,29.57
2022-08-18T13:49:23.540Z,30.02
2022-08-18T13:52:00.271Z,30.42
2022-08-18T13:54:35.271Z,30.50
2022-08-18T13:57:04.896Z,30.52
2022-08-18T13:59:38.141Z,30.66
2022-08-18T14:02:14.892Z,30.00
2022-08-18T14:04:43.266Z,29.99
2022-08-18T14:07:18.240Z,30.07
2022-08-18T14:09:46.996Z,30.07
2022-08-18T14:12:29.561Z,30.34
2022-08-18T14:15:01.974Z,29.69
2022-08-18T14:17:30.988Z,30.00
2022-08-18T14:20:27.213Z,29.77
2022-08-18T14:23:22.057Z,29.75
2022-08-18T14:26:13.514Z,30.03
2022-08-18T14:28:41.599Z,30.14
2022-08-18T14:31:12.475Z,29.25
2022-08-18T14:33:51.090Z,29.01
2022-08-18T14:36:30.079Z,29.09
2022-08-18T14:38:59.571Z,29.17
2022-08-18T14:41:27.875Z,28.63
2022-08-18T14:44:13.701Z,29.02
2022-08-18T14:46:52.423Z,28.51
2022-08-18T14:49:29.221Z,28.43
2022-08-18T14:51:59.019Z,28.04
2022-08-18T14:54:28.607Z,28.06
2022-08-18T14:56:59.901Z,28.49
2022-08-18T14:59:28.672Z,28.22
2022-08-18T15:01:59.350Z,27.86
2022-08-18T15:04:28.481Z,27.92
2022-08-18T15:06:57.467Z,27.77
2022-08-18T15:09:26.842Z,27.64
2022-08-18T15:11:58.038Z,27.58
2022-08-18T15:14:33.012Z,27.18
2022-08-18T15:17:13.423Z,27.18
2022-08-18T15:20:00.477Z,26.78
2022-08-18T15:22:47.777Z,26.87
2022-08-18T15:25:33.669Z,27.07
2022-08-18T15:28:01.706Z,26.88
2022-08-18T15:30:32.225Z,27.24
2022-08-18T15:33:03.275Z,27.23
2022-08-18T15:35:31.677Z,27.45
2022-08-18T15:38:00.694Z,27.34
2022-08-18T15:40:41.459Z,27.37
2022-08-18T15:43:12.914Z,27.49
2022-08-18T15:45:56.043Z,27.58
2022-08-18T15:48:28.458Z,27.24
2022-08-18T15:51:11.758Z,27.33
2022-08-18T15:53:44.993Z,27.38
2022-08-18T15:56:15.886Z,27.21
2022-08-18T15:58:50.029Z,27.12
2022-08-18T16:01:32.136Z,27.18
2022-08-18T16:04:03.080Z,27.19
2022-08-18T16:06:34.967Z,27.35
2022-08-18T16:09:05.609Z,27.27
2022-08-18T16:11:33.669Z,27.17
2022-08-18T16:14:01.611Z,27.17
2022-08-18T16:16:35.790Z,27.25
2022-08-18T16:19:07.603Z,27.44
2022-08-18T16:21:40.337Z,27.13
2022-08-18T16:24:09.810Z,26.92
2022-08-18T16:26:37.931Z,26.92
2022-08-18T16:29:05.887Z,26.98
2022-08-18T16:31:33.907Z,27.17
2022-08-18T16:34:01.784Z,26.93
2022-08-18T16:36:31.236Z,26.78
2022-08-18T16:38:59.686Z,26.74
2022-08-18T16:41:29.351Z,26.64
2022-08-18T16:43:58.078Z,26.64
2022-08-18T16:46:28.592Z,26.66
2022-08-18T16:48:58.464Z,26.70
2022-08-18T16:51:29.381Z,26.70
2022-08-18T16:53:59.470Z,26.64
2022-08-18T16:56:30.224Z,26.70
2022-08-18T16:59:16.623Z,26.74
2022-08-18T17:02:02.591Z,26.61
2022-08-18T17:04:33.936Z,26.65
2022-08-18T17:07:02.532Z,26.80
2022-08-18T17:09:33.122Z,26.81
2022-08-18T17:12:01.887Z,26.63
2022-08-18T17:14:33.114Z,26.53
2022-08-18T17:17:01.969Z,26.44
2022-08-18T17:19:33.626Z,26.51
2022-08-18T17:22:02.289Z,26.47
2022-08-18T17:24:31.693Z,26.24
2022-08-18T17:27:25.706Z,26.03
2022-08-18T17:30:03.964Z,26.04
2022-08-18T17:32:41.635Z,25.96
2022-08-18T17:35:14.616Z,26.01
2022-08-18T17:37:49.261Z,25.92
2022-08-18T17:40:24.689Z,25.87
2022-08-18T17:42:59.734Z,25.89
2022-08-18T17:45:32.045Z,25.65
2022-08-18T17:48:06.150Z,25.56
2022-08-18T17:50:54.611Z,25.55
2022-08-18T17:53:23.461Z,25.45
2022-08-18T17:55:59.742Z,25.28
2022-08-18T17:58:39.189Z,25.35
2022-08-18T18:01:08.326Z,25.27
2022-08-18T18:03:37.213Z,25.36
2022-08-18T18:06:11.242Z,25.67
2022-08-18T18:08:53.692Z,25.38
2022-08-18T18:11:27.869Z,25.43
2022-08-18T18:13:58.344Z,25.32
2022-08-18T18:16:29.653Z,25.44
2022-08-18T18:19:02.915Z,25.16
2022-08-18T18:21:55.341Z,25.30
2022-08-18T18:24:30.413Z,25.06
2022-08-18T18:26:58.337Z,24.91
2022-08-18T18:29:35.685Z,24.68
2022-08-18T18:32:25.164Z,24.72
2022-08-18T18:35:15.119Z,24.63
2022-08-18T18:37:51.614Z,24.65
2022-08-18T18:40:30.808Z,24.45
2022-08-18T18:43:17.945Z,24.59
2022-08-18T18:46:03.583Z,24.22
2022-08-18T18:48:48.287Z,24.07
2022-08-18T18:51:33.269Z,24.16
2022-08-18T18:54:10.653Z,23.93
2022-08-18T18:56:42.093Z,23.82
2022-08-18T18:59:25.127Z,23.65
2022-08-18T19:02:01.673Z,23.67
2022-08-18T19:04:37.795Z,23.54
2022-08-18T19:07:21.294Z,23.49
2022-08-18T19:09:57.940Z,23.48
2022-08-18T19:12:30.298Z,23.42
2022-08-18T19:15:04.138Z,23.48
2022-08-18T19:17:39.966Z,23.33
2022-08-18T19:20:14.682Z,23.39
2022-08-18T19:22:49.225Z,23.44
2022-08-18T19:25:24.698Z,23.28
2022-08-18T19:28:00.333Z,23.33
2022-08-18T19:30:29.705Z,23.19
2022-08-18T19:33:01.532Z,23.11
2022-08-18T19:35:38.324Z,23.02
2022-08-18T19:38:20.800Z,22.92
2022-08-18T19:40:53.281Z,22.96
2022-08-18T19:43:38.881Z,23.00
2022-08-18T19:46:13.815Z,22.91
2022-08-18T19:48:52.927Z,22.88
2022-08-18T19:51:33.099Z,22.88
2022-08-18T19:54:35.998Z,22.70
2022-08-18T19:57:22.242Z,22.61
2022-08-18T20:00:13.173Z,22.62
2022-08-18T20:03:03.852Z,22.70
2022-08-18T20:05:40.953Z,22.63
2022-08-18T20:08:39.522Z,22.61
2022-08-18T20:11:41.091Z,22.70
2022-08-18T20:14:12.975Z,22.64
2022-08-18T20:16:44.892Z,22.67
2022-08-18T20:19:46.011Z,22.65
2022-08-18T20:22:33.031Z,22.74
2022-08-18T20:25:06.563Z,22.70
2022-08-18T20:27:37.663Z,22.87
2022-08-18T20:30:29.854Z,22.73
2022-08-18T20:33:18.661Z,22.88
2022-08-18T20:36:00.233Z,22.68
2022-08-18T20:38:35.203Z,22.77
2022-08-18T20:41:41.775Z,22.74
2022-08-18T20:44:36.386Z,22.72
2022-08-18T20:47:24.897Z,22.78
2022-08-18T20:50:08.421Z,22.78
2022-08-18T20:52:43.356Z,22.71
2022-08-18T20:55:22.297Z,22.64
2022-08-18T20:57:55.625Z,22.68
2022-08-18T21:00:27.383Z,22.64
2022-08-18T21:02:57.962Z,22.68
2022-08-18T21:05:28.722Z,22.67
2022-08-18T21:08:07.335Z,22.67
2022-08-18T21:10:36.835Z,22.64
2022-08-18T21:13:05.907Z,22.55
2022-08-18T21:15:37.008Z,22.57
2022-08-18T21:18:07.626Z,22.65
2022-08-18T21:20:36.482Z,22.63
2022-08-18T21:23:09.361Z,22.72
2022-08-18T21:25:50.400Z,22.59
2022-08-18T21:28:21.490Z,22.64
2022-08-18T21:31:43.075Z,22.55
2022-08-18T21:33:58.233Z,22.57
2022-08-18T21:36:31.456Z,22.60
2022-08-18T21:39:05.850Z,22.52
2022-08-18T21:41:42.454Z,22.48
2022-08-18T21:44:17.451Z,22.48
2022-08-18T21:46:47.070Z,22.39
2022-08-18T21:49:24.914Z,22.31
2022-08-18T21:51:52.965Z,22.26
2022-08-18T21:54:23.956Z,22.14
2022-08-18T21:57:21.987Z,22.15
2022-08-18T22:00:14.753Z,22.04
2022-08-18T22:02:43.043Z,22.02
2022-08-18T22:05:12.273Z,21.97
2022-08-18T22:07:47.738Z,22.01
2022-08-18T22:10:45.885Z,21.86
2022-08-18T22:13:39.050Z,21.86
2022-08-18T22:16:24.990Z,21.90
2022-08-18T22:18:53.427Z,21.90
2022-08-18T22:21:34.118Z,21.85
2022-08-18T22:24:19.836Z,21.84
2022-08-18T22:26:51.811Z,21.93
2022-08-18T22:29:32.516Z,22.00
2022-08-18T22:32:04.047Z,22.00
2022-08-18T22:34:34.911Z,21.99
2022-08-18T22:37:09.845Z,21.96
2022-08-18T22:39:40.648Z,22.00
2022-08-18T22:42:10.651Z,22.06
2022-08-18T22:44:40.384Z,22.15
2022-08-18T22:47:09.100Z,22.22
2022-08-18T22:49:37.578Z,22.15
2022-08-18T22:52:08.569Z,22.17
2022-08-18T22:54:36.736Z,22.20
2022-08-18T22:57:05.177Z,22.18
2022-08-18T22:59:34.472Z,22.15
2022-08-18T23:02:04.065Z,22.00
2022-08-18T23:04:32.046Z,22.03
2022-08-18T23:07:00.426Z,22.02
2022-08-18T23:09:31.688Z,22.00
2022-08-18T23:12:02.793Z,21.97
2022-08-18T23:14:32.865Z,21.98
2022-08-18T23:17:01.289Z,21.82
2022-08-18T23:19:31.940Z,21.87
2022-08-18T23:22:00.825Z,21.89
2022-08-18T23:24:29.109Z,21.99
2022-08-18T23:26:57.757Z,21.89
2022-08-18T23:29:25.793Z,22.01
2022-08-18T23:31:54.777Z,22.13
2022-08-18T23:34:24.541Z,22.14
2022-08-18T23:36:56.912Z,22.03
2022-08-18T23:39:26.056Z,21.77
2022-08-18T23:41:54.320Z,21.78
2022-08-18T23:44:27.023Z,21.74
2022-08-18T23:46:56.376Z,21.71
2022-08-18T23:49:24.307Z,21.63
2022-08-18T23:51:56.066Z,21.66
2022-08-18T23:57:08.968Z,21.55
2022-08-18T23:59:37.603Z,21.57
