createdAt,value
2023-04-04T00:00:14.781Z,2.58
2023-04-04T00:05:17.372Z,2.83
2023-04-04T00:10:19.688Z,1.65
2023-04-04T00:15:22.744Z,1.77
2023-04-04T00:20:25.271Z,1.77
2023-04-04T00:25:27.457Z,2.30
2023-04-04T00:30:30.499Z,2.42
2023-04-04T00:35:33.279Z,2.15
2023-04-04T00:40:48.200Z,2.70
2023-04-04T00:45:52.596Z,2.47
2023-04-04T00:50:54.806Z,2.80
2023-04-04T00:55:56.934Z,2.83
2023-04-04T01:01:00.936Z,3.72
2023-04-04T01:06:03.570Z,4.47
2023-04-04T01:11:06.770Z,5.22
2023-04-04T01:16:09.461Z,4.65
2023-04-04T01:21:13.720Z,3.67
2023-04-04T01:26:15.953Z,4.45
2023-04-04T01:31:23.317Z,4.72
2023-04-04T01:36:43.447Z,4.50
2023-04-04T01:41:48.990Z,4.55
2023-04-04T01:46:57.528Z,4.68
2023-04-04T01:52:00.013Z,4.07
2023-04-04T01:57:02.256Z,3.60
2023-04-04T02:02:04.428Z,2.92
2023-04-04T02:07:07.212Z,2.97
2023-04-04T02:12:09.421Z,3.30
2023-04-04T02:17:11.876Z,2.90
2023-04-04T02:22:14.012Z,2.33
2023-04-04T02:27:16.103Z,2.00
2023-04-04T02:32:18.716Z,1.80
2023-04-04T02:37:20.890Z,1.92
2023-04-04T02:42:22.973Z,1.75
2023-04-04T02:47:25.541Z,1.60
2023-04-04T02:52:27.679Z,1.90
2023-04-04T02:57:29.810Z,1.98
2023-04-04T03:02:32.344Z,2.00
2023-04-04T03:07:34.951Z,2.00
2023-04-04T03:12:37.048Z,2.30
2023-04-04T03:17:40.861Z,1.63
2023-04-04T03:22:43.516Z,1.88
2023-04-04T03:27:45.701Z,4.10
2023-04-04T03:32:47.989Z,3.95
2023-04-04T03:37:50.155Z,5.28
2023-04-04T03:42:52.559Z,2.30
2023-04-04T03:47:54.738Z,1.90
2023-04-04T03:52:58.667Z,2.95
2023-04-04T03:58:01.036Z,2.20
2023-04-04T04:03:03.548Z,1.77
2023-04-04T04:08:06.421Z,1.92
2023-04-04T04:13:08.910Z,2.00
2023-04-04T04:18:11.292Z,1.70
2023-04-04T04:23:13.468Z,3.13
2023-04-04T04:28:15.971Z,2.33
2023-04-04T04:33:18.697Z,2.70
2023-04-04T04:38:20.940Z,2.35
2023-04-04T04:43:23.475Z,2.33
2023-04-04T04:48:25.627Z,1.45
2023-04-04T04:53:28.060Z,2.15
2023-04-04T04:58:30.221Z,1.60
2023-04-04T05:03:32.433Z,1.48
2023-04-04T05:08:34.576Z,1.67
2023-04-04T05:13:37.298Z,1.63
2023-04-04T05:18:39.509Z,1.55
2023-04-04T05:23:42.119Z,1.80
2023-04-04T05:28:44.289Z,2.42
2023-04-04T05:33:46.409Z,2.58
2023-04-04T05:38:48.674Z,2.70
2023-04-04T05:43:51.217Z,3.00
2023-04-04T05:48:53.457Z,3.03
2023-04-04T05:53:55.635Z,3.15
2023-04-04T05:58:58.042Z,3.45
2023-04-04T06:04:01.096Z,3.42
2023-04-04T06:09:03.885Z,3.22
2023-04-04T06:14:06.416Z,2.95
2023-04-04T06:19:08.678Z,3.20
2023-04-04T06:24:11.238Z,3.40
2023-04-04T06:29:13.812Z,3.35
2023-04-04T06:34:16.622Z,3.67
2023-04-04T06:39:20.936Z,3.05
2023-04-04T06:44:23.226Z,3.65
2023-04-04T06:49:25.629Z,3.42
2023-04-04T06:54:28.167Z,4.03
2023-04-04T06:59:30.484Z,3.55
2023-04-04T07:04:35.219Z,3.80
2023-04-04T07:09:37.556Z,3.50
2023-04-04T07:14:39.846Z,4.07
2023-04-04T07:19:41.977Z,3.72
2023-04-04T07:24:44.312Z,4.05
2023-04-04T07:29:46.499Z,7.43
2023-04-04T07:34:49.886Z,3.78
2023-04-04T07:39:52.331Z,4.97
2023-04-04T07:44:54.505Z,3.92
2023-04-04T07:49:56.830Z,3.80
2023-04-04T07:55:00.748Z,3.25
2023-04-04T08:00:04.634Z,2.95
2023-04-04T08:05:07.538Z,2.70
2023-04-04T08:10:10.290Z,3.92
2023-04-04T08:15:13.031Z,4.07
2023-04-04T08:20:16.103Z,4.70
2023-04-04T08:25:19.042Z,4.68
2023-04-04T08:30:21.276Z,5.32
2023-04-04T08:35:23.793Z,5.57
2023-04-04T08:40:26.017Z,4.72
2023-04-04T08:45:31.184Z,4.10
2023-04-04T08:50:35.509Z,3.95
2023-04-04T08:55:38.370Z,4.00
2023-04-04T09:00:42.967Z,2.92
2023-04-04T09:05:45.476Z,3.20
2023-04-04T09:10:49.618Z,2.10
2023-04-04T09:15:56.659Z,2.15
2023-04-04T09:20:59.273Z,2.00
2023-04-04T09:26:04.365Z,2.13
2023-04-04T09:31:10.367Z,2.40
2023-04-04T09:36:13.878Z,1.80
2023-04-04T09:41:17.995Z,1.70
2023-04-04T09:46:21.600Z,1.70
2023-04-04T09:51:23.728Z,2.05
2023-04-04T09:56:27.858Z,1.98
2023-04-04T10:01:30.409Z,2.30
2023-04-04T10:06:32.902Z,2.08
2023-04-04T10:11:36.963Z,2.42
2023-04-04T10:16:46.005Z,1.98
2023-04-04T10:21:48.491Z,2.63
2023-04-04T10:26:50.822Z,2.97
2023-04-04T10:32:03.059Z,2.60
2023-04-04T10:37:30.024Z,2.33
2023-04-04T10:42:40.668Z,2.20
2023-04-04T10:47:44.406Z,2.90
2023-04-04T10:52:46.838Z,2.45
2023-04-04T10:57:55.590Z,2.38
2023-04-04T11:03:00.083Z,2.83
2023-04-04T11:08:08.531Z,2.60
2023-04-04T11:13:16.673Z,2.87
2023-04-04T11:18:33.230Z,2.47
2023-04-04T11:23:59.411Z,2.58
2023-04-04T11:29:04.515Z,1.98
2023-04-04T11:39:51.073Z,2.40
2023-04-04T11:44:56.032Z,2.00
2023-04-04T11:50:01.315Z,2.58
2023-04-04T11:55:14.326Z,2.25
2023-04-04T12:00:35.221Z,2.50
2023-04-04T12:05:39.235Z,2.20
2023-04-04T12:10:41.808Z,2.45
2023-04-04T12:15:44.478Z,2.28
2023-04-04T12:20:49.510Z,2.55
2023-04-04T12:25:55.218Z,2.10
2023-04-04T12:30:57.685Z,2.58
2023-04-04T12:36:00.466Z,2.50
2023-04-04T12:41:03.390Z,2.05
2023-04-04T12:46:09.243Z,1.92
2023-04-04T12:51:11.710Z,1.90
2023-04-04T12:56:14.524Z,1.70
2023-04-04T13:01:19.895Z,1.88
2023-04-04T13:06:22.846Z,2.08
2023-04-04T13:11:25.919Z,2.28
2023-04-04T13:16:37.405Z,2.88
2023-04-04T13:21:40.401Z,2.17
2023-04-04T13:26:42.651Z,2.40
2023-04-04T13:31:44.991Z,2.30
2023-04-04T13:36:47.196Z,1.75
2023-04-04T13:41:50.662Z,1.88
2023-04-04T13:46:52.837Z,2.20
2023-04-04T13:51:55.266Z,1.85
2023-04-04T13:56:57.674Z,2.25
2023-04-04T14:01:59.985Z,2.20
2023-04-04T14:07:02.098Z,2.08
2023-04-04T14:12:04.344Z,1.75
2023-04-04T14:17:06.705Z,1.73
2023-04-04T14:22:08.890Z,1.70
2023-04-04T14:27:11.547Z,1.80
2023-04-04T14:32:13.724Z,1.77
2023-04-04T14:37:15.825Z,1.42
2023-04-04T14:42:17.926Z,1.48
2023-04-04T14:47:20.021Z,1.65
2023-04-04T14:52:22.193Z,2.03
2023-04-04T14:57:24.565Z,1.80
2023-04-04T15:02:26.738Z,1.30
2023-04-04T15:07:28.896Z,1.25
2023-04-04T15:12:31.112Z,1.58
2023-04-04T15:17:33.240Z,1.80
2023-04-04T15:22:35.555Z,2.78
2023-04-04T15:27:37.737Z,2.53
2023-04-04T15:32:39.989Z,2.35
2023-04-04T15:37:42.212Z,2.30
2023-04-04T15:42:45.278Z,1.70
2023-04-04T15:47:47.570Z,2.50
2023-04-04T15:52:49.833Z,3.75
2023-04-04T15:57:56.303Z,3.17
2023-04-04T16:02:59.806Z,1.98
2023-04-04T16:08:02.544Z,2.00
2023-04-04T16:13:04.880Z,2.40
2023-04-04T16:18:07.565Z,2.80
2023-04-04T16:23:10.169Z,2.83
2023-04-04T16:28:41.335Z,2.33
2023-04-04T16:33:59.074Z,3.33
2023-04-04T16:39:02.009Z,4.97
2023-04-04T16:44:06.734Z,3.97
2023-04-04T16:49:10.501Z,4.78
2023-04-04T16:59:49.844Z,4.28
2023-04-04T17:04:52.859Z,4.60
2023-04-04T17:09:55.165Z,6.20
2023-04-04T17:14:57.893Z,5.07
2023-04-04T17:20:06.037Z,6.47
2023-04-04T17:25:09.240Z,6.28
2023-04-04T17:30:12.286Z,5.30
2023-04-04T17:35:18.017Z,5.38
2023-04-04T17:40:20.297Z,6.10
2023-04-04T17:45:23.146Z,5.57
2023-04-04T17:50:26.569Z,3.55
2023-04-04T17:55:29.679Z,4.50
2023-04-04T18:00:32.315Z,3.95
2023-04-04T18:05:34.690Z,3.88
2023-04-04T18:10:37.138Z,5.38
2023-04-04T18:15:39.523Z,5.18
2023-04-04T18:20:42.034Z,5.82
2023-04-04T18:25:44.488Z,5.78
2023-04-04T18:30:46.816Z,4.95
2023-04-04T18:35:49.036Z,5.60
2023-04-04T18:40:53.066Z,5.22
2023-04-04T18:45:55.555Z,5.80
2023-04-04T18:50:57.702Z,6.78
2023-04-04T18:55:59.989Z,6.78
2023-04-04T19:01:04.048Z,6.57
2023-04-04T19:06:07.945Z,15.07
2023-04-04T19:11:11.528Z,6.90
2023-04-04T19:16:13.953Z,6.55
2023-04-04T19:21:16.558Z,7.85
2023-04-04T19:26:18.922Z,7.07
2023-04-04T19:31:22.826Z,7.63
2023-04-04T19:36:25.190Z,6.75
2023-04-04T19:41:38.276Z,7.40
2023-04-04T19:46:40.712Z,9.55
2023-04-04T19:51:54.724Z,8.73
2023-04-04T19:57:06.836Z,12.20
2023-04-04T20:02:39.400Z,12.05
2023-04-04T20:07:41.799Z,10.63
2023-04-04T20:12:44.013Z,7.50
2023-04-04T20:17:46.492Z,9.15
2023-04-04T20:22:48.711Z,7.22
2023-04-04T20:27:51.195Z,7.82
2023-04-04T20:32:53.622Z,8.40
2023-04-04T20:37:55.982Z,6.05
2023-04-04T20:42:58.713Z,5.43
2023-04-04T20:48:05.029Z,5.20
2023-04-04T20:53:13.961Z,5.38
2023-04-04T20:58:31.608Z,6.13
2023-04-04T21:03:36.827Z,5.15
2023-04-04T21:08:50.661Z,5.30
2023-04-04T21:13:52.865Z,4.93
2023-04-04T21:18:59.069Z,5.25
2023-04-04T21:24:01.927Z,4.90
2023-04-04T21:29:22.943Z,4.18
2023-04-04T21:34:27.782Z,4.65
2023-04-04T21:39:31.655Z,4.40
2023-04-04T21:44:34.012Z,6.63
2023-04-04T21:49:36.277Z,5.07
2023-04-04T21:54:38.460Z,5.65
2023-04-04T21:59:40.720Z,5.55
2023-04-04T22:04:42.991Z,4.90
2023-04-04T22:09:46.748Z,5.20
2023-04-04T22:14:50.952Z,5.82
2023-04-04T22:20:08.534Z,6.03
2023-04-04T22:25:11.066Z,7.57
2023-04-04T22:30:13.915Z,6.72
2023-04-04T22:35:17.384Z,6.30
2023-04-04T22:45:24.326Z,6.50
2023-04-04T22:50:27.146Z,6.35
2023-04-04T22:55:31.485Z,6.18
2023-04-04T23:00:34.197Z,6.05
2023-04-04T23:05:36.599Z,6.15
2023-04-04T23:10:39.160Z,6.55
2023-04-04T23:15:41.838Z,6.68
2023-04-04T23:20:44.400Z,5.97
2023-04-04T23:25:46.736Z,6.00
2023-04-04T23:30:49.227Z,5.13
2023-04-04T23:35:51.731Z,5.40
2023-04-04T23:40:55.321Z,4.80
2023-04-04T23:45:58.026Z,4.75
2023-04-04T23:51:02.053Z,4.97
2023-04-04T23:56:04.393Z,4.93
