createdAt,value
2018-06-23T00:00:45.223Z,22.49
2018-06-23T00:03:14.523Z,22.51
2018-06-23T00:05:43.770Z,22.51
2018-06-23T00:08:13.078Z,22.51
2018-06-23T00:10:42.838Z,22.52
2018-06-23T00:13:12.092Z,22.50
2018-06-23T00:15:41.386Z,22.52
2018-06-23T00:18:10.711Z,22.50
2018-06-23T00:20:39.999Z,22.48
2018-06-23T00:23:09.309Z,22.48
2018-06-23T00:25:43.841Z,22.48
2018-06-23T00:28:13.094Z,22.47
2018-06-23T00:30:42.529Z,22.50
2018-06-23T00:33:12.254Z,22.50
2018-06-23T00:35:41.535Z,22.50
2018-06-23T00:41:08.449Z,22.50
2018-06-23T00:43:37.724Z,22.50
2018-06-23T00:46:07.013Z,22.51
2018-06-23T00:48:36.336Z,22.51
2018-06-23T00:51:05.738Z,22.51
2018-06-23T00:53:35.020Z,22.50
2018-06-23T00:56:05.180Z,22.50
2018-06-23T00:58:45.980Z,22.52
2018-06-23T01:01:15.594Z,22.51
2018-06-23T01:03:44.924Z,22.50
2018-06-23T01:06:14.168Z,22.49
2018-06-23T01:08:43.420Z,22.51
2018-06-23T01:11:12.652Z,22.52
2018-06-23T01:13:41.890Z,22.53
2018-06-23T01:16:11.229Z,22.53
2018-06-23T01:18:40.512Z,22.54
2018-06-23T01:21:10.325Z,22.51
2018-06-23T01:23:39.624Z,22.51
2018-06-23T01:26:08.925Z,22.50
2018-06-23T01:28:38.196Z,22.51
2018-06-23T01:31:07.472Z,22.52
2018-06-23T01:33:36.697Z,22.53
2018-06-23T01:36:06.337Z,22.55
2018-06-23T01:38:36.023Z,22.54
2018-06-23T01:41:05.286Z,22.53
2018-06-23T01:43:34.544Z,22.53
2018-06-23T01:46:03.831Z,22.54
2018-06-23T01:48:33.298Z,22.53
2018-06-23T01:51:02.529Z,22.54
2018-06-23T01:53:32.267Z,22.55
2018-06-23T01:56:01.548Z,22.53
2018-06-23T01:58:30.868Z,22.53
2018-06-23T02:01:00.460Z,22.56
2018-06-23T02:03:29.756Z,22.54
2018-06-23T02:05:58.928Z,22.55
2018-06-23T02:08:28.185Z,22.52
2018-06-23T02:10:57.456Z,22.52
2018-06-23T02:13:27.105Z,22.53
2018-06-23T02:16:01.845Z,22.53
2018-06-23T02:18:36.511Z,22.51
2018-06-23T02:21:11.109Z,22.51
2018-06-23T02:23:45.988Z,22.50
2018-06-23T02:26:20.560Z,22.51
2018-06-23T02:28:55.204Z,22.51
2018-06-23T02:31:29.676Z,22.50
2018-06-23T02:34:04.573Z,22.51
2018-06-23T02:36:34.249Z,22.51
2018-06-23T02:39:05.710Z,22.50
2018-06-23T02:41:34.938Z,22.51
2018-06-23T02:44:04.228Z,22.51
2018-06-23T02:46:33.550Z,22.51
2018-06-23T02:49:02.820Z,22.50
2018-06-23T02:51:32.070Z,22.50
2018-06-23T02:54:01.638Z,22.49
2018-06-23T02:56:30.950Z,22.50
2018-06-23T02:59:00.177Z,22.51
2018-06-23T03:01:29.446Z,22.50
2018-06-23T03:03:58.728Z,22.50
2018-06-23T03:06:28.100Z,22.48
2018-06-23T03:08:57.348Z,22.50
2018-06-23T03:11:26.644Z,22.51
2018-06-23T03:13:56.253Z,22.51
2018-06-23T03:16:25.541Z,22.50
2018-06-23T03:18:54.829Z,22.50
2018-06-23T03:21:24.119Z,22.50
2018-06-23T03:23:53.345Z,22.50
2018-06-23T03:26:22.609Z,22.50
2018-06-23T03:28:51.836Z,22.50
2018-06-23T03:31:21.075Z,22.50
2018-06-23T03:33:50.492Z,22.49
2018-06-23T03:36:19.833Z,22.49
2018-06-23T03:38:49.309Z,22.51
2018-06-23T03:41:18.948Z,22.51
2018-06-23T03:43:48.295Z,22.50
2018-06-23T03:46:17.756Z,22.51
2018-06-23T03:48:47.077Z,22.50
2018-06-23T03:51:16.356Z,22.51
2018-06-23T03:53:46.168Z,22.52
2018-06-23T03:56:15.704Z,22.52
2018-06-23T03:58:44.940Z,22.51
2018-06-23T04:01:14.292Z,22.52
2018-06-23T04:03:43.573Z,22.52
2018-06-23T04:06:12.816Z,22.51
2018-06-23T04:08:42.085Z,22.52
2018-06-23T04:11:11.902Z,22.52
2018-06-23T04:13:41.297Z,22.53
2018-06-23T04:16:10.798Z,22.54
2018-06-23T04:18:44.232Z,22.52
2018-06-23T04:21:13.806Z,22.54
2018-06-23T04:23:43.188Z,22.52
2018-06-23T04:26:12.479Z,22.53
2018-06-23T04:28:41.808Z,22.54
2018-06-23T04:31:11.036Z,22.53
2018-06-23T04:33:41.432Z,22.51
2018-06-23T04:36:10.713Z,22.53
2018-06-23T04:38:40.017Z,22.53
2018-06-23T04:41:09.437Z,22.53
2018-06-23T04:43:38.736Z,22.52
2018-06-23T04:46:08.196Z,22.54
2018-06-23T04:48:37.544Z,22.54
2018-06-23T04:51:12.453Z,22.55
2018-06-23T04:53:49.744Z,22.54
2018-06-23T04:56:18.989Z,22.54
2018-06-23T04:58:48.644Z,22.52
2018-06-23T05:01:18.357Z,22.53
2018-06-23T05:03:47.829Z,22.50
2018-06-23T05:06:17.083Z,22.49
2018-06-23T05:08:46.380Z,22.50
2018-06-23T05:11:15.621Z,22.50
2018-06-23T05:13:44.954Z,22.52
2018-06-23T05:16:14.277Z,22.52
2018-06-23T05:18:44.373Z,22.52
2018-06-23T05:21:14.092Z,22.51
2018-06-23T05:23:43.372Z,22.51
2018-06-23T05:26:12.665Z,22.49
2018-06-23T05:28:41.922Z,22.50
2018-06-23T05:31:11.244Z,22.49
2018-06-23T05:33:42.145Z,22.49
2018-06-23T05:36:11.392Z,22.47
2018-06-23T05:38:40.718Z,22.48
2018-06-23T05:41:10.437Z,22.50
2018-06-23T05:43:39.740Z,22.49
2018-06-23T05:46:08.984Z,22.46
2018-06-23T05:48:38.315Z,22.46
2018-06-23T05:51:07.556Z,22.48
2018-06-23T05:53:36.945Z,22.46
2018-06-23T05:56:06.544Z,22.44
2018-06-23T05:58:35.840Z,22.46
2018-06-23T06:01:05.141Z,22.44
2018-06-23T06:03:34.749Z,22.44
2018-06-23T06:06:03.994Z,22.42
2018-06-23T06:08:33.249Z,22.45
2018-06-23T06:11:02.963Z,22.46
2018-06-23T06:13:32.266Z,22.47
2018-06-23T06:16:01.574Z,22.47
2018-06-23T06:18:30.883Z,22.46
2018-06-23T06:21:00.225Z,22.46
2018-06-23T06:23:29.864Z,22.46
2018-06-23T06:25:59.178Z,22.46
2018-06-23T06:28:28.412Z,22.47
2018-06-23T06:30:57.689Z,22.47
2018-06-23T06:33:26.960Z,22.47
2018-06-23T06:35:56.269Z,22.48
2018-06-23T06:38:26.794Z,22.48
2018-06-23T06:40:56.094Z,22.48
2018-06-23T06:43:26.145Z,22.48
2018-06-23T06:45:55.809Z,22.48
2018-06-23T06:48:25.120Z,22.50
2018-06-23T06:50:54.498Z,22.45
2018-06-23T06:53:24.045Z,22.46
2018-06-23T06:55:53.289Z,22.48
2018-06-23T06:58:22.625Z,22.49
2018-06-23T07:00:52.285Z,22.47
2018-06-23T07:03:21.652Z,22.47
2018-06-23T07:05:50.952Z,22.48
2018-06-23T07:08:20.858Z,22.48
2018-06-23T07:10:50.152Z,22.46
2018-06-23T07:13:19.449Z,22.47
2018-06-23T07:15:48.705Z,22.48
2018-06-23T07:18:18.056Z,22.48
2018-06-23T07:20:47.661Z,22.48
2018-06-23T07:23:16.901Z,22.48
2018-06-23T07:25:46.158Z,22.49
2018-06-23T07:28:15.496Z,22.50
2018-06-23T07:30:44.994Z,22.51
2018-06-23T07:33:14.464Z,22.49
2018-06-23T07:35:44.173Z,22.51
2018-06-23T07:38:13.416Z,22.47
2018-06-23T07:40:42.676Z,22.44
2018-06-23T07:43:12.200Z,22.45
2018-06-23T07:45:41.476Z,22.44
2018-06-23T07:48:10.792Z,22.43
2018-06-23T07:50:40.074Z,22.44
2018-06-23T07:53:09.330Z,22.40
2018-06-23T07:55:38.728Z,22.40
2018-06-23T07:58:07.977Z,22.42
2018-06-23T08:00:37.212Z,22.43
2018-06-23T08:03:06.886Z,22.43
2018-06-23T08:05:36.177Z,22.43
2018-06-23T08:08:05.505Z,22.39
2018-06-23T08:10:35.092Z,22.38
2018-06-23T08:13:04.332Z,22.40
2018-06-23T08:15:33.568Z,22.40
2018-06-23T08:18:03.201Z,22.39
2018-06-23T08:20:32.489Z,22.37
2018-06-23T08:23:01.797Z,22.38
2018-06-23T08:25:31.056Z,22.36
2018-06-23T08:28:00.416Z,22.38
2018-06-23T08:30:29.717Z,22.39
2018-06-23T08:32:59.749Z,22.40
2018-06-23T08:35:28.993Z,22.38
2018-06-23T08:37:58.240Z,22.38
2018-06-23T08:40:27.526Z,22.36
2018-06-23T08:42:56.805Z,22.37
2018-06-23T08:45:26.129Z,22.37
2018-06-23T08:47:55.823Z,22.37
2018-06-23T08:50:25.364Z,22.39
2018-06-23T08:52:54.641Z,22.39
2018-06-23T08:55:24.260Z,22.40
2018-06-23T08:57:53.537Z,22.38
2018-06-23T09:00:22.833Z,22.39
2018-06-23T09:02:52.219Z,22.39
2018-06-23T09:05:21.648Z,22.40
2018-06-23T09:07:50.909Z,22.42
2018-06-23T09:10:20.560Z,22.41
2018-06-23T09:12:49.857Z,22.44
2018-06-23T09:15:19.145Z,22.41
2018-06-23T09:17:48.762Z,22.40
2018-06-23T09:20:18.170Z,22.42
2018-06-23T09:22:47.404Z,22.45
2018-06-23T09:25:17.168Z,22.45
2018-06-23T09:27:46.465Z,22.45
2018-06-23T09:30:15.768Z,22.47
2018-06-23T09:32:45.379Z,22.46
2018-06-23T09:35:14.672Z,22.47
2018-06-23T09:37:43.945Z,22.47
2018-06-23T09:40:13.686Z,22.48
2018-06-23T09:42:42.981Z,22.47
2018-06-23T09:45:12.297Z,22.45
2018-06-23T09:47:41.603Z,22.46
2018-06-23T09:50:10.885Z,22.45
2018-06-23T09:52:40.181Z,22.46
2018-06-23T09:55:09.889Z,22.45
2018-06-23T09:57:39.191Z,22.45
2018-06-23T10:00:08.489Z,22.44
2018-06-23T10:02:38.419Z,22.43
2018-06-23T10:05:07.707Z,22.44
2018-06-23T10:07:37.004Z,22.45
2018-06-23T10:10:06.284Z,22.47
2018-06-23T10:12:35.690Z,22.47
2018-06-23T10:15:05.008Z,22.46
2018-06-23T10:17:34.617Z,22.44
2018-06-23T10:20:03.912Z,22.46
2018-06-23T10:22:33.217Z,22.45
2018-06-23T10:25:02.928Z,22.44
2018-06-23T10:27:32.227Z,22.45
2018-06-23T10:30:01.527Z,22.44
2018-06-23T10:32:31.141Z,22.40
2018-06-23T10:35:00.785Z,22.40
2018-06-23T10:37:30.117Z,22.40
2018-06-23T10:39:59.925Z,22.40
2018-06-23T10:42:34.794Z,22.39
2018-06-23T10:45:04.492Z,22.39
2018-06-23T10:47:33.798Z,22.39
2018-06-23T10:50:03.268Z,22.40
2018-06-23T10:52:32.534Z,22.38
2018-06-23T10:55:02.045Z,22.40
2018-06-23T10:57:31.400Z,22.39
2018-06-23T11:00:01.108Z,22.40
2018-06-23T11:02:30.417Z,22.40
2018-06-23T11:04:59.790Z,22.39
2018-06-23T11:07:29.234Z,22.39
2018-06-23T11:09:58.696Z,22.36
2018-06-23T11:12:28.140Z,22.39
2018-06-23T11:14:57.449Z,22.39
2018-06-23T11:17:26.741Z,22.37
2018-06-23T11:19:56.024Z,22.36
2018-06-23T11:22:25.736Z,22.36
2018-06-23T11:24:55.034Z,22.36
2018-06-23T11:27:24.351Z,22.35
2018-06-23T11:29:53.660Z,22.39
2018-06-23T11:32:22.909Z,22.38
2018-06-23T11:34:52.250Z,22.37
2018-06-23T11:37:21.560Z,22.39
2018-06-23T11:39:50.804Z,22.39
2018-06-23T11:42:20.108Z,22.39
2018-06-23T11:44:49.365Z,22.38
2018-06-23T11:47:18.604Z,22.40
2018-06-23T11:49:47.868Z,22.43
2018-06-23T11:52:17.452Z,22.40
2018-06-23T11:54:46.808Z,22.39
2018-06-23T11:57:16.162Z,22.40
2018-06-23T11:59:45.440Z,22.39
2018-06-23T12:02:14.740Z,22.42
2018-06-23T12:04:44.465Z,22.43
2018-06-23T12:07:13.697Z,22.42
2018-06-23T12:09:43.053Z,22.43
2018-06-23T12:12:12.362Z,22.44
2018-06-23T12:14:41.651Z,22.44
2018-06-23T12:17:10.969Z,22.43
2018-06-23T12:19:40.253Z,22.44
2018-06-23T12:22:10.069Z,22.46
2018-06-23T12:24:39.313Z,22.45
2018-06-23T12:27:08.670Z,22.46
2018-06-23T12:29:38.067Z,22.46
2018-06-23T12:32:07.371Z,22.45
2018-06-23T12:34:36.685Z,22.45
2018-06-23T12:37:06.780Z,22.45
2018-06-23T12:39:36.496Z,22.45
2018-06-23T12:42:05.801Z,22.46
2018-06-23T12:44:35.090Z,22.48
2018-06-23T12:47:04.817Z,22.49
2018-06-23T12:49:34.061Z,22.50
2018-06-23T12:52:03.709Z,22.50
2018-06-23T12:54:33.025Z,22.51
2018-06-23T12:57:02.254Z,22.50
2018-06-23T12:59:32.241Z,22.50
2018-06-23T13:02:01.493Z,22.51
2018-06-23T13:04:30.739Z,22.50
2018-06-23T13:07:00.041Z,22.50
2018-06-23T13:09:31.069Z,22.51
2018-06-23T13:12:00.341Z,22.49
2018-06-23T13:14:29.666Z,22.49
2018-06-23T13:16:59.079Z,22.52
2018-06-23T13:19:28.987Z,22.50
2018-06-23T13:21:58.280Z,22.51
2018-06-23T13:24:27.592Z,22.50
2018-06-23T13:26:56.892Z,22.51
2018-06-23T13:29:26.176Z,22.52
2018-06-23T13:31:55.498Z,22.53
2018-06-23T13:34:25.138Z,22.53
2018-06-23T13:36:54.485Z,22.53
2018-06-23T13:39:24.066Z,22.52
2018-06-23T13:41:53.513Z,22.52
2018-06-23T13:44:22.820Z,22.50
2018-06-23T13:46:52.404Z,22.50
2018-06-23T13:49:21.700Z,22.52
2018-06-23T13:51:50.978Z,22.50
2018-06-23T13:54:20.313Z,22.52
2018-06-23T13:56:50.137Z,22.60
2018-06-23T13:59:19.397Z,22.67
2018-06-23T14:01:48.728Z,22.76
2018-06-23T14:04:18.324Z,22.83
2018-06-23T14:06:47.616Z,22.88
2018-06-23T14:09:16.941Z,22.94
