createdAt,value
2023-04-15T00:00:25.420Z,13.22
2023-04-15T00:01:25.844Z,13.20
2023-04-15T00:02:23.905Z,13.17
2023-04-15T00:03:23.943Z,13.12
2023-04-15T00:04:23.718Z,13.08
2023-04-15T00:05:23.983Z,13.03
2023-04-15T00:06:23.877Z,13.01
2023-04-15T00:07:23.322Z,12.99
2023-04-15T00:08:23.865Z,12.97
2023-04-15T00:09:23.742Z,12.96
2023-04-15T00:10:23.755Z,12.93
2023-04-15T00:11:23.631Z,12.89
2023-04-15T00:12:23.248Z,12.88
2023-04-15T00:13:23.296Z,12.87
2023-04-15T00:14:23.586Z,12.83
2023-04-15T00:15:23.474Z,12.81
2023-04-15T00:16:23.573Z,12.79
2023-04-15T00:17:23.399Z,12.77
2023-04-15T00:18:23.460Z,12.76
2023-04-15T00:19:23.395Z,12.74
2023-04-15T00:20:24.050Z,12.73
2023-04-15T00:21:24.080Z,12.71
2023-04-15T00:22:23.652Z,12.69
2023-04-15T00:23:23.138Z,12.68
2023-04-15T00:24:23.991Z,12.64
2023-04-15T00:25:23.534Z,12.63
2023-04-15T00:26:23.572Z,12.61
2023-04-15T00:27:23.092Z,12.61
2023-04-15T00:28:23.555Z,12.58
2023-04-15T00:29:23.040Z,12.54
2023-04-15T00:30:23.634Z,12.50
2023-04-15T00:31:23.399Z,12.48
2023-04-15T00:32:23.501Z,12.46
2023-04-15T00:33:23.248Z,12.44
2023-04-15T00:34:23.818Z,12.41
2023-04-15T00:35:23.659Z,12.40
2023-04-15T00:36:23.607Z,12.40
2023-04-15T00:37:23.279Z,12.43
2023-04-15T00:38:23.877Z,12.40
2023-04-15T00:39:23.574Z,12.39
2023-04-15T00:40:23.278Z,12.42
2023-04-15T00:41:23.830Z,12.40
2023-04-15T00:42:23.280Z,12.39
2023-04-15T00:43:23.745Z,12.39
2023-04-15T00:44:23.347Z,12.39
2023-04-15T00:45:23.262Z,12.39
2023-04-15T00:46:24.017Z,12.38
2023-04-15T00:47:23.697Z,12.39
2023-04-15T00:48:23.560Z,12.38
2023-04-15T00:49:23.152Z,12.36
2023-04-15T00:50:23.677Z,12.35
2023-04-15T00:51:23.215Z,12.37
2023-04-15T00:52:23.523Z,12.36
2023-04-15T00:53:23.984Z,12.35
2023-04-15T00:54:23.496Z,12.32
2023-04-15T00:55:24.172Z,12.31
2023-04-15T00:56:23.704Z,12.28
2023-04-15T00:57:23.235Z,12.28
2023-04-15T00:58:23.387Z,12.27
2023-04-15T00:59:23.122Z,12.27
2023-04-15T01:00:24.937Z,12.26
2023-04-15T01:01:23.381Z,12.26
2023-04-15T01:02:23.307Z,12.23
2023-04-15T01:03:23.169Z,12.22
2023-04-15T01:04:23.563Z,12.21
2023-04-15T01:05:23.848Z,12.21
2023-04-15T01:06:23.678Z,12.22
2023-04-15T01:07:23.650Z,12.18
2023-04-15T01:08:23.446Z,12.13
2023-04-15T01:09:23.902Z,12.11
2023-04-15T01:10:23.625Z,12.08
2023-04-15T01:11:23.384Z,12.03
2023-04-15T01:12:23.395Z,12.00
2023-04-15T01:13:22.969Z,11.98
2023-04-15T01:14:23.504Z,11.97
2023-04-15T01:15:23.503Z,11.97
2023-04-15T01:16:23.279Z,11.95
2023-04-15T01:17:23.159Z,11.93
2023-04-15T01:18:23.075Z,11.92
2023-04-15T01:19:24.253Z,11.88
2023-04-15T01:20:24.049Z,11.85
2023-04-15T01:21:23.972Z,11.80
2023-04-15T01:22:23.558Z,11.80
2023-04-15T01:23:23.056Z,11.73
2023-04-15T01:24:23.904Z,11.72
2023-04-15T01:25:23.532Z,11.66
2023-04-15T01:26:23.376Z,11.65
2023-04-15T01:27:23.162Z,11.62
2023-04-15T01:28:23.868Z,11.59
2023-04-15T01:29:23.436Z,11.58
2023-04-15T01:30:23.472Z,11.57
2023-04-15T01:31:23.306Z,11.56
2023-04-15T01:32:23.282Z,11.53
2023-04-15T01:33:23.428Z,11.53
2023-04-15T01:34:23.477Z,11.51
2023-04-15T01:35:23.378Z,11.41
2023-04-15T01:36:23.436Z,11.39
2023-04-15T01:37:23.248Z,11.39
2023-04-15T01:38:22.998Z,11.35
2023-04-15T01:39:23.670Z,11.37
2023-04-15T01:40:23.479Z,11.38
2023-04-15T01:41:23.092Z,11.43
2023-04-15T01:42:23.713Z,11.44
2023-04-15T01:43:37.604Z,11.45
2023-04-15T01:44:23.595Z,11.47
2023-04-15T01:45:23.250Z,11.47
2023-04-15T01:46:23.574Z,11.49
2023-04-15T01:47:23.347Z,11.46
2023-04-15T01:48:23.298Z,11.41
2023-04-15T01:49:23.268Z,11.38
2023-04-15T01:50:24.152Z,11.35
2023-04-15T01:51:23.299Z,11.30
2023-04-15T01:52:23.316Z,11.31
2023-04-15T01:53:22.811Z,11.22
2023-04-15T01:54:23.531Z,11.23
2023-04-15T01:55:23.298Z,11.19
2023-04-15T01:56:23.810Z,11.22
2023-04-15T01:57:23.017Z,11.23
2023-04-15T01:58:23.422Z,11.17
2023-04-15T01:59:22.874Z,11.19
2023-04-15T02:00:24.920Z,11.15
2023-04-15T02:01:45.537Z,11.20
2023-04-15T02:02:22.890Z,11.24
2023-04-15T02:03:23.244Z,11.26
2023-04-15T02:04:23.973Z,11.27
2023-04-15T02:05:23.680Z,11.28
2023-04-15T02:06:23.537Z,11.30
2023-04-15T02:07:23.279Z,11.32
2023-04-15T02:08:24.160Z,11.33
2023-04-15T02:09:24.013Z,11.35
2023-04-15T02:10:23.601Z,11.35
2023-04-15T02:11:22.907Z,11.37
2023-04-15T02:12:23.453Z,11.39
2023-04-15T02:13:24.111Z,11.39
2023-04-15T02:14:23.644Z,11.39
2023-04-15T02:15:23.674Z,11.39
2023-04-15T02:16:23.137Z,11.39
2023-04-15T02:17:23.262Z,11.41
2023-04-15T02:18:23.176Z,11.42
2023-04-15T02:19:23.242Z,11.39
2023-04-15T02:20:24.066Z,11.40
2023-04-15T02:21:23.905Z,11.36
2023-04-15T02:22:23.541Z,11.33
2023-04-15T02:23:23.241Z,11.36
2023-04-15T02:24:23.198Z,11.36
2023-04-15T02:25:23.771Z,11.35
2023-04-15T02:26:23.641Z,11.31
2023-04-15T02:27:23.174Z,11.31
2023-04-15T02:28:23.581Z,11.28
2023-04-15T02:29:23.381Z,11.27
2023-04-15T02:30:23.993Z,11.26
2023-04-15T02:31:24.165Z,11.28
2023-04-15T02:32:23.512Z,11.28
2023-04-15T02:33:23.709Z,11.27
2023-04-15T02:34:23.578Z,11.27
2023-04-15T02:36:26.531Z,11.28
2023-04-15T02:37:23.238Z,11.26
2023-04-15T02:38:23.709Z,11.25
2023-04-15T02:39:23.675Z,11.25
2023-04-15T02:40:23.271Z,11.23
2023-04-15T02:41:23.689Z,11.22
2023-04-15T02:42:23.969Z,11.23
2023-04-15T02:43:24.098Z,11.22
2023-04-15T02:44:23.613Z,11.20
2023-04-15T02:45:23.391Z,11.20
2023-04-15T02:46:24.179Z,11.20
2023-04-15T02:47:24.296Z,11.20
2023-04-15T02:48:23.932Z,11.19
2023-04-15T02:49:23.562Z,11.14
2023-04-15T02:50:23.487Z,11.11
2023-04-15T02:51:23.525Z,11.10
2023-04-15T02:52:23.381Z,11.10
2023-04-15T02:53:24.047Z,11.06
2023-04-15T02:54:23.882Z,11.02
2023-04-15T02:55:23.747Z,10.98
2023-04-15T02:56:23.513Z,10.95
2023-04-15T02:57:23.657Z,10.94
2023-04-15T02:58:23.753Z,10.92
2023-04-15T02:59:23.848Z,10.88
2023-04-15T03:00:24.493Z,10.87
2023-04-15T03:01:23.392Z,10.84
2023-04-15T03:02:23.614Z,10.80
2023-04-15T03:03:23.769Z,10.79
2023-04-15T03:04:23.670Z,10.79
2023-04-15T03:05:23.174Z,10.77
2023-04-15T03:06:23.838Z,10.75
2023-04-15T03:07:23.291Z,10.72
2023-04-15T03:08:23.871Z,10.69
2023-04-15T03:09:23.609Z,10.71
2023-04-15T03:10:23.584Z,10.69
2023-04-15T03:11:23.228Z,10.71
2023-04-15T03:12:23.727Z,10.69
2023-04-15T03:13:23.780Z,10.69
2023-04-15T03:14:23.581Z,10.67
2023-04-15T03:15:23.583Z,10.67
2023-04-15T03:16:23.344Z,10.65
2023-04-15T03:17:22.977Z,10.64
2023-04-15T03:18:23.932Z,10.63
2023-04-15T03:19:23.879Z,10.63
2023-04-15T03:20:23.993Z,10.62
2023-04-15T03:21:23.842Z,10.61
2023-04-15T03:22:23.582Z,10.57
2023-04-15T03:23:23.387Z,10.56
2023-04-15T03:24:23.473Z,10.56
2023-04-15T03:25:23.531Z,10.54
2023-04-15T03:26:23.618Z,10.51
2023-04-15T03:27:23.430Z,10.48
2023-04-15T03:28:23.504Z,10.48
2023-04-15T03:29:23.187Z,10.43
2023-04-15T03:30:23.939Z,10.43
2023-04-15T03:31:23.492Z,10.40
2023-04-15T03:32:23.636Z,10.39
2023-04-15T03:33:23.640Z,10.38
2023-04-15T03:34:23.731Z,10.38
2023-04-15T03:35:23.632Z,10.36
2023-04-15T03:36:23.830Z,10.34
2023-04-15T03:37:23.791Z,10.32
2023-04-15T03:38:23.459Z,10.33
2023-04-15T03:39:23.336Z,10.34
2023-04-15T03:40:23.457Z,10.31
2023-04-15T03:41:23.129Z,10.30
2023-04-15T03:42:23.374Z,10.29
2023-04-15T03:43:23.146Z,10.29
2023-04-15T03:44:23.762Z,10.27
2023-04-15T03:45:23.943Z,10.26
2023-04-15T03:46:28.906Z,10.26
2023-04-15T03:47:23.819Z,10.24
2023-04-15T03:48:28.702Z,10.22
2023-04-15T03:49:23.356Z,10.22
2023-04-15T03:50:23.816Z,10.20
2023-04-15T03:51:23.202Z,10.19
2023-04-15T03:52:23.819Z,10.15
2023-04-15T03:53:23.523Z,10.13
2023-04-15T03:54:24.201Z,10.13
2023-04-15T03:55:23.460Z,10.10
2023-04-15T03:56:23.368Z,10.08
2023-04-15T03:57:23.620Z,10.06
2023-04-15T03:58:24.222Z,10.04
2023-04-15T03:59:23.485Z,10.02
2023-04-15T04:00:24.191Z,10.00
2023-04-15T04:01:23.804Z,9.984
2023-04-15T04:02:23.892Z,9.994
2023-04-15T04:03:23.425Z,9.994
2023-04-15T04:04:23.590Z,9.984
2023-04-15T04:05:23.547Z,9.954
2023-04-15T04:06:23.362Z,9.954
2023-04-15T04:07:23.884Z,9.920
2023-04-15T04:08:23.824Z,9.930
2023-04-15T04:09:23.535Z,9.904
2023-04-15T04:10:24.143Z,9.890
2023-04-15T04:11:23.579Z,9.868
2023-04-15T04:12:23.350Z,9.833
2023-04-15T04:13:23.143Z,9.779
2023-04-15T04:14:23.732Z,9.774
2023-04-15T04:15:23.701Z,9.774
2023-04-15T04:16:24.021Z,9.755
2023-04-15T04:17:24.027Z,9.744
2023-04-15T04:18:23.993Z,9.739
2023-04-15T04:19:23.590Z,9.715
2023-04-15T04:20:23.442Z,9.715
2023-04-15T04:21:23.232Z,9.710
2023-04-15T04:22:23.847Z,9.704
2023-04-15T04:23:23.442Z,9.692
2023-04-15T04:24:45.329Z,9.687
2023-04-15T04:25:23.363Z,9.677
2023-04-15T04:26:23.095Z,9.684
2023-04-15T04:27:23.868Z,9.671
2023-04-15T04:28:23.718Z,9.642
2023-04-15T04:29:23.661Z,9.649
2023-04-15T04:30:24.160Z,9.600
2023-04-15T04:31:23.833Z,9.595
2023-04-15T04:32:23.646Z,9.590
2023-04-15T04:33:23.570Z,9.590
2023-04-15T04:34:23.653Z,9.614
2023-04-15T04:35:23.861Z,9.590
2023-04-15T04:36:23.605Z,9.444
2023-04-15T04:37:23.766Z,9.439
2023-04-15T04:38:23.941Z,9.435
2023-04-15T04:39:23.133Z,9.454
2023-04-15T04:40:23.711Z,9.460
2023-04-15T04:41:23.456Z,9.479
2023-04-15T04:42:23.630Z,9.449
2023-04-15T04:43:23.318Z,9.425
2023-04-15T04:44:24.017Z,9.449
2023-04-15T04:45:24.012Z,9.449
2023-04-15T04:46:24.233Z,9.435
2023-04-15T04:47:23.814Z,9.409
2023-04-15T04:48:23.694Z,9.425
2023-04-15T04:49:23.687Z,9.430
2023-04-15T04:50:24.145Z,9.383
2023-04-15T04:51:24.214Z,9.383
2023-04-15T04:52:23.005Z,9.404
2023-04-15T04:53:24.031Z,9.465
2023-04-15T04:54:24.155Z,9.489
2023-04-15T04:55:23.743Z,9.505
2023-04-15T04:56:23.863Z,9.539
2023-04-15T04:57:24.090Z,9.560
2023-04-15T04:58:23.687Z,9.600
2023-04-15T04:59:23.664Z,9.609
2023-04-15T05:00:24.871Z,9.671
2023-04-15T05:01:24.194Z,9.684
2023-04-15T05:02:23.539Z,9.694
2023-04-15T05:03:23.885Z,9.694
2023-04-15T05:04:24.000Z,9.694
2023-04-15T05:05:24.060Z,9.733
2023-04-15T05:06:24.013Z,9.803
2023-04-15T05:07:23.817Z,9.859
2023-04-15T05:08:24.209Z,9.883
2023-04-15T05:09:23.575Z,9.897
2023-04-15T05:10:23.454Z,9.899
2023-04-15T05:11:23.468Z,9.939
2023-04-15T05:12:23.264Z,9.960
2023-04-15T05:13:23.426Z,9.960
2023-04-15T05:14:23.530Z,9.890
2023-04-15T05:15:23.921Z,9.925
2023-04-15T05:16:24.256Z,10
2023-04-15T05:17:23.841Z,10.02
2023-04-15T05:18:24.227Z,9.989
2023-04-15T05:19:23.286Z,10.02
2023-04-15T05:20:23.955Z,10.09
2023-04-15T05:21:23.664Z,10.16
2023-04-15T05:22:24.229Z,10.22
2023-04-15T05:23:23.390Z,10.27
2023-04-15T05:24:23.823Z,10.23
2023-04-15T05:25:24.152Z,10.22
2023-04-15T05:26:23.526Z,10.27
2023-04-15T05:27:23.936Z,10.35
2023-04-15T05:28:24.129Z,10.40
2023-04-15T05:29:23.806Z,10.39
2023-04-15T05:30:24.193Z,10.44
2023-04-15T05:31:23.725Z,10.50
2023-04-15T05:32:23.812Z,10.53
2023-04-15T05:33:24.028Z,10.55
2023-04-15T05:34:23.426Z,10.62
2023-04-15T05:35:24.298Z,10.65
2023-04-15T05:36:23.386Z,10.76
2023-04-15T05:37:23.102Z,10.82
2023-04-15T05:38:24.179Z,10.93
2023-04-15T05:39:23.649Z,11.01
2023-04-15T05:40:23.961Z,11.06
2023-04-15T05:41:24.006Z,11.15
2023-04-15T05:42:24.064Z,11.23
2023-04-15T05:43:23.231Z,11.29
2023-04-15T05:44:23.472Z,11.37
2023-04-15T05:45:24.023Z,11.43
2023-04-15T05:46:24.115Z,11.47
2023-04-15T05:47:23.482Z,11.52
2023-04-15T05:48:23.556Z,11.57
2023-04-15T05:49:23.537Z,11.63
2023-04-15T05:50:24.020Z,11.69
2023-04-15T05:51:24.320Z,11.75
2023-04-15T05:52:23.690Z,11.80
2023-04-15T05:53:23.890Z,11.80
2023-04-15T05:54:24.004Z,11.82
2023-04-15T05:55:23.573Z,11.84
2023-04-15T05:56:23.964Z,11.89
2023-04-15T05:57:23.955Z,11.95
2023-04-15T05:58:24.170Z,11.99
2023-04-15T05:59:23.500Z,12.01
2023-04-15T06:00:24.488Z,12.03
2023-04-15T06:01:23.841Z,12.08
2023-04-15T06:02:24.284Z,12.12
2023-04-15T06:03:23.716Z,12.18
2023-04-15T06:04:24.070Z,12.24
2023-04-15T06:05:23.738Z,12.32
2023-04-15T06:06:23.669Z,12.36
2023-04-15T06:07:28.812Z,12.43
2023-04-15T06:08:23.925Z,12.47
2023-04-15T06:09:28.579Z,12.53
2023-04-15T06:10:23.473Z,12.60
2023-04-15T06:11:23.241Z,12.69
2023-04-15T06:12:23.846Z,12.77
2023-04-15T06:13:24.313Z,12.82
2023-04-15T06:14:23.537Z,12.86
2023-04-15T06:15:29.049Z,12.90
2023-04-15T06:16:24.157Z,12.95
2023-04-15T06:17:23.520Z,13
2023-04-15T06:18:23.805Z,13.06
2023-04-15T06:19:31.892Z,13.12
2023-04-15T06:20:24.374Z,13.16
2023-04-15T06:21:23.487Z,13.21
2023-04-15T06:22:23.826Z,13.24
2023-04-15T06:23:25.246Z,13.27
2023-04-15T06:24:23.568Z,13.32
2023-04-15T06:25:23.696Z,13.38
2023-04-15T06:26:23.846Z,13.40
2023-04-15T06:27:23.823Z,13.44
2023-04-15T06:28:23.969Z,13.48
2023-04-15T06:29:23.967Z,13.53
2023-04-15T06:30:24.605Z,13.56
2023-04-15T06:31:23.939Z,13.57
2023-04-15T06:32:23.647Z,13.63
2023-04-15T06:33:37.714Z,13.67
2023-04-15T06:34:23.588Z,13.72
2023-04-15T06:35:23.588Z,13.76
2023-04-15T06:36:23.715Z,13.78
2023-04-15T06:37:23.838Z,13.82
2023-04-15T06:38:23.966Z,13.87
2023-04-15T06:39:23.398Z,13.90
2023-04-15T06:40:23.863Z,13.93
2023-04-15T06:41:23.626Z,13.95
2023-04-15T06:42:23.498Z,13.96
2023-04-15T06:43:43.027Z,13.99
2023-04-15T06:44:23.869Z,14
2023-04-15T06:45:24.382Z,14.01
2023-04-15T06:46:23.643Z,14.06
2023-04-15T06:47:23.830Z,14.10
2023-04-15T06:48:24.417Z,14.13
2023-04-15T06:49:42.739Z,14.18
2023-04-15T06:50:23.853Z,14.22
2023-04-15T06:51:25.577Z,14.27
2023-04-15T06:52:24.041Z,14.30
2023-04-15T06:53:24.471Z,14.35
2023-04-15T06:54:23.656Z,14.39
2023-04-15T06:55:24.091Z,14.46
2023-04-15T06:56:23.214Z,14.49
2023-04-15T06:57:23.641Z,14.52
2023-04-15T06:58:23.463Z,14.56
2023-04-15T06:59:23.385Z,14.60
2023-04-15T07:00:24.561Z,14.61
2023-04-15T07:01:24.242Z,14.65
2023-04-15T07:02:24.023Z,14.68
2023-04-15T07:03:24.550Z,14.72
2023-04-15T07:04:24.661Z,14.72
2023-04-15T07:05:23.998Z,14.73
2023-04-15T07:06:23.450Z,14.76
2023-04-15T07:07:24.068Z,14.80
2023-04-15T07:08:24.016Z,14.77
2023-04-15T07:09:24.346Z,14.77
2023-04-15T07:10:24.520Z,14.80
2023-04-15T07:11:23.155Z,14.85
2023-04-15T07:12:24.149Z,14.89
2023-04-15T07:13:23.324Z,14.94
2023-04-15T07:14:23.912Z,14.96
2023-04-15T07:15:24.276Z,15.01
2023-04-15T07:16:23.421Z,15.05
2023-04-15T07:17:23.643Z,15.06
2023-04-15T07:18:23.784Z,15.09
2023-04-15T07:19:23.741Z,15.09
2023-04-15T07:20:24.300Z,15.13
2023-04-15T07:21:23.532Z,15.15
2023-04-15T07:22:23.397Z,15.19
2023-04-15T07:24:27.768Z,15.25
2023-04-15T07:25:23.608Z,15.28
2023-04-15T07:26:24.005Z,15.26
2023-04-15T07:27:23.412Z,15.31
2023-04-15T07:28:23.688Z,15.35
2023-04-15T07:29:23.637Z,15.41
2023-04-15T07:30:24.706Z,15.51
2023-04-15T07:31:24.102Z,15.52
2023-04-15T07:32:23.636Z,15.60
2023-04-15T07:33:23.822Z,15.60
2023-04-15T07:34:23.796Z,15.65
2023-04-15T07:35:23.945Z,15.72
2023-04-15T07:36:23.832Z,15.78
2023-04-15T07:37:23.966Z,15.86
2023-04-15T07:38:24.089Z,15.93
2023-04-15T07:39:23.391Z,16.02
2023-04-15T07:40:23.545Z,16.10
2023-04-15T07:41:23.734Z,16.16
2023-04-15T07:42:23.910Z,16.22
2023-04-15T07:43:23.560Z,16.28
2023-04-15T07:44:24.058Z,16.36
2023-04-15T07:45:24.388Z,16.42
2023-04-15T07:46:23.858Z,16.48
2023-04-15T07:47:23.650Z,16.51
2023-04-15T07:48:23.942Z,16.53
2023-04-15T07:49:23.373Z,16.55
2023-04-15T07:50:23.956Z,16.55
2023-04-15T07:51:23.976Z,16.58
2023-04-15T07:52:24.135Z,16.63
2023-04-15T07:53:23.373Z,16.69
2023-04-15T07:54:23.402Z,16.78
2023-04-15T07:55:23.622Z,16.81
2023-04-15T07:56:23.577Z,16.86
2023-04-15T07:57:23.694Z,16.92
2023-04-15T07:58:23.955Z,16.95
2023-04-15T07:59:23.739Z,17.01
2023-04-15T08:00:24.770Z,17.07
2023-04-15T08:01:23.734Z,17.06
2023-04-15T08:02:24.075Z,17.07
2023-04-15T08:03:24.218Z,17.11
2023-04-15T08:04:24.126Z,17.15
2023-04-15T08:05:23.786Z,17.18
2023-04-15T08:06:23.522Z,17.21
2023-04-15T08:07:23.662Z,17.25
2023-04-15T08:08:24.099Z,17.27
2023-04-15T08:09:23.486Z,17.31
2023-04-15T08:10:24.218Z,17.44
2023-04-15T08:11:23.267Z,17.48
2023-04-15T08:12:23.357Z,17.44
2023-04-15T08:13:23.646Z,17.46
2023-04-15T08:14:23.420Z,17.44
2023-04-15T08:15:23.973Z,17.38
2023-04-15T08:16:23.579Z,17.44
2023-04-15T08:17:23.658Z,17.47
2023-04-15T08:18:23.861Z,17.53
2023-04-15T08:19:23.663Z,17.57
2023-04-15T08:20:23.780Z,17.60
2023-04-15T08:21:23.623Z,17.66
2023-04-15T08:22:23.624Z,17.65
2023-04-15T08:23:24.050Z,17.65
2023-04-15T08:24:23.397Z,17.69
2023-04-15T08:25:23.596Z,17.72
2023-04-15T08:26:23.607Z,17.78
2023-04-15T08:27:23.697Z,17.77
2023-04-15T08:28:24.048Z,17.76
2023-04-15T08:29:23.750Z,17.82
2023-04-15T08:30:24.804Z,17.89
2023-04-15T08:31:23.914Z,17.93
2023-04-15T08:32:23.842Z,17.98
2023-04-15T08:33:24.486Z,17.98
2023-04-15T08:34:28.655Z,18.02
2023-04-15T08:35:23.624Z,17.98
2023-04-15T08:36:23.812Z,17.95
2023-04-15T08:37:24.223Z,17.98
2023-04-15T08:38:23.603Z,18.01
2023-04-15T08:39:23.973Z,18.01
2023-04-15T08:40:23.942Z,18.04
2023-04-15T08:41:24.164Z,18.07
2023-04-15T08:42:23.336Z,18.06
2023-04-15T08:43:23.481Z,18.10
2023-04-15T08:44:23.494Z,18.12
2023-04-15T08:45:23.923Z,18.17
2023-04-15T08:46:23.357Z,18.13
2023-04-15T08:47:23.879Z,18.14
2023-04-15T08:48:37.422Z,18.11
2023-04-15T08:49:23.881Z,18.16
2023-04-15T08:50:38.034Z,18.20
2023-04-15T08:51:24.570Z,18.23
2023-04-15T08:52:24.046Z,18.26
2023-04-15T08:53:24.322Z,18.20
2023-04-15T08:54:23.476Z,18.15
2023-04-15T08:55:24.168Z,18.14
2023-04-15T08:56:23.600Z,18.14
2023-04-15T08:57:23.585Z,18.13
2023-04-15T08:58:23.961Z,18.14
2023-04-15T08:59:23.532Z,18.18
2023-04-15T09:00:38.688Z,18.27
2023-04-15T09:01:24.352Z,18.34
2023-04-15T09:02:24.086Z,18.32
2023-04-15T09:03:23.486Z,18.33
2023-04-15T09:04:42.840Z,18.37
2023-04-15T09:05:24.145Z,18.40
2023-04-15T09:06:24.314Z,18.45
2023-04-15T09:07:23.413Z,18.44
2023-04-15T09:08:23.420Z,18.42
2023-04-15T09:09:23.593Z,18.43
2023-04-15T09:10:23.970Z,18.38
2023-04-15T09:11:24.093Z,18.40
2023-04-15T09:12:23.307Z,18.44
2023-04-15T09:13:23.488Z,18.5
2023-04-15T09:14:23.508Z,18.55
2023-04-15T09:15:23.877Z,18.56
2023-04-15T09:16:24.374Z,18.55
2023-04-15T09:17:23.810Z,18.52
2023-04-15T09:18:24.121Z,18.53
2023-04-15T09:19:23.544Z,18.52
2023-04-15T09:20:24.116Z,18.55
2023-04-15T09:21:23.384Z,18.57
2023-04-15T09:22:23.332Z,18.48
2023-04-15T09:23:23.365Z,18.49
2023-04-15T09:24:23.475Z,18.5
2023-04-15T09:25:23.819Z,18.52
2023-04-15T09:26:23.658Z,18.59
2023-04-15T09:27:23.615Z,18.77
2023-04-15T09:28:23.975Z,18.83
2023-04-15T09:29:24.010Z,18.83
2023-04-15T09:30:24.289Z,18.90
2023-04-15T09:31:23.618Z,18.93
2023-04-15T09:32:23.695Z,18.96
2023-04-15T09:33:24.035Z,18.99
2023-04-15T09:34:23.373Z,18.99
2023-04-15T09:35:23.668Z,18.96
2023-04-15T09:36:23.881Z,19.01
2023-04-15T09:37:32.002Z,19.09
2023-04-15T09:38:23.489Z,19.18
2023-04-15T09:39:23.782Z,19.24
2023-04-15T09:40:24.027Z,19.32
2023-04-15T09:41:23.966Z,19.33
2023-04-15T09:42:24.037Z,19.38
2023-04-15T09:44:24.108Z,19.55
2023-04-15T09:45:25.692Z,19.60
2023-04-15T09:46:24.114Z,19.60
2023-04-15T09:47:24.294Z,19.60
2023-04-15T09:48:23.636Z,19.59
2023-04-15T09:49:23.574Z,19.62
2023-04-15T09:50:24.132Z,19.56
2023-04-15T09:51:23.252Z,19.54
2023-04-15T09:52:23.244Z,19.60
2023-04-15T09:53:23.620Z,19.66
2023-04-15T09:54:24.052Z,19.74
2023-04-15T09:55:24.110Z,19.87
2023-04-15T09:56:23.822Z,19.89
2023-04-15T09:57:23.719Z,19.92
2023-04-15T09:58:23.899Z,19.92
2023-04-15T09:59:24.328Z,19.89
2023-04-15T10:00:24.561Z,19.87
2023-04-15T10:01:24.053Z,19.82
2023-04-15T10:02:23.631Z,19.81
2023-04-15T10:03:24.493Z,19.79
2023-04-15T10:04:24.210Z,19.76
2023-04-15T10:05:23.833Z,19.91
2023-04-15T10:06:24.188Z,19.89
2023-04-15T10:07:23.821Z,19.87
2023-04-15T10:08:24.185Z,19.90
2023-04-15T10:09:23.527Z,19.99
2023-04-15T10:10:24.380Z,20.11
2023-04-15T10:11:23.740Z,20.28
2023-04-15T10:12:24.229Z,20.19
2023-04-15T10:13:23.414Z,20.21
2023-04-15T10:14:24.064Z,20.41
2023-04-15T10:15:24.045Z,20.36
2023-04-15T10:16:24.508Z,20.29
2023-04-15T10:17:24.177Z,20.43
2023-04-15T10:18:24.079Z,20.34
2023-04-15T10:19:23.423Z,20.28
2023-04-15T10:20:23.760Z,20.31
2023-04-15T10:21:23.955Z,20.34
2023-04-15T10:22:23.603Z,20.33
2023-04-15T10:23:23.850Z,20.31
2023-04-15T10:24:23.367Z,20.33
2023-04-15T10:25:23.791Z,20.38
2023-04-15T10:26:23.877Z,20.40
2023-04-15T10:27:23.571Z,20.42
2023-04-15T10:28:23.612Z,20.42
2023-04-15T10:29:23.667Z,20.44
2023-04-15T10:30:24.686Z,20.59
2023-04-15T10:31:23.652Z,20.68
2023-04-15T10:32:23.950Z,20.73
2023-04-15T10:33:24.099Z,20.79
2023-04-15T10:34:24.250Z,20.81
2023-04-15T10:35:23.551Z,20.86
2023-04-15T10:36:23.446Z,20.93
2023-04-15T10:37:23.491Z,21.00
2023-04-15T10:38:23.678Z,21.02
2023-04-15T10:39:23.630Z,21.07
2023-04-15T10:40:23.761Z,21.02
2023-04-15T10:41:23.957Z,21
2023-04-15T10:42:24.143Z,20.95
2023-04-15T10:43:23.501Z,21.11
2023-04-15T10:44:23.592Z,21.07
2023-04-15T10:45:23.926Z,21.41
2023-04-15T10:46:24.087Z,21.40
2023-04-15T10:47:23.543Z,21.21
2023-04-15T10:48:24.038Z,21.10
2023-04-15T10:49:24.047Z,21.03
2023-04-15T10:50:24.119Z,21.02
2023-04-15T10:51:23.630Z,21.10
2023-04-15T10:52:23.753Z,21.13
2023-04-15T10:53:23.524Z,21.13
2023-04-15T10:54:23.503Z,21.35
2023-04-15T10:55:24.051Z,21.29
2023-04-15T10:56:23.601Z,21.26
2023-04-15T10:57:28.990Z,21.35
2023-04-15T10:58:23.801Z,21.28
2023-04-15T10:59:23.814Z,21.10
2023-04-15T11:00:25.345Z,21.05
2023-04-15T11:01:23.927Z,21.01
2023-04-15T11:02:24.443Z,20.97
2023-04-15T11:03:23.892Z,20.96
2023-04-15T11:04:23.893Z,21.06
2023-04-15T11:05:24.323Z,21.23
2023-04-15T11:06:23.605Z,21.17
2023-04-15T11:07:23.712Z,21.25
2023-04-15T11:08:23.722Z,21.30
2023-04-15T11:09:23.852Z,21.15
2023-04-15T11:10:24.152Z,21.09
2023-04-15T11:11:23.535Z,20.98
2023-04-15T11:12:23.651Z,20.90
2023-04-15T11:13:24.147Z,20.88
2023-04-15T11:14:24.045Z,21.03
2023-04-15T11:15:24.178Z,21.06
2023-04-15T11:16:23.335Z,21.01
2023-04-15T11:17:23.641Z,21.02
2023-04-15T11:18:24.138Z,21.11
2023-04-15T11:19:23.893Z,21.08
2023-04-15T11:20:23.738Z,21.21
2023-04-15T11:21:23.847Z,21.27
2023-04-15T11:22:23.878Z,21.38
2023-04-15T11:23:23.827Z,21.28
2023-04-15T11:24:24.266Z,21.16
2023-04-15T11:25:23.580Z,21.15
2023-04-15T11:26:23.480Z,21.16
2023-04-15T11:27:23.530Z,21.13
2023-04-15T11:28:23.570Z,21.12
2023-04-15T11:29:23.688Z,21.11
2023-04-15T11:30:23.909Z,21.22
2023-04-15T11:31:23.799Z,21.29
2023-04-15T11:32:24.082Z,21.35
2023-04-15T11:33:48.008Z,21.45
2023-04-15T11:34:25.971Z,21.46
2023-04-15T11:35:23.944Z,21.45
2023-04-15T11:36:24.033Z,21.52
2023-04-15T11:37:24.158Z,21.62
2023-04-15T11:38:24.539Z,21.58
2023-04-15T11:39:23.831Z,21.51
2023-04-15T11:40:24.035Z,21.45
2023-04-15T11:41:24.380Z,21.5
2023-04-15T11:42:24.231Z,21.64
2023-04-15T11:43:24.374Z,21.84
2023-04-15T11:44:23.591Z,21.98
2023-04-15T11:45:24.909Z,21.98
2023-04-15T11:46:23.816Z,22.01
2023-04-15T11:47:23.554Z,22.25
2023-04-15T11:48:23.256Z,22.23
2023-04-15T11:49:23.715Z,22.03
2023-04-15T11:50:24.082Z,21.96
2023-04-15T11:51:23.521Z,22.06
2023-04-15T11:52:23.679Z,22.01
2023-04-15T11:53:23.897Z,22.02
2023-04-15T11:54:23.870Z,22.14
2023-04-15T11:55:23.625Z,22.02
2023-04-15T11:56:23.506Z,21.85
2023-04-15T11:57:23.737Z,21.68
2023-04-15T11:58:24.264Z,21.61
2023-04-15T11:59:28.192Z,21.73
2023-04-15T12:00:25.001Z,21.77
2023-04-15T12:01:24.029Z,21.71
2023-04-15T12:02:24.101Z,21.80
2023-04-15T12:03:24.198Z,21.87
2023-04-15T12:04:25.467Z,21.73
2023-04-15T12:05:24.253Z,21.76
2023-04-15T12:06:23.672Z,21.74
2023-04-15T12:07:23.569Z,21.90
2023-04-15T12:08:23.581Z,21.90
2023-04-15T12:09:23.833Z,21.73
2023-04-15T12:10:24.180Z,21.71
2023-04-15T12:11:23.520Z,21.59
2023-04-15T12:12:23.840Z,21.63
2023-04-15T12:13:23.979Z,21.71
2023-04-15T12:14:24.006Z,21.79
2023-04-15T12:15:24.022Z,21.85
2023-04-15T12:16:24.022Z,21.83
2023-04-15T12:17:23.587Z,21.79
2023-04-15T12:18:23.928Z,21.80
2023-04-15T12:19:24.224Z,21.82
2023-04-15T12:20:23.883Z,21.74
2023-04-15T12:21:23.855Z,21.75
2023-04-15T12:22:23.593Z,21.82
2023-04-15T12:23:23.162Z,21.68
2023-04-15T12:24:24.005Z,21.55
2023-04-15T12:25:23.832Z,21.47
2023-04-15T12:26:23.515Z,21.34
2023-04-15T12:27:23.080Z,21.22
2023-04-15T12:28:24.050Z,21.28
2023-04-15T12:29:23.808Z,21.37
2023-04-15T12:30:23.971Z,21.38
2023-04-15T12:31:24.070Z,21.60
2023-04-15T12:32:23.724Z,21.54
2023-04-15T12:33:23.234Z,21.39
2023-04-15T12:34:23.301Z,21.30
2023-04-15T12:35:24.129Z,21.34
2023-04-15T12:36:23.610Z,21.30
2023-04-15T12:37:23.716Z,21.45
2023-04-15T12:38:23.910Z,21.55
2023-04-15T12:39:23.905Z,21.42
2023-04-15T12:40:23.832Z,21.30
2023-04-15T12:41:23.682Z,21.33
2023-04-15T12:42:24.100Z,21.29
2023-04-15T12:43:23.562Z,21.47
2023-04-15T12:44:23.690Z,21.45
2023-04-15T12:45:23.527Z,21.50
2023-04-15T12:46:23.660Z,21.42
2023-04-15T12:47:23.456Z,21.51
2023-04-15T12:48:23.528Z,21.53
2023-04-15T12:49:23.247Z,21.55
2023-04-15T12:50:23.281Z,21.65
2023-04-15T12:51:23.435Z,21.55
2023-04-15T12:52:23.762Z,21.56
2023-04-15T12:53:23.644Z,21.48
2023-04-15T12:54:23.588Z,21.31
2023-04-15T12:55:24.007Z,21.46
2023-04-15T12:56:23.738Z,21.57