createdAt,value
2018-07-12T00:01:21.116Z,94694.14
2018-07-12T00:03:48.474Z,94689.37
2018-07-12T00:06:15.908Z,94687.85
2018-07-12T00:08:43.255Z,94687.62
2018-07-12T00:11:10.691Z,94684.98
2018-07-12T00:13:38.050Z,94690.91
2018-07-12T00:16:05.398Z,94691.86
2018-07-12T00:18:32.879Z,94692.58
2018-07-12T00:21:00.293Z,94694.56
2018-07-12T00:23:27.647Z,94693.70
2018-07-12T00:25:55.060Z,94694.63
2018-07-12T00:28:22.407Z,94693.94
2018-07-12T00:30:49.883Z,94694.50
2018-07-12T00:33:17.244Z,94696.57
2018-07-12T00:35:44.654Z,94691.06
2018-07-12T00:38:12.031Z,94695.52
2018-07-12T00:40:39.399Z,94691.28
2018-07-12T00:43:06.788Z,94686.61
2018-07-12T00:45:34.160Z,94679.82
2018-07-12T00:48:01.537Z,94688.67
2018-07-12T00:50:28.980Z,94692.11
2018-07-12T00:52:56.356Z,94695.98
2018-07-12T00:55:23.736Z,94692.91
2018-07-12T00:57:51.174Z,94693.56
2018-07-12T01:00:18.539Z,94691.08
2018-07-12T01:02:45.940Z,94691.16
2018-07-12T01:05:13.442Z,94693.78
2018-07-12T01:07:40.811Z,94683.60
2018-07-12T01:10:08.164Z,94694.58
2018-07-12T01:12:35.547Z,94692.66
2018-07-12T01:15:02.994Z,94689.66
2018-07-12T01:17:30.339Z,94690.55
2018-07-12T01:19:57.686Z,94686.72
2018-07-12T01:22:25.043Z,94686.87
2018-07-12T01:24:52.426Z,94689.64
2018-07-12T01:27:19.797Z,94689.13
2018-07-12T01:29:47.228Z,94693.29
2018-07-12T01:32:14.578Z,94693.11
2018-07-12T01:34:41.942Z,94687.47
2018-07-12T01:37:09.318Z,94684.98
2018-07-12T01:39:36.732Z,94689.72
2018-07-12T01:42:04.079Z,94691.63
2018-07-12T01:44:31.516Z,94688.70
2018-07-12T01:46:58.881Z,94689.88
2018-07-12T01:49:26.255Z,94691.48
2018-07-12T01:51:53.669Z,94685.14
2018-07-12T01:54:21.069Z,94686.64
2018-07-12T01:56:48.491Z,94686.95
2018-07-12T01:59:15.879Z,94688.56
2018-07-12T02:01:43.296Z,94690.67
2018-07-12T02:04:10.674Z,94690.40
2018-07-12T02:06:38.022Z,94686.56
2018-07-12T02:09:06.169Z,94690.81
2018-07-12T02:11:33.512Z,94687.17
2018-07-12T02:14:00.887Z,94688.41
2018-07-12T02:16:28.267Z,94689.13
2018-07-12T02:18:56.208Z,94696.71
2018-07-12T02:21:23.565Z,94691.19
2018-07-12T02:23:50.966Z,94689.70
2018-07-12T02:26:18.412Z,94691.56
2018-07-12T02:28:45.931Z,94700.69
2018-07-12T02:31:13.298Z,94696.63
2018-07-12T02:33:40.686Z,94695.65
2018-07-12T02:36:08.054Z,94691.30
2018-07-12T02:38:35.455Z,94691.77
2018-07-12T02:41:02.861Z,94694.23
2018-07-12T02:43:30.214Z,94699.62
2018-07-12T02:45:57.592Z,94696.34
2018-07-12T02:48:24.946Z,94698.66
2018-07-12T02:50:52.359Z,94695.47
2018-07-12T02:53:19.716Z,94696.34
2018-07-12T02:55:47.123Z,94696.17
2018-07-12T02:58:14.710Z,94699.89
2018-07-12T03:00:42.061Z,94702.03
2018-07-12T03:03:09.473Z,94700.55
2018-07-12T03:05:37.803Z,94692.06
2018-07-12T03:08:05.170Z,94698.55
2018-07-12T03:10:32.543Z,94697.59
2018-07-12T03:12:59.893Z,94692.27
2018-07-12T03:15:27.291Z,94689.45
2018-07-12T03:17:54.731Z,94688.30
2018-07-12T03:20:22.097Z,94683.69
2018-07-12T03:22:49.487Z,94687.80
2018-07-12T03:25:16.870Z,94687.48
2018-07-12T03:27:44.320Z,94689.19
2018-07-12T03:30:11.744Z,94687.17
2018-07-12T03:32:39.133Z,94692.50
2018-07-12T03:35:06.639Z,94689.88
2018-07-12T03:37:34.004Z,94690.84
2018-07-12T03:40:01.363Z,94690.15
2018-07-12T03:42:28.817Z,94691.66
2018-07-12T03:44:56.203Z,94687.87
2018-07-12T03:47:23.582Z,94689.22
2018-07-12T03:49:50.973Z,94685.55
2018-07-12T03:52:18.346Z,94696.11
2018-07-12T03:54:45.720Z,94693.72
2018-07-12T03:57:13.149Z,94698.97
2018-07-12T03:59:40.653Z,94701.60
2018-07-12T04:02:08.140Z,94703.84
2018-07-12T04:04:35.526Z,94703.75
2018-07-12T04:07:02.955Z,94699.68
2018-07-12T04:09:30.351Z,94705.23
2018-07-12T04:11:57.720Z,94708.88
2018-07-12T04:14:25.310Z,94708.03
2018-07-12T04:16:52.671Z,94707.93
2018-07-12T04:19:20.092Z,94713.05
2018-07-12T04:21:47.686Z,94719.41
2018-07-12T04:24:15.104Z,94720.72
2018-07-12T04:26:43.199Z,94716.06
2018-07-12T04:29:10.637Z,94722.80
2018-07-12T04:31:38.091Z,94719.87
2018-07-12T04:34:05.494Z,94714.95
2018-07-12T04:36:32.951Z,94716.57
2018-07-12T04:39:00.310Z,94721.63
2018-07-12T04:41:27.743Z,94719.17
2018-07-12T04:43:55.121Z,94718.62
2018-07-12T04:46:22.506Z,94722.64
2018-07-12T04:48:49.946Z,94727.73
2018-07-12T04:51:17.375Z,94724.66
2018-07-12T04:53:45.047Z,94727.86
2018-07-12T04:56:12.535Z,94726.06
2018-07-12T04:58:39.911Z,94727.98
2018-07-12T05:01:07.371Z,94731.86
2018-07-12T05:03:34.751Z,94729.75
2018-07-12T05:06:02.126Z,94725.20
2018-07-12T05:08:29.620Z,94727.27
2018-07-12T05:10:57.001Z,94727.94
2018-07-12T05:13:24.370Z,94732.81
2018-07-12T05:15:51.797Z,94733.47
2018-07-12T05:18:19.159Z,94732.39
2018-07-12T05:20:46.543Z,94734.02
2018-07-12T05:23:14.226Z,94737.49
2018-07-12T05:25:41.784Z,94739.85
2018-07-12T05:28:09.490Z,94738.99
2018-07-12T05:30:36.917Z,94739.89
2018-07-12T05:33:05.288Z,94740.39
2018-07-12T05:35:33.940Z,94749.69
2018-07-12T05:38:02.701Z,94750.44
2018-07-12T05:40:31.444Z,94749.24
2018-07-12T05:43:00.096Z,94755.96
2018-07-12T05:45:28.895Z,94760.81
2018-07-12T05:47:58.244Z,94760.02
2018-07-12T05:50:26.886Z,94755.24
2018-07-12T05:52:55.623Z,94755.47
2018-07-12T05:55:24.367Z,94760.35
2018-07-12T05:57:53.130Z,94759.39
2018-07-12T06:00:21.926Z,94746.61
2018-07-12T06:02:50.593Z,94754.09
2018-07-12T06:05:19.284Z,94752.84
2018-07-12T06:07:48.066Z,94758.09
2018-07-12T06:10:16.817Z,94757.12
2018-07-12T06:12:45.887Z,94761.39
2018-07-12T06:15:14.556Z,94762.68
2018-07-12T06:17:43.231Z,94763.66
2018-07-12T06:20:11.936Z,94763.23
2018-07-12T06:22:40.699Z,94763.59
2018-07-12T06:25:09.407Z,94759.84
2018-07-12T06:27:38.104Z,94759.68
2018-07-12T06:30:07.294Z,94763.30
2018-07-12T06:32:35.987Z,94766.77
2018-07-12T06:35:04.667Z,94760.99
2018-07-12T06:37:33.388Z,94767.94
2018-07-12T06:40:02.155Z,94767.86
2018-07-12T06:42:31.292Z,94766.42
2018-07-12T06:45:00.065Z,94766.00
2018-07-12T06:47:28.767Z,94760.57
2018-07-12T06:49:57.476Z,94755.22
2018-07-12T06:52:26.273Z,94755.27
2018-07-12T06:54:54.933Z,94759.58
2018-07-12T06:57:23.631Z,94759.89
2018-07-12T06:59:52.307Z,94758.87
2018-07-12T07:02:20.981Z,94752.84
2018-07-12T07:04:49.700Z,94758.95
2018-07-12T07:07:18.411Z,94756.73
2018-07-12T07:09:47.101Z,94760.25
2018-07-12T07:12:16.099Z,94758.68
2018-07-12T07:14:44.798Z,94753.62
2018-07-12T07:17:13.680Z,94754.00
2018-07-12T07:19:42.451Z,94753.73
2018-07-12T07:22:11.156Z,94747.23
2018-07-12T07:24:39.879Z,94750.62
2018-07-12T07:27:08.691Z,94746.39
2018-07-12T07:29:37.394Z,94747.09
2018-07-12T07:32:06.168Z,94752.53
2018-07-12T07:34:34.915Z,94745.91
2018-07-12T07:37:03.705Z,94755.88
2018-07-12T07:39:32.397Z,94755.34
2018-07-12T07:42:01.129Z,94749.58
2018-07-12T07:44:29.815Z,94754.52
2018-07-12T07:46:58.504Z,94749.59
2018-07-12T07:49:27.274Z,94754.64
2018-07-12T07:51:56.064Z,94753.97
2018-07-12T07:54:24.748Z,94760.54
2018-07-12T07:56:53.455Z,94756.20
2018-07-12T07:59:22.259Z,94748.20
2018-07-12T08:01:50.928Z,94754.44
2018-07-12T08:04:19.574Z,94754.53
2018-07-12T08:06:48.285Z,94753.14
2018-07-12T08:09:17.396Z,94755.81
2018-07-12T08:11:46.080Z,94751.50
2018-07-12T08:14:14.780Z,94751.98
2018-07-12T08:16:43.536Z,94751.61
2018-07-12T08:19:12.246Z,94753.11
2018-07-12T08:21:41.338Z,94753.15
2018-07-12T08:24:18.640Z,94754.27
2018-07-12T08:26:47.358Z,94751.70
2018-07-12T08:29:16.023Z,94752.53
2018-07-12T08:31:44.734Z,94750.97
2018-07-12T08:34:13.425Z,94754.25
2018-07-12T08:36:42.145Z,94749.98
2018-07-12T08:39:10.902Z,94748.66
2018-07-12T08:41:39.582Z,94741.55
2018-07-12T08:44:08.583Z,94746.05
2018-07-12T08:46:41.117Z,94738.16
2018-07-12T08:49:10.848Z,94737.14
2018-07-12T08:51:39.678Z,94738.77
2018-07-12T08:54:13.178Z,94741.78
2018-07-12T08:56:42.396Z,94741.29
2018-07-12T08:59:11.207Z,94741.03
2018-07-12T09:01:39.978Z,94741.86
2018-07-12T09:04:10.681Z,94741.08
2018-07-12T09:06:39.347Z,94739.75
2018-07-12T09:09:08.521Z,94734.41
2018-07-12T09:11:42.010Z,94734.94
2018-07-12T09:14:10.798Z,94732.81
2018-07-12T09:16:39.556Z,94730.36
2018-07-12T09:19:12.355Z,94730.37
2018-07-12T09:21:41.216Z,94734.14
2018-07-12T09:24:09.974Z,94732.27
2018-07-12T09:26:38.663Z,94731.50
2018-07-12T09:29:07.719Z,94725.09
2018-07-12T09:31:36.544Z,94729.91
2018-07-12T09:34:05.547Z,94729.34
2018-07-12T09:36:34.438Z,94730.17
2018-07-12T09:39:03.231Z,94732.57
2018-07-12T09:41:31.962Z,94723.23
2018-07-12T09:44:00.635Z,94718.97
2018-07-12T09:46:29.375Z,94718.72
2018-07-12T09:48:58.159Z,94720.05
2018-07-12T09:51:26.859Z,94717.13
2018-07-12T09:53:55.542Z,94714.14
2018-07-12T09:56:34.314Z,94711.99
2018-07-12T09:59:02.884Z,94707.16
2018-07-12T10:01:36.636Z,94708.42
2018-07-12T10:04:05.713Z,94711.80
2018-07-12T10:07:12.492Z,94694.91
2018-07-12T10:10:04.855Z,94701.77
2018-07-12T10:12:43.104Z,94697.48
2018-07-12T10:15:26.234Z,94702.59
2018-07-12T10:17:59.971Z,94701.13
2018-07-12T10:20:28.681Z,94698.98
2018-07-12T10:22:57.379Z,94695.42
2018-07-12T10:25:26.060Z,94699.91
2018-07-12T10:27:54.745Z,94702.72
2018-07-12T10:30:23.497Z,94701.11
2018-07-12T10:32:52.178Z,94697.91
2018-07-12T10:35:21.811Z,94694.07
2018-07-12T10:37:50.562Z,94698.67
2018-07-12T10:40:19.265Z,94692.92
2018-07-12T10:42:48.605Z,94691.82
2018-07-12T10:45:17.337Z,94689.16
2018-07-12T10:47:46.044Z,94685.91
2018-07-12T10:50:14.774Z,94678.33
2018-07-12T10:52:43.439Z,94684.26
2018-07-12T10:55:12.111Z,94683.33
2018-07-12T10:57:40.863Z,94685.60
2018-07-12T11:00:11.905Z,94686.77
2018-07-12T11:02:43.243Z,94681.63
2018-07-12T11:05:13.161Z,94680.75
2018-07-12T11:10:22.065Z,94676.27
2018-07-12T11:13:01.763Z,94683.12
2018-07-12T11:15:31.730Z,94670.33
2018-07-12T11:18:04.676Z,94672.48
2018-07-12T11:20:34.895Z,94669.32
2018-07-12T11:23:03.654Z,94670.45
2018-07-12T11:25:32.452Z,94676.30
2018-07-12T11:28:01.655Z,94661.95
2018-07-12T11:30:30.388Z,94664.27
2018-07-12T11:33:00.833Z,94663.83
2018-07-12T11:35:30.494Z,94667.80
2018-07-12T11:37:59.149Z,94664.00
2018-07-12T11:40:27.832Z,94658.87
2018-07-12T11:42:56.500Z,94662.23
2018-07-12T11:45:25.216Z,94658.59
2018-07-12T11:47:53.927Z,94654.12
2018-07-12T11:50:22.655Z,94653.40
2018-07-12T11:52:51.356Z,94648.39
2018-07-12T11:55:20.114Z,94655.60
2018-07-12T11:57:49.847Z,94650.51
2018-07-12T12:00:18.557Z,94657.03
2018-07-12T12:02:47.347Z,94648.56
2018-07-12T12:05:16.022Z,94648.19
2018-07-12T12:07:44.702Z,94657.55
2018-07-12T12:10:13.420Z,94647.30
2018-07-12T12:12:42.124Z,94641.52
2018-07-12T12:15:10.850Z,94639.97
2018-07-12T12:17:40.235Z,94640.67
2018-07-12T12:20:09.171Z,94645.59
2018-07-12T12:22:37.907Z,94642.09
2018-07-12T12:25:06.613Z,94640.11
2018-07-12T12:27:35.316Z,94637.47
2018-07-12T12:30:05.467Z,94642.58
2018-07-12T12:32:34.200Z,94633.09
2018-07-12T12:35:04.175Z,94636.54
2018-07-12T12:37:32.850Z,94634.72
2018-07-12T12:40:01.537Z,94628.91
2018-07-12T12:42:30.213Z,94620.58
2018-07-12T12:44:59.611Z,94618.91
2018-07-12T12:47:28.395Z,94623.12
2018-07-12T12:49:57.134Z,94618.00
2018-07-12T12:52:25.808Z,94617.67
2018-07-12T12:54:54.537Z,94623.02
2018-07-12T12:57:23.220Z,94617.19
2018-07-12T12:59:51.968Z,94620.46
2018-07-12T13:02:20.799Z,94617.58
2018-07-12T13:04:49.488Z,94619.67
2018-07-12T13:07:18.182Z,94619.98
2018-07-12T13:09:46.824Z,94618.58
2018-07-12T13:12:15.537Z,94614.02
2018-07-12T13:14:44.498Z,94623.00
2018-07-12T13:17:13.215Z,94628.97
2018-07-12T13:19:41.936Z,94631.09
2018-07-12T13:22:10.660Z,94626.00
2018-07-12T13:24:39.379Z,94628.84
2018-07-12T13:27:08.067Z,94627.13
2018-07-12T13:29:36.695Z,94629.35
2018-07-12T13:32:05.387Z,94625.36
2018-07-12T13:34:34.125Z,94629.84
2018-07-12T13:37:02.897Z,94632.66
2018-07-12T13:39:31.639Z,94636.85
2018-07-12T13:42:00.462Z,94642.69
2018-07-12T13:44:29.147Z,94631.16
2018-07-12T13:46:57.850Z,94635.18
2018-07-12T13:49:26.552Z,94635.34
2018-07-12T13:51:55.404Z,94635.95
2018-07-12T13:54:24.063Z,94629.44
2018-07-12T13:56:53.739Z,94632.84
2018-07-12T13:59:22.450Z,94636.32
2018-07-12T14:01:51.211Z,94640.84
2018-07-12T14:04:19.891Z,94643.36
2018-07-12T14:06:48.593Z,94642.90
2018-07-12T14:09:17.502Z,94639.20
2018-07-12T14:11:46.271Z,94645.70
2018-07-12T14:14:15.029Z,94643.45
2018-07-12T14:16:43.723Z,94642.67
2018-07-12T14:19:13.352Z,94646.06
2018-07-12T14:21:42.136Z,94642.39
2018-07-12T14:25:13.859Z,94639.94
2018-07-12T14:27:42.501Z,94637.50
2018-07-12T14:30:11.238Z,94642.77
2018-07-12T14:32:39.956Z,94641.17
2018-07-12T14:35:08.800Z,94638.66
2018-07-12T14:37:37.515Z,94640.18
2018-07-12T14:40:06.889Z,94638.94
2018-07-12T14:42:35.598Z,94632.80
2018-07-12T14:45:04.437Z,94624.70
2018-07-12T14:47:33.182Z,94629.79
2018-07-12T14:50:02.003Z,94626.66
2018-07-12T14:52:30.672Z,94629.64
2018-07-12T14:54:59.377Z,94628.34
2018-07-12T14:57:28.098Z,94630.39
2018-07-12T14:59:56.818Z,94624.59
2018-07-12T15:02:26.080Z,94625.83
2018-07-12T15:04:54.767Z,94625.12
2018-07-12T15:07:23.452Z,94615.37
2018-07-12T15:09:52.244Z,94610.78
2018-07-12T15:12:20.964Z,94608.38
2018-07-12T15:14:49.608Z,94611.19
2018-07-12T15:17:18.470Z,94610.23
2018-07-12T15:19:47.263Z,94608.36
2018-07-12T15:22:15.976Z,94604.90
2018-07-12T15:24:44.676Z,94609.20
2018-07-12T15:27:13.341Z,94605.84
2018-07-12T15:29:42.210Z,94607.05
2018-07-12T15:32:10.906Z,94602.44
2018-07-12T15:34:39.634Z,94607.08
2018-07-12T15:37:08.337Z,94599.84
2018-07-12T15:39:37.593Z,94604.67
2018-07-12T15:42:06.406Z,94599.27
2018-07-12T15:44:35.099Z,94595.71
2018-07-12T15:47:03.987Z,94596.48
2018-07-12T15:49:32.784Z,94603.70
2018-07-12T15:54:14.856Z,94605.97
2018-07-12T15:56:43.528Z,94596.27
2018-07-12T15:59:12.184Z,94592.77
2018-07-12T16:01:40.995Z,94596.27
2018-07-12T16:04:09.743Z,94599.66
2018-07-12T16:06:38.493Z,94596.72
2018-07-12T16:09:09.136Z,94596.72
2018-07-12T16:11:37.843Z,94596.75
2018-07-12T16:14:06.602Z,94595.34
2018-07-12T16:16:35.438Z,94596.73
2018-07-12T16:19:04.156Z,94603.98
2018-07-12T16:21:32.937Z,94597.65
2018-07-12T16:24:01.768Z,94598.66
2018-07-12T16:29:22.508Z,94599.48
2018-07-12T16:31:52.796Z,94605.69
2018-07-12T16:34:23.155Z,94600.47
2018-07-12T16:36:51.856Z,94604.67
2018-07-12T16:39:20.897Z,94600.54
2018-07-12T16:41:50.372Z,94600.03
2018-07-12T16:44:19.104Z,94601.65
2018-07-12T16:46:47.848Z,94608.91
2018-07-12T16:49:16.561Z,94599.45
2018-07-12T16:51:45.304Z,94601.20
2018-07-12T16:54:14.099Z,94604.39
2018-07-12T16:56:42.847Z,94608.33
2018-07-12T16:59:11.646Z,94609.73
2018-07-12T17:01:40.465Z,94604.45
2018-07-12T17:04:09.222Z,94603.27
2018-07-12T17:06:37.970Z,94604.90
2018-07-12T17:09:08.037Z,94601.30
2018-07-12T17:11:36.850Z,94606.97
2018-07-12T17:14:05.662Z,94608.88
2018-07-12T17:16:34.332Z,94612.73
2018-07-12T17:19:03.237Z,94609.56
2018-07-12T17:21:32.048Z,94610.58
2018-07-12T17:24:02.632Z,94613.61
2018-07-12T17:26:31.338Z,94618.73
2018-07-12T17:29:00.255Z,94618.70
2018-07-12T17:31:29.036Z,94618.78
2018-07-12T17:33:57.848Z,94620.15
2018-07-12T17:36:26.648Z,94616.12
2018-07-12T17:38:55.439Z,94612.69
2018-07-12T17:41:24.194Z,94614.77
2018-07-12T17:43:53.001Z,94618.58
2018-07-12T17:46:21.887Z,94624.03
2018-07-12T17:48:50.692Z,94620.24
2018-07-12T17:51:19.452Z,94624.69
2018-07-12T17:53:48.194Z,94629.78
2018-07-12T17:56:16.947Z,94621.66
2018-07-12T17:58:45.751Z,94628.45
2018-07-12T18:01:14.551Z,94623.84
2018-07-12T18:03:43.332Z,94627.64
2018-07-12T18:06:12.220Z,94629.87
2018-07-12T18:08:41.345Z,94629.16
2018-07-12T18:11:10.101Z,94625.15
2018-07-12T18:13:38.918Z,94632.91
2018-07-12T18:16:07.660Z,94633.25
2018-07-12T18:18:36.442Z,94631.96
2018-07-12T18:21:05.143Z,94634.42
2018-07-12T18:23:33.839Z,94636.86
2018-07-12T18:26:02.620Z,94640.84
2018-07-12T18:28:31.391Z,94640.59
2018-07-12T18:31:00.120Z,94644.84
2018-07-12T18:33:29.030Z,94643.02
2018-07-12T18:35:57.865Z,94649.94
2018-07-12T18:38:26.676Z,94649.98
2018-07-12T18:40:55.581Z,94653.70
2018-07-12T18:43:24.280Z,94655.84
2018-07-12T18:45:53.044Z,94657.97
2018-07-12T18:48:21.814Z,94657.44
2018-07-12T18:50:50.575Z,94664.92
2018-07-12T18:53:19.364Z,94664.66
2018-07-12T18:55:48.139Z,94668.64
2018-07-12T18:58:16.919Z,94673.14
2018-07-12T19:00:45.627Z,94675.53
2018-07-12T19:03:14.440Z,94684.57
2018-07-12T19:05:43.215Z,94680.33
2018-07-12T19:08:11.966Z,94685.89
2018-07-12T19:10:40.707Z,94686.16
2018-07-12T19:13:09.530Z,94687.19
2018-07-12T19:15:38.320Z,94691.73
2018-07-12T19:18:07.053Z,94695.75
2018-07-12T19:20:35.915Z,94689.89
2018-07-12T19:23:04.656Z,94693.88
2018-07-12T19:25:33.442Z,94690.44
2018-07-12T19:28:02.213Z,94691.22
2018-07-12T19:30:30.946Z,94686.98
2018-07-12T19:32:59.786Z,94686.98
2018-07-12T19:35:28.571Z,94688.31
2018-07-12T19:37:57.327Z,94686.98
2018-07-12T19:40:26.219Z,94686.41
2018-07-12T19:42:55.173Z,94685.03
2018-07-12T19:45:23.898Z,94693.00
2018-07-12T19:47:52.701Z,94685.48
2018-07-12T19:50:21.615Z,94692.64
2018-07-12T19:52:50.479Z,94694.20
2018-07-12T19:55:19.374Z,94693.83
2018-07-12T19:57:48.252Z,94694.55
2018-07-12T20:00:17.020Z,94701.72
2018-07-12T20:02:45.724Z,94699.52
2018-07-12T20:05:14.483Z,94705.37
2018-07-12T20:07:43.314Z,94704.04
2018-07-12T20:10:12.114Z,94707.47
2018-07-12T20:12:40.950Z,94703.67
2018-07-12T20:15:10.582Z,94710.57
2018-07-12T20:17:39.378Z,94710.83
2018-07-12T20:20:08.945Z,94716.37
2018-07-12T20:22:38.043Z,94719.45
2018-07-12T20:25:06.751Z,94715.11
2018-07-12T20:27:35.588Z,94714.58
2018-07-12T20:30:05.520Z,94715.89
2018-07-12T20:32:34.262Z,94717.46
2018-07-12T20:35:03.200Z,94717.92
2018-07-12T20:37:31.882Z,94714.16
2018-07-12T20:40:00.738Z,94720.79
2018-07-12T20:42:29.494Z,94715.94
2018-07-12T20:44:58.323Z,94709.88
2018-07-12T20:47:27.115Z,94720.25
2018-07-12T20:49:55.856Z,94722.07
2018-07-12T20:52:24.622Z,94720.72
2018-07-12T20:54:53.376Z,94726.44
2018-07-12T20:57:22.259Z,94722.92
2018-07-12T20:59:50.970Z,94721.59
2018-07-12T21:02:20.602Z,94721.06
2018-07-12T21:04:49.559Z,94726.64
2018-07-12T21:07:18.407Z,94729.53
2018-07-12T21:09:47.280Z,94728.35
2018-07-12T21:12:17.053Z,94735.04
2018-07-12T21:14:47.789Z,94737.89
2018-07-12T21:17:17.522Z,94735.12
2018-07-12T21:19:46.281Z,94737.17
2018-07-12T21:22:15.095Z,94734.97
2018-07-12T21:24:43.795Z,94740.11
2018-07-12T21:27:12.482Z,94745.94
2018-07-12T21:29:41.230Z,94741.27
2018-07-12T21:32:09.911Z,94742.82
2018-07-12T21:34:38.747Z,94738.46
2018-07-12T21:37:07.591Z,94734.64
2018-07-12T21:39:36.456Z,94736.55
2018-07-12T21:42:06.255Z,94730.28
2018-07-12T21:44:35.532Z,94733.75
2018-07-12T21:47:04.959Z,94740.27
2018-07-12T21:49:33.704Z,94737.77
2018-07-12T21:52:02.489Z,94739.16
2018-07-12T21:54:31.239Z,94741.05
2018-07-12T21:57:00.052Z,94746.35
2018-07-12T21:59:28.884Z,94745.17
2018-07-12T22:01:57.584Z,94745.32
2018-07-12T22:04:26.353Z,94738.66
2018-07-12T22:07:04.619Z,94737.02
2018-07-12T22:09:33.312Z,94736.44
2018-07-12T22:12:01.989Z,94732.72
2018-07-12T22:14:30.710Z,94731.42
2018-07-12T22:16:59.463Z,94725.95
2018-07-12T22:19:28.470Z,94732.14
2018-07-12T22:21:57.223Z,94734.00
2018-07-12T22:24:26.907Z,94733.51
2018-07-12T22:26:55.610Z,94736.28
2018-07-12T22:29:24.277Z,94734.55
2018-07-12T22:31:53.016Z,94729.46
2018-07-12T22:34:21.728Z,94731.32
2018-07-12T22:36:50.476Z,94728.21
2018-07-12T22:39:19.239Z,94731.22
2018-07-12T22:41:48.143Z,94731.94
2018-07-12T22:44:16.855Z,94730.89
2018-07-12T22:46:45.541Z,94734.87
2018-07-12T22:49:14.334Z,94729.53
2018-07-12T22:51:43.651Z,94734.80
2018-07-12T22:54:12.392Z,94738.27
2018-07-12T22:56:41.087Z,94739.02
2018-07-12T22:59:09.840Z,94739.02
2018-07-12T23:01:38.636Z,94736.83
2018-07-12T23:04:07.394Z,94740.02
2018-07-12T23:06:36.240Z,94739.11
2018-07-12T23:09:05.423Z,94734.31
2018-07-12T23:11:34.148Z,94734.80
2018-07-12T23:14:02.923Z,94728.28
2018-07-12T23:16:31.645Z,94744.08
2018-07-12T23:19:00.354Z,94739.77
2018-07-12T23:21:29.170Z,94737.22
2018-07-12T23:23:57.889Z,94734.32
2018-07-12T23:26:26.565Z,94737.67
2018-07-12T23:28:55.359Z,94730.50
2018-07-12T23:31:24.075Z,94734.16
2018-07-12T23:33:52.817Z,94736.30
2018-07-12T23:36:21.528Z,94732.13
2018-07-12T23:38:50.168Z,94733.54
2018-07-12T23:41:18.840Z,94732.02
2018-07-12T23:43:47.609Z,94732.81
2018-07-12T23:46:16.323Z,94727.32
2018-07-12T23:48:45.024Z,94725.42
2018-07-12T23:51:13.694Z,94724.84
2018-07-12T23:53:42.395Z,94728.25
2018-07-12T23:56:11.154Z,94724.55
2018-07-12T23:58:39.880Z,94726.69
