createdAt,value
2023-01-19T06:53:44.326Z,22.32
2023-01-19T06:57:44.310Z,22.29
2023-01-19T06:58:44.413Z,22.29
2023-01-19T07:04:44.229Z,22.26
2023-01-19T07:12:44.635Z,22.21
2023-01-19T07:17:59.758Z,22.21
2023-01-19T07:24:44.039Z,22.19
2023-01-19T07:41:44.480Z,22.17
2023-01-19T07:43:43.904Z,22.15
2023-01-19T07:50:44.194Z,22.14
2023-01-19T07:53:44.169Z,22.14
2023-01-19T07:54:43.831Z,22.14
2023-01-19T08:19:44.593Z,22.09
2023-01-19T08:22:43.599Z,22.13
2023-01-19T08:24:43.555Z,22.13
2023-01-19T08:25:43.536Z,22.12
2023-01-19T08:26:43.551Z,22.11
2023-01-19T08:27:43.501Z,22.11
2023-01-19T08:29:43.717Z,22.12
2023-01-19T08:30:43.679Z,22.12
2023-01-19T08:31:43.568Z,22.11
2023-01-19T08:32:43.598Z,22.11
2023-01-19T08:33:43.725Z,22.12
2023-01-19T08:34:44.547Z,22.12
2023-01-19T08:35:43.504Z,22.13
2023-01-19T08:37:43.447Z,22.11
2023-01-19T08:40:44.397Z,22.10
2023-01-19T08:41:44.454Z,22.10
2023-01-19T08:44:57.355Z,22.11
2023-01-19T08:45:44.382Z,22.10
2023-01-19T08:46:43.432Z,22.09
2023-01-19T08:47:43.477Z,22.09
2023-01-19T08:50:43.447Z,22.07
2023-01-19T08:51:43.370Z,22.09
2023-01-19T08:52:43.289Z,22.12
2023-01-19T08:53:43.353Z,22.14
2023-01-19T08:54:43.679Z,22.16
2023-01-19T08:55:43.241Z,22.18
2023-01-19T08:56:43.280Z,22.21
2023-01-19T08:57:43.237Z,22.24
2023-01-19T08:58:43.225Z,22.27
2023-01-19T08:59:44.647Z,22.31
2023-01-19T09:00:43.285Z,22.35
2023-01-19T09:01:43.466Z,22.38
2023-01-19T09:02:43.847Z,22.42
2023-01-19T09:03:43.187Z,22.46
2023-01-19T09:04:43.663Z,22.48
2023-01-19T09:05:43.149Z,22.52
2023-01-19T09:06:43.301Z,22.54
2023-01-19T09:07:44.199Z,22.56
2023-01-19T09:08:43.176Z,22.60
2023-01-19T09:09:43.189Z,22.63
2023-01-19T09:10:43.112Z,22.65
2023-01-19T09:11:43.098Z,22.68
2023-01-19T09:12:43.192Z,22.69
2023-01-19T09:13:44.078Z,22.70
2023-01-19T09:14:43.162Z,22.72
2023-01-19T09:15:43.128Z,22.73
2023-01-19T09:16:43.069Z,22.75
2023-01-19T09:17:43.048Z,22.75
2023-01-19T09:18:43.041Z,22.76
2023-01-19T09:19:43.046Z,22.75
2023-01-19T09:20:43.042Z,22.76
2023-01-19T09:21:43.012Z,22.76
2023-01-19T09:22:43.165Z,22.76
2023-01-19T09:23:42.992Z,22.77
2023-01-19T09:24:43.013Z,22.79
2023-01-19T09:25:43.078Z,22.80
2023-01-19T09:26:42.967Z,22.81
2023-01-19T09:27:43.178Z,22.82
2023-01-19T09:28:42.955Z,22.83
2023-01-19T09:29:42.947Z,22.83
2023-01-19T09:30:42.990Z,22.83
2023-01-19T09:31:42.970Z,22.83
2023-01-19T09:32:43.216Z,22.83
2023-01-19T09:33:42.906Z,22.84
2023-01-19T09:34:42.898Z,22.85
2023-01-19T09:35:43.170Z,22.84
2023-01-19T09:36:42.889Z,22.85
2023-01-19T09:37:42.875Z,22.85
2023-01-19T09:38:42.864Z,22.84
2023-01-19T09:39:42.926Z,22.85
2023-01-19T09:40:46.428Z,22.83
2023-01-19T09:41:42.839Z,22.80
2023-01-19T09:42:42.881Z,22.78
2023-01-19T09:43:42.836Z,22.75
2023-01-19T09:44:43.357Z,22.71
2023-01-19T09:45:43.279Z,22.67
2023-01-19T09:46:43.740Z,22.63
2023-01-19T09:51:43.179Z,22.51
2023-01-19T09:56:43.229Z,22.48
2023-01-19T10:51:43.336Z,22.82
2023-01-19T11:25:42.925Z,22.91
2023-01-19T13:37:40.772Z,22.54
